createdAt,value
2018-12-20T00:01:13.632Z,25.20
2018-12-20T00:03:42.336Z,28.87
2018-12-20T00:06:11.224Z,28.17
2018-12-20T00:08:40.106Z,33.57
2018-12-20T00:11:09.130Z,32.40
2018-12-20T00:13:38.028Z,33.10
2018-12-20T00:16:06.895Z,31.33
2018-12-20T00:18:35.766Z,35.65
2018-12-20T00:21:05.509Z,28.65
2018-12-20T00:23:34.373Z,28.93
2018-12-20T00:26:03.145Z,27.13
2018-12-20T00:28:31.841Z,33.83
2018-12-20T00:31:01.874Z,22.57
2018-12-20T00:33:30.810Z,32.08
2018-12-20T00:35:59.579Z,33.23
2018-12-20T00:38:28.396Z,30.60
2018-12-20T00:40:57.123Z,27.00
2018-12-20T00:43:25.892Z,26.17
2018-12-20T00:45:54.724Z,26.63
2018-12-20T00:48:23.417Z,26.00
2018-12-20T00:50:52.251Z,28.03
2018-12-20T00:53:21.001Z,27.63
2018-12-20T00:55:49.717Z,30.00
2018-12-20T00:58:18.477Z,25.77
2018-12-20T01:00:48.409Z,27.77
2018-12-20T01:03:17.539Z,26.37
2018-12-20T01:05:46.498Z,24.97
2018-12-20T01:08:15.357Z,30.00
2018-12-20T01:10:45.491Z,25.27
2018-12-20T01:13:14.359Z,30.55
2018-12-20T01:15:43.361Z,23.43
2018-12-20T01:18:12.307Z,28.15
2018-12-20T01:20:41.643Z,26.53
2018-12-20T01:23:10.531Z,26.57
2018-12-20T01:25:39.448Z,24.55
2018-12-20T01:28:08.154Z,24.37
2018-12-20T01:30:36.940Z,29.83
2018-12-20T01:33:05.823Z,38.27
2018-12-20T01:35:34.623Z,27.70
2018-12-20T01:38:03.511Z,37.70
2018-12-20T01:40:32.413Z,36.48
2018-12-20T01:43:01.763Z,43.73
2018-12-20T01:45:30.608Z,33.80
2018-12-20T01:48:00.390Z,37.73
2018-12-20T01:50:29.444Z,30.87
2018-12-20T01:52:58.192Z,29.10
2018-12-20T01:55:27.010Z,27.27
2018-12-20T01:57:56.060Z,30.70
2018-12-20T02:00:25.026Z,37.57
2018-12-20T02:02:53.856Z,35.95
2018-12-20T02:05:22.740Z,36.63
2018-12-20T02:07:51.449Z,39.08
2018-12-20T02:10:20.282Z,37.60
2018-12-20T02:12:49.038Z,39.17
2018-12-20T02:15:18.346Z,34.50
2018-12-20T02:17:47.168Z,38.03
2018-12-20T02:20:16.289Z,31.90
2018-12-20T02:22:45.350Z,29.33
2018-12-20T02:25:14.177Z,39.43
2018-12-20T02:27:42.888Z,35.90
2018-12-20T02:30:11.859Z,35.67
2018-12-20T02:32:40.897Z,38.73
2018-12-20T02:35:09.752Z,28.77
2018-12-20T02:37:38.472Z,42.62
2018-12-20T02:40:07.520Z,39.83
2018-12-20T02:42:36.645Z,32.97
2018-12-20T02:45:10.719Z,41.65
2018-12-20T02:47:36.900Z,32.63
2018-12-20T02:50:06.366Z,38.50
2018-12-20T02:52:35.264Z,42.43
2018-12-20T02:55:04.295Z,35.17
2018-12-20T02:57:33.264Z,35.65
2018-12-20T03:00:02.424Z,40.40
2018-12-20T03:02:31.546Z,41.37
2018-12-20T03:05:00.422Z,41.07
2018-12-20T03:07:29.292Z,34.07
2018-12-20T03:09:57.987Z,31.03
2018-12-20T03:12:26.787Z,42.27
2018-12-20T03:14:55.738Z,39.97
2018-12-20T03:17:24.544Z,38.80
2018-12-20T03:19:53.378Z,34.70
2018-12-20T03:22:22.662Z,35.67
2018-12-20T03:24:51.560Z,36.17
2018-12-20T03:27:20.519Z,38.80
2018-12-20T03:29:49.478Z,35.00
2018-12-20T03:32:18.293Z,46.92
2018-12-20T03:34:47.079Z,44.10
2018-12-20T03:37:15.983Z,42.63
2018-12-20T03:39:45.123Z,34.80
2018-12-20T03:42:13.986Z,39.17
2018-12-20T03:44:42.963Z,35.80
2018-12-20T03:47:11.826Z,40.83
2018-12-20T03:49:40.833Z,40.13
2018-12-20T03:52:10.375Z,71.95
2018-12-20T03:54:39.281Z,57.50
2018-12-20T03:57:08.020Z,47.53
2018-12-20T03:59:36.956Z,110.37
2018-12-20T04:02:05.740Z,37.10
2018-12-20T04:04:34.525Z,35.77
2018-12-20T04:07:03.454Z,33.90
2018-12-20T04:09:32.327Z,31.60
2018-12-20T04:12:01.234Z,32.98
2018-12-20T04:14:30.052Z,27.67
2018-12-20T04:16:59.146Z,22.87
2018-12-20T04:19:29.263Z,23.53
2018-12-20T04:21:58.219Z,34.10
2018-12-20T04:24:27.128Z,28.03
2018-12-20T04:26:55.857Z,24.90
2018-12-20T04:29:24.700Z,29.75
2018-12-20T04:31:53.631Z,29.37
2018-12-20T04:34:22.618Z,25.02
2018-12-20T04:36:51.628Z,26.07
2018-12-20T04:39:20.430Z,29.00
2018-12-20T04:41:49.468Z,31.02
2018-12-20T04:44:18.326Z,23.57
2018-12-20T04:46:47.145Z,23.70
2018-12-20T04:49:16.086Z,24.57
2018-12-20T04:51:45.935Z,25.63
2018-12-20T04:54:15.100Z,22.40
2018-12-20T04:56:43.870Z,24.57
2018-12-20T04:59:12.656Z,30.37
2018-12-20T05:01:41.433Z,64.30
2018-12-20T05:04:10.506Z,27.15
2018-12-20T05:06:39.786Z,23.87
2018-12-20T05:09:08.752Z,22.85
2018-12-20T05:11:37.620Z,30.07
2018-12-20T05:14:06.461Z,20.93
2018-12-20T05:16:35.590Z,21.00
2018-12-20T05:19:04.729Z,21.97
2018-12-20T05:21:33.661Z,18.30
2018-12-20T05:24:02.537Z,27.77
2018-12-20T05:26:31.267Z,27.47
2018-12-20T05:29:00.327Z,21.47
2018-12-20T05:31:30.343Z,26.50
2018-12-20T05:33:59.136Z,23.53
2018-12-20T05:36:28.146Z,23.47
2018-12-20T05:38:56.933Z,26.17
2018-12-20T05:41:25.720Z,23.90
2018-12-20T05:43:54.518Z,22.87
2018-12-20T05:46:23.657Z,23.03
2018-12-20T05:48:52.646Z,21.90
2018-12-20T05:51:21.483Z,23.45
2018-12-20T05:53:50.253Z,19.77
2018-12-20T05:56:19.369Z,25.43
2018-12-20T05:58:48.579Z,28.10
2018-12-20T06:01:17.404Z,21.40
2018-12-20T06:03:46.366Z,24.45
2018-12-20T06:06:15.355Z,25.17
2018-12-20T06:08:44.085Z,24.53
2018-12-20T06:11:12.813Z,27.80
2018-12-20T06:13:41.610Z,41.10
2018-12-20T06:16:12.933Z,38.38
2018-12-20T06:18:41.328Z,38.42
2018-12-20T06:21:10.275Z,30.23
2018-12-20T06:23:39.085Z,34.23
2018-12-20T06:26:07.832Z,28.93
2018-12-20T06:28:36.540Z,22.27
2018-12-20T06:31:05.252Z,38.42
2018-12-20T06:33:33.969Z,26.00
2018-12-20T06:36:02.782Z,21.93
2018-12-20T06:38:31.568Z,24.23
2018-12-20T06:41:00.336Z,24.40
2018-12-20T06:43:29.120Z,30.07
2018-12-20T06:45:57.912Z,26.50
2018-12-20T06:48:27.688Z,23.73
2018-12-20T06:50:56.412Z,21.03
2018-12-20T06:53:25.135Z,22.22
2018-12-20T06:55:53.912Z,27.20
2018-12-20T06:58:23.300Z,24.47
2018-12-20T07:00:52.051Z,21.33
2018-12-20T07:03:20.774Z,25.40
2018-12-20T07:05:49.556Z,21.17
2018-12-20T07:08:18.332Z,22.77
2018-12-20T07:10:47.052Z,19.33
2018-12-20T07:13:15.761Z,23.30
2018-12-20T07:15:44.538Z,16.90
2018-12-20T07:18:13.357Z,26.77
2018-12-20T07:20:42.152Z,19.30
2018-12-20T07:23:10.972Z,21.17
2018-12-20T07:25:39.845Z,17.87
2018-12-20T07:28:08.996Z,22.87
2018-12-20T07:30:38.293Z,20.72
2018-12-20T07:33:06.996Z,20.80
2018-12-20T07:35:35.737Z,31.50
2018-12-20T07:38:04.579Z,27.87
2018-12-20T07:40:33.342Z,31.07
2018-12-20T07:43:02.072Z,26.90
2018-12-20T07:45:30.848Z,20.53
2018-12-20T07:47:59.620Z,15.23
2018-12-20T07:50:28.313Z,17.17
2018-12-20T07:52:57.041Z,20.40
2018-12-20T07:55:25.808Z,22.22
2018-12-20T07:57:54.798Z,20.47
2018-12-20T08:00:23.611Z,22.00
2018-12-20T08:02:52.453Z,18.75
2018-12-20T08:05:21.211Z,16.75
2018-12-20T08:07:50.053Z,13.37
2018-12-20T08:10:18.779Z,18.60
2018-12-20T08:12:47.540Z,17.23
2018-12-20T08:15:16.400Z,17.57
2018-12-20T08:17:45.100Z,14.87
2018-12-20T08:20:13.936Z,19.93
2018-12-20T08:22:42.701Z,14.73
2018-12-20T08:25:11.548Z,12.73
2018-12-20T08:27:40.309Z,17.37
2018-12-20T08:30:09.087Z,21.77
2018-12-20T08:32:37.992Z,18.43
2018-12-20T08:35:07.908Z,18.43
2018-12-20T08:37:36.707Z,15.43
2018-12-20T08:40:08.256Z,17.13
2018-12-20T08:42:36.994Z,15.23
2018-12-20T08:45:05.980Z,17.00
2018-12-20T08:47:34.996Z,16.83
2018-12-20T08:50:04.333Z,15.07
2018-12-20T08:52:33.161Z,21.07
2018-12-20T08:55:01.951Z,20.83
2018-12-20T08:57:30.744Z,19.55
2018-12-20T08:59:59.468Z,18.87
2018-12-20T09:02:28.169Z,19.93
2018-12-20T09:04:56.945Z,18.30
2018-12-20T09:07:25.693Z,15.40
2018-12-20T09:09:54.472Z,15.57
2018-12-20T09:12:23.176Z,16.07
2018-12-20T09:14:52.032Z,14.73
2018-12-20T09:17:21.187Z,19.40
2018-12-20T09:19:50.002Z,15.37
2018-12-20T09:22:18.796Z,24.23
2018-12-20T09:24:47.521Z,22.77
2018-12-20T09:27:16.292Z,18.43
2018-12-20T09:29:45.006Z,21.37
2018-12-20T09:32:13.772Z,20.27
2018-12-20T09:34:42.484Z,16.97
2018-12-20T09:37:11.259Z,15.93
2018-12-20T09:39:39.969Z,17.20
2018-12-20T09:42:08.736Z,18.03
2018-12-20T09:44:37.452Z,18.03
2018-12-20T09:47:12.254Z,16.12
2018-12-20T09:49:41.147Z,12.97
2018-12-20T09:52:09.877Z,14.57
2018-12-20T09:54:38.666Z,15.50
2018-12-20T09:57:07.453Z,17.95
2018-12-20T09:59:36.243Z,15.60
2018-12-20T10:02:05.072Z,16.93
2018-12-20T10:04:33.856Z,14.50
2018-12-20T10:07:02.646Z,12.65
2018-12-20T10:09:31.632Z,13.13
2018-12-20T10:12:01.541Z,11.57
2018-12-20T10:14:30.333Z,16.27
2018-12-20T10:16:59.074Z,14.35
2018-12-20T10:19:27.916Z,16.17
2018-12-20T10:21:56.685Z,15.87
2018-12-20T10:24:25.401Z,14.60
2018-12-20T10:26:54.296Z,11.70
2018-12-20T10:29:23.065Z,17.77
2018-12-20T10:31:51.766Z,13.17
2018-12-20T10:34:20.609Z,11.43
2018-12-20T10:36:49.384Z,13.90
2018-12-20T10:39:18.234Z,28.93
2018-12-20T10:41:47.008Z,15.80
2018-12-20T10:44:15.790Z,11.50
2018-12-20T10:46:44.565Z,13.70
2018-12-20T10:49:13.365Z,15.45
2018-12-20T10:51:42.212Z,12.90
2018-12-20T10:54:11.005Z,12.77
2018-12-20T10:56:39.785Z,10.70
2018-12-20T10:59:08.613Z,14.47
2018-12-20T11:01:42.733Z,13.70
2018-12-20T11:04:16.945Z,9.87
2018-12-20T11:06:51.101Z,13.77
2018-12-20T11:09:25.505Z,14.40
2018-12-20T11:11:59.884Z,7.93
2018-12-20T11:14:28.729Z,13.25
2018-12-20T11:16:57.493Z,10.20
2018-12-20T11:19:26.351Z,10.17
2018-12-20T11:21:55.114Z,11.48
2018-12-20T11:24:23.836Z,11.13
2018-12-20T11:26:52.626Z,10.25
2018-12-20T11:29:21.360Z,14.10
2018-12-20T11:31:50.082Z,11.12
2018-12-20T11:34:18.780Z,11.77
2018-12-20T11:36:47.572Z,9.73
2018-12-20T11:39:16.290Z,10.30
2018-12-20T11:41:45.057Z,7.93
2018-12-20T11:44:13.892Z,10.30
2018-12-20T11:46:43.640Z,7.97
2018-12-20T11:49:12.357Z,10.43
2018-12-20T11:51:41.064Z,7.75
2018-12-20T11:54:09.860Z,9.37
2018-12-20T11:56:38.704Z,8.77
2018-12-20T11:59:07.397Z,6.90
2018-12-20T12:01:36.380Z,9.27
2018-12-20T12:04:05.072Z,9.68
2018-12-20T12:06:33.870Z,5.70
2018-12-20T12:09:04.628Z,5.85
2018-12-20T12:11:33.488Z,6.92
2018-12-20T12:14:02.328Z,6.43
2018-12-20T12:16:31.182Z,4.63
2018-12-20T12:19:00.016Z,6.03
2018-12-20T12:21:28.768Z,5.97
2018-12-20T12:23:57.533Z,8.07
2018-12-20T12:26:26.301Z,8.58
2018-12-20T12:28:55.072Z,6.23
2018-12-20T12:31:23.860Z,5.95
2018-12-20T12:33:52.704Z,7.50
2018-12-20T12:36:21.428Z,6.97
2018-12-20T12:38:50.145Z,7.30
2018-12-20T12:41:18.930Z,7.50
2018-12-20T12:43:51.008Z,11.67
2018-12-20T12:46:18.517Z,7.97
2018-12-20T12:48:47.241Z,7.60
2018-12-20T12:51:16.029Z,8.28
2018-12-20T12:53:45.237Z,6.17
2018-12-20T12:56:14.021Z,8.13
2018-12-20T12:58:42.805Z,7.03
2018-12-20T13:01:11.521Z,8.17
2018-12-20T13:03:40.233Z,10.80
2018-12-20T13:06:09.110Z,11.23
2018-12-20T13:08:37.988Z,9.37
2018-12-20T13:11:06.784Z,5.70
2018-12-20T13:13:35.504Z,6.77
2018-12-20T13:16:04.396Z,10.07
2018-12-20T13:18:32.896Z,7.03
2018-12-20T13:21:01.596Z,8.00
2018-12-20T13:23:30.175Z,6.62
2018-12-20T13:25:58.977Z,6.10
2018-12-20T13:28:27.750Z,6.30
2018-12-20T13:30:56.528Z,10.00
2018-12-20T13:33:25.246Z,7.30
2018-12-20T13:35:54.456Z,7.62
2018-12-20T13:38:23.260Z,5.60
2018-12-20T13:40:52.048Z,6.77
2018-12-20T13:43:20.770Z,6.20
2018-12-20T13:45:49.588Z,8.17
2018-12-20T13:48:22.152Z,8.73
2018-12-20T13:50:49.360Z,6.17
2018-12-20T13:53:18.144Z,6.23
2018-12-20T13:55:46.868Z,5.80
2018-12-20T13:58:15.581Z,5.43
2018-12-20T14:00:44.368Z,4.22
2018-12-20T14:03:13.168Z,6.20
2018-12-20T14:05:41.890Z,4.63
2018-12-20T14:08:10.832Z,5.95
2018-12-20T14:10:39.553Z,4.57
2018-12-20T14:13:09.304Z,5.05
2018-12-20T14:15:38.168Z,6.30
2018-12-20T14:18:06.953Z,5.83
2018-12-20T14:20:35.794Z,3.90
2018-12-20T14:23:04.517Z,3.90
2018-12-20T14:25:33.240Z,4.20
2018-12-20T14:28:02.036Z,3.53
2018-12-20T14:30:30.749Z,7.33
2018-12-20T14:32:59.532Z,5.95
2018-12-20T14:35:28.287Z,8.17
2018-12-20T14:37:57.250Z,7.58
2018-12-20T14:40:26.046Z,4.73
2018-12-20T14:42:54.865Z,4.67
2018-12-20T14:45:23.576Z,7.50
2018-12-20T14:47:52.384Z,3.93
2018-12-20T14:50:21.197Z,4.42
2018-12-20T14:52:49.991Z,4.43
2018-12-20T14:55:18.773Z,3.57
2018-12-20T14:57:47.507Z,6.37
2018-12-20T15:00:16.340Z,5.95
2018-12-20T15:02:45.160Z,3.77
2018-12-20T15:05:14.036Z,3.30
2018-12-20T15:07:42.922Z,4.87
2018-12-20T15:10:11.641Z,5.23
2018-12-20T15:12:40.452Z,4.43
2018-12-20T15:15:09.769Z,3.60
2018-12-20T15:17:38.541Z,5.40
2018-12-20T15:20:08.520Z,3.93
2018-12-20T15:22:38.400Z,7.58
2018-12-20T15:25:07.276Z,5.40
2018-12-20T15:27:36.037Z,6.60
2018-12-20T15:30:05.629Z,8.23
2018-12-20T15:32:34.504Z,5.83
2018-12-20T15:35:03.276Z,6.15
2018-12-20T15:37:32.169Z,5.53
2018-12-20T15:40:01.001Z,5.07
2018-12-20T15:42:29.826Z,9.80
2018-12-20T15:44:58.665Z,9.45
2018-12-20T15:47:27.465Z,9.03
2018-12-20T15:49:56.229Z,8.83
2018-12-20T15:52:25.012Z,8.23
2018-12-20T15:54:53.719Z,7.83
2018-12-20T15:57:23.124Z,7.00
2018-12-20T15:59:51.944Z,9.30
2018-12-20T16:02:20.776Z,8.73
2018-12-20T16:04:49.614Z,7.12
2018-12-20T16:07:18.337Z,11.40
2018-12-20T16:09:47.196Z,5.80
2018-12-20T16:12:15.924Z,4.72
2018-12-20T16:14:44.644Z,9.00
2018-12-20T16:17:13.392Z,5.73
2018-12-20T16:19:42.175Z,6.10
2018-12-20T16:22:10.960Z,6.80
2018-12-20T16:24:39.812Z,6.90
2018-12-20T16:27:08.597Z,8.03
2018-12-20T16:29:37.380Z,5.67
2018-12-20T16:32:06.172Z,6.57
2018-12-20T16:34:35.040Z,6.05
2018-12-20T16:37:03.913Z,7.80
2018-12-20T16:39:33.256Z,7.47
2018-12-20T16:42:02.060Z,5.00
2018-12-20T16:44:30.797Z,8.07
2018-12-20T16:46:59.616Z,9.70
2018-12-20T16:49:28.409Z,7.10
2018-12-20T16:54:32.099Z,5.90
2018-12-20T16:57:00.890Z,4.83
2018-12-20T16:59:30.169Z,4.47
2018-12-20T17:01:58.996Z,7.00
2018-12-20T17:04:27.785Z,6.67
2018-12-20T17:06:56.696Z,5.67
2018-12-20T17:09:25.480Z,5.00
2018-12-20T17:11:54.264Z,4.95
2018-12-20T17:14:23.038Z,5.37
2018-12-20T17:16:51.824Z,5.10
2018-12-20T17:19:22.217Z,6.17
2018-12-20T17:21:51.393Z,5.47
2018-12-20T17:24:20.153Z,5.97
2018-12-20T17:26:48.953Z,7.30
2018-12-20T17:29:17.967Z,5.83
2018-12-20T17:31:46.925Z,5.63
2018-12-20T17:34:15.714Z,6.70
2018-12-20T17:36:44.470Z,4.53
2018-12-20T17:39:13.214Z,4.57
2018-12-20T17:41:42.033Z,4.93
2018-12-20T17:44:10.864Z,4.83
2018-12-20T17:46:39.577Z,8.30
2018-12-20T17:49:08.369Z,4.47
2018-12-20T17:55:16.393Z,5.83
2018-12-20T17:57:45.189Z,4.60
2018-12-20T18:00:14.044Z,4.73
2018-12-20T18:02:42.869Z,6.33
2018-12-20T18:05:11.756Z,4.53
2018-12-20T18:07:40.601Z,5.80
2018-12-20T18:10:11.165Z,5.30
2018-12-20T18:12:40.026Z,3.70
2018-12-20T18:15:11.018Z,6.33
2018-12-20T18:17:40.287Z,4.42
2018-12-20T18:20:10.399Z,6.83
2018-12-20T18:22:39.245Z,6.20
2018-12-20T18:25:08.491Z,8.83
2018-12-20T18:27:37.960Z,3.60
2018-12-20T18:30:10.272Z,6.15
2018-12-20T18:32:40.693Z,7.43
2018-12-20T18:35:10.231Z,7.00
2018-12-20T18:37:39.665Z,5.50
2018-12-20T18:40:09.793Z,4.47
2018-12-20T18:42:39.088Z,4.80
2018-12-20T18:45:09.037Z,4.97
2018-12-20T18:47:38.616Z,3.33
2018-12-20T18:50:09.554Z,3.30
2018-12-20T18:52:38.462Z,3.27
2018-12-20T18:55:07.545Z,5.00
2018-12-20T18:57:36.329Z,4.70
2018-12-20T19:00:07.370Z,3.60
2018-12-20T19:02:36.554Z,5.83
2018-12-20T19:05:06.784Z,14.03
2018-12-20T19:07:35.594Z,10.53
2018-12-20T19:10:05.209Z,19.55
2018-12-20T19:12:34.121Z,14.87
2018-12-20T19:15:03.024Z,13.37
2018-12-20T19:17:32.008Z,10.00
2018-12-20T19:20:00.845Z,8.33
2018-12-20T19:22:29.596Z,5.90
2018-12-20T19:24:58.317Z,6.53
2018-12-20T19:27:27.118Z,5.33
2018-12-20T19:29:55.841Z,8.17
2018-12-20T19:32:24.578Z,4.62
2018-12-20T19:34:53.301Z,5.10
2018-12-20T19:37:22.105Z,5.90
2018-12-20T19:39:55.085Z,5.10
2018-12-20T19:42:23.821Z,3.97
2018-12-20T19:44:52.715Z,5.27
2018-12-20T19:47:21.811Z,6.57
2018-12-20T19:49:52.830Z,4.62
2018-12-20T19:52:23.685Z,5.87
2018-12-20T19:54:55.017Z,4.03
2018-12-20T19:57:25.668Z,6.47
2018-12-20T19:59:56.817Z,8.27
2018-12-20T20:02:28.199Z,8.27
2018-12-20T20:04:59.697Z,4.35
2018-12-20T20:07:30.808Z,3.93
2018-12-20T20:10:01.871Z,5.77
2018-12-20T20:12:32.908Z,4.83
2018-12-20T20:15:03.950Z,3.33
2018-12-20T20:17:35.064Z,5.30
2018-12-20T20:20:13.490Z,5.00
2018-12-20T20:22:38.288Z,5.57
2018-12-20T20:25:08.506Z,4.50
2018-12-20T20:27:38.037Z,4.30
2018-12-20T20:30:10.664Z,4.03
2018-12-20T20:32:39.900Z,3.93
2018-12-20T20:35:08.813Z,3.77
2018-12-20T20:37:37.689Z,4.47
2018-12-20T20:40:09.232Z,5.62
2018-12-20T20:42:38.057Z,4.23
2018-12-20T20:45:07.228Z,4.50
2018-12-20T20:47:36.064Z,5.57
2018-12-20T20:50:06.497Z,6.27
2018-12-20T20:52:35.341Z,4.93
2018-12-20T20:55:05.850Z,7.47
2018-12-20T20:57:34.776Z,4.22
2018-12-20T21:00:06.813Z,4.87
2018-12-20T21:02:35.908Z,8.67
2018-12-20T21:05:05.115Z,6.13
2018-12-20T21:07:34.037Z,4.63
2018-12-20T21:10:02.824Z,3.97
2018-12-20T21:12:31.573Z,4.67
2018-12-20T21:15:00.437Z,5.50
2018-12-20T21:17:29.420Z,4.53
2018-12-20T21:19:58.216Z,5.58
2018-12-20T21:22:26.993Z,6.77
2018-12-20T21:24:55.764Z,3.90
2018-12-20T21:27:24.546Z,4.50
2018-12-20T21:29:53.272Z,4.40
2018-12-20T21:32:21.992Z,3.87
2018-12-20T21:34:50.791Z,4.60
2018-12-20T21:37:19.573Z,3.83
2018-12-20T21:39:48.432Z,5.97
2018-12-20T21:42:17.133Z,3.98
2018-12-20T21:44:45.857Z,5.50
2018-12-20T21:47:14.629Z,5.07
2018-12-20T21:49:43.480Z,5.20
2018-12-20T21:52:12.514Z,5.80
2018-12-20T21:54:41.231Z,4.93
2018-12-20T21:57:09.937Z,6.70
2018-12-20T21:59:38.788Z,5.13
2018-12-20T22:02:08.353Z,4.83
2018-12-20T22:04:37.060Z,5.33
2018-12-20T22:07:05.833Z,4.30
2018-12-20T22:09:34.546Z,4.17
2018-12-20T22:12:03.584Z,7.03
2018-12-20T22:14:32.304Z,3.70
2018-12-20T22:17:01.014Z,4.17
2018-12-20T22:19:29.720Z,3.97
2018-12-20T22:21:58.488Z,5.27
2018-12-20T22:24:27.202Z,4.28
2018-12-20T22:26:55.919Z,5.10
2018-12-20T22:29:24.752Z,5.73
2018-12-20T22:31:53.536Z,16.57
2018-12-20T22:34:22.257Z,19.45
2018-12-20T22:36:50.970Z,17.50
2018-12-20T22:39:19.814Z,44.90
2018-12-20T22:41:48.602Z,22.37
2018-12-20T22:44:17.373Z,19.07
2018-12-20T22:46:46.164Z,10.38
2018-12-20T22:49:14.912Z,5.53
2018-12-20T22:51:43.629Z,3.73
2018-12-20T22:54:12.328Z,7.37
2018-12-20T22:56:41.036Z,3.85
2018-12-20T22:59:09.805Z,7.00
2018-12-20T23:01:38.584Z,4.00
2018-12-20T23:04:07.449Z,4.90
2018-12-20T23:06:36.164Z,2.80
2018-12-20T23:09:05.589Z,4.37
2018-12-20T23:11:34.405Z,3.10
2018-12-20T23:14:03.238Z,3.43
2018-12-20T23:16:32.054Z,2.60
2018-12-20T23:19:00.758Z,7.57
2018-12-20T23:21:29.500Z,5.47
2018-12-20T23:23:58.309Z,7.67
2018-12-20T23:26:27.185Z,7.03
2018-12-20T23:28:55.992Z,4.77
2018-12-20T23:31:24.773Z,3.97
2018-12-20T23:33:53.536Z,2.97
2018-12-20T23:36:22.424Z,4.28
2018-12-20T23:38:51.201Z,2.33
2018-12-20T23:41:20.048Z,1.77
2018-12-20T23:43:48.756Z,2.63
2018-12-20T23:46:17.533Z,2.70
2018-12-20T23:48:46.364Z,2.83
2018-12-20T23:51:15.252Z,3.37
2018-12-20T23:58:26.192Z,4.70
