createdAt,value
2024-05-09T00:03:49.962Z,24.9
2024-05-09T00:09:12.164Z,24.9
2024-05-09T00:14:46.282Z,24.9
2024-05-09T00:19:55.384Z,24.9
2024-05-09T00:25:29.329Z,24.9
2024-05-09T00:31:06.899Z,24.9
2024-05-09T00:36:32.110Z,24.9
2024-05-09T00:42:09.056Z,24.9
2024-05-09T00:47:32.168Z,24.9
2024-05-09T00:53:07.077Z,24.9
2024-05-09T00:58:12.727Z,24.9
2024-05-09T01:03:51.949Z,24.9
2024-05-09T01:09:15.215Z,24.9
2024-05-09T01:14:50.630Z,24.9
2024-05-09T01:20:19.772Z,24.9
2024-05-09T01:25:50.027Z,24.9
2024-05-09T01:31:39.800Z,24.9
2024-05-09T01:37:18.701Z,24.9
2024-05-09T01:43:08.872Z,24.9
2024-05-09T01:48:32.505Z,24.9
2024-05-09T01:54:05.008Z,24.9
2024-05-09T01:59:27.137Z,24.9
2024-05-09T02:05:23.514Z,24.9
2024-05-09T02:10:55.929Z,24.9
2024-05-09T02:16:02.905Z,24.9
2024-05-09T02:21:55.954Z,24.9
2024-05-09T02:27:32.760Z,24.9
2024-05-09T02:32:54.505Z,24.9
2024-05-09T02:38:35.278Z,24.9
2024-05-09T02:44:21.767Z,24.9
2024-05-09T02:50:01.034Z,24.9
2024-05-09T02:55:50.060Z,24.9
2024-05-09T03:01:40.612Z,24.9
2024-05-09T03:07:20.467Z,24.9
2024-05-09T03:13:12.861Z,24.9
2024-05-09T03:18:53.364Z,24.9
2024-05-09T03:24:39.138Z,24.9
2024-05-09T03:30:00.354Z,24.9
2024-05-09T03:35:38.441Z,24.9
2024-05-09T03:41:26.602Z,24.9
2024-05-09T03:47:03.200Z,24.9
2024-05-09T03:52:54.756Z,24.9
2024-05-09T03:58:32.960Z,24.9
2024-05-09T04:04:21.739Z,24.9
2024-05-09T04:09:59.631Z,24.9
2024-05-09T04:15:50.058Z,24.9
2024-05-09T04:21:41.964Z,24.9
2024-05-09T04:27:19.187Z,24.9
2024-05-09T04:33:12.056Z,25
2024-05-09T04:38:56.193Z,25.1
2024-05-09T04:44:46.303Z,25.1
2024-05-09T04:50:34.133Z,25.1
2024-05-09T04:56:29.883Z,25.1
2024-05-09T05:02:17.377Z,25
2024-05-09T05:07:58.553Z,25
2024-05-09T05:13:45.473Z,25
2024-05-09T05:19:27.453Z,25
2024-05-09T05:25:01.191Z,24.9
2024-05-09T05:30:51.370Z,25
2024-05-09T05:36:28.988Z,24.9
2024-05-09T05:42:18.884Z,25
2024-05-09T05:47:56.999Z,24.9
2024-05-09T05:53:50.837Z,24.9
2024-05-09T05:59:31.701Z,24.9
2024-05-09T06:05:26.641Z,25
2024-05-09T06:11:14.083Z,25
2024-05-09T06:16:55.338Z,25
2024-05-09T06:22:42.564Z,24.9
2024-05-09T06:28:22.337Z,24.9
2024-05-09T06:34:13.148Z,24.9
2024-05-09T06:39:51.263Z,24.8
2024-05-09T06:45:41.847Z,24.8
2024-05-09T06:51:30.021Z,24.6
2024-05-09T06:57:06.897Z,24.5
2024-05-09T07:02:59.045Z,24.4
2024-05-09T07:08:41.074Z,24.3
2024-05-09T07:14:29.798Z,24.3
2024-05-09T07:20:11.712Z,24.2
2024-05-09T07:25:42.867Z,24.1
2024-05-09T07:31:28.858Z,24.1
2024-05-09T07:37:07.600Z,24
2024-05-09T07:42:58.170Z,24
2024-05-09T07:55:15.466Z,23.9
2024-05-09T08:01:05.396Z,31.6
2024-05-09T08:06:44.671Z,32.3
2024-05-09T08:12:36.640Z,31.1
2024-05-09T08:18:15.720Z,30.1
2024-05-09T08:24:06.142Z,29.3
2024-05-09T08:29:29.584Z,28.6
2024-05-09T08:35:23.348Z,28.1
2024-05-09T08:41:30.085Z,27.6
2024-05-09T08:47:10.238Z,27.2
2024-05-09T08:53:04.319Z,26.9
2024-05-09T08:58:41.004Z,26.5
2024-05-09T09:04:35.234Z,26.2
2024-05-09T09:09:58.952Z,25.9
2024-05-09T09:15:49.945Z,25.7
2024-05-09T09:21:41.989Z,25.5
2024-05-09T09:27:19.869Z,25.3
2024-05-09T09:33:17.358Z,25.1
2024-05-09T09:38:41.999Z,25.1
2024-05-09T09:44:31.177Z,24.9
2024-05-09T09:50:09.374Z,24.8
2024-05-09T09:55:40.482Z,24.6
2024-05-09T10:01:14.546Z,24.5
2024-05-09T10:06:54.035Z,24.4
2024-05-09T10:12:51.497Z,24.3
2024-05-09T10:18:32.716Z,24.2
2024-05-09T10:24:21.570Z,24.1
2024-05-09T10:29:43.099Z,24
2024-05-09T10:35:33.601Z,23.9
2024-05-09T10:41:20.837Z,30.3
2024-05-09T10:46:46.545Z,29.4
2024-05-09T10:52:37.200Z,28.8
2024-05-09T10:58:13.613Z,28.2
2024-05-09T11:04:02.836Z,27.6
2024-05-09T11:09:41.535Z,27.2
2024-05-09T11:15:23.395Z,26.8
2024-05-09T11:21:16.347Z,31.8
2024-05-09T11:26:56.893Z,32.3
2024-05-09T11:32:44.136Z,33.1
2024-05-09T11:38:24.738Z,33.8
2024-05-09T11:44:15.893Z,34.4
2024-05-09T11:49:56.748Z,35
2024-05-09T11:55:44.981Z,35.7
2024-05-09T12:01:19.583Z,36.4
2024-05-09T12:06:58.935Z,36.3
2024-05-09T12:12:47.070Z,36.6
2024-05-09T12:18:29.282Z,36.6
2024-05-09T12:24:21.577Z,37
2024-05-09T12:29:44.410Z,37.6
2024-05-09T12:35:34.571Z,35.1
2024-05-09T12:41:11.074Z,34.8
2024-05-09T12:46:58.983Z,34.8
2024-05-09T12:52:54.124Z,33.3
2024-05-09T12:58:41.889Z,33.2
2024-05-09T13:04:31.506Z,33.3
2024-05-09T13:10:16.240Z,33.3
2024-05-09T13:15:57.285Z,33.4
2024-05-09T13:21:48.445Z,33.5
2024-05-09T13:27:26.547Z,33.4
2024-05-09T13:33:20.818Z,33.3
2024-05-09T13:38:43.403Z,33.1
2024-05-09T13:44:15.520Z,32.8
2024-05-09T13:49:54.033Z,32.6
2024-05-09T13:55:28.993Z,32.4
2024-05-09T14:01:22.559Z,32.1
2024-05-09T14:06:47.287Z,31.9
2024-05-09T14:12:37.527Z,31.6
2024-05-09T14:18:00.736Z,31.4
2024-05-09T14:23:50.487Z,31.1
2024-05-09T14:29:32.418Z,30.8
2024-05-09T14:35:22.228Z,30.6
2024-05-09T14:41:20.418Z,30.3
2024-05-09T14:46:59.448Z,30
2024-05-09T14:52:50.571Z,29.8
2024-05-09T14:58:34.922Z,29.6
2024-05-09T15:04:29.347Z,29.4
2024-05-09T15:10:13.663Z,29.1
2024-05-09T15:16:01.518Z,28.9
2024-05-09T15:21:51.154Z,28.6
2024-05-09T15:27:29.092Z,28.4
2024-05-09T15:33:16.771Z,28
2024-05-09T15:38:55.066Z,27.5
2024-05-09T15:44:47.220Z,27
2024-05-09T15:50:36.860Z,26.6
2024-05-09T15:56:19.332Z,26.3
2024-05-09T16:02:10.952Z,25.9
2024-05-09T16:07:50.842Z,25.7
2024-05-09T16:13:37.895Z,25.4
2024-05-09T16:19:17.460Z,25.3
2024-05-09T16:25:11.391Z,25.1
2024-05-09T16:30:58.227Z,25
2024-05-09T16:36:36.952Z,24.8
2024-05-09T16:42:31.729Z,24.7
2024-05-09T16:48:11.147Z,24.6
2024-05-09T16:53:56.598Z,24.5
2024-05-09T16:59:34.962Z,24.4
2024-05-09T17:05:32.707Z,24.3
2024-05-09T17:11:33.043Z,24.3
2024-05-09T17:17:12.992Z,24.2
2024-05-09T17:23:02.566Z,24.1
2024-05-09T17:28:41.252Z,24.1
2024-05-09T17:34:30.188Z,24
2024-05-09T17:40:14.333Z,23.9
2024-05-09T17:45:42.659Z,23.9
2024-05-09T17:51:32.287Z,23.9
2024-05-09T17:57:09.398Z,23.8
2024-05-09T18:03:08.993Z,23.8
2024-05-09T18:08:51.154Z,23.8
2024-05-09T18:14:37.399Z,23.8
2024-05-09T18:20:02.128Z,23.7
2024-05-09T18:25:55.951Z,23.7
2024-05-09T18:31:44.372Z,23.6
2024-05-09T18:37:24.864Z,23.6
2024-05-09T18:43:16.836Z,23.6
2024-05-09T18:49:04.032Z,23.6
2024-05-09T18:54:55.735Z,23.5
2024-05-09T19:00:49.288Z,23.6
2024-05-09T19:06:38.312Z,23.6
2024-05-09T19:12:21.955Z,23.5
2024-05-09T19:18:02.381Z,23.5
2024-05-09T19:24:03.682Z,23.4
2024-05-09T19:29:41.682Z,23.4
2024-05-09T19:35:32.600Z,23.3
2024-05-09T19:41:20.727Z,23.3
2024-05-09T19:47:01.426Z,23.3
2024-05-09T19:52:55.471Z,23.3
2024-05-09T19:58:36.719Z,23.2
2024-05-09T20:04:27.721Z,23.2
2024-05-09T20:10:08.007Z,23.1
2024-05-09T20:15:55.299Z,23.1
2024-05-09T20:21:33.534Z,23.1
2024-05-09T20:27:10.242Z,23.1
2024-05-09T20:32:58.795Z,23.1
2024-05-09T20:38:37.177Z,23.1
2024-05-09T20:44:24.821Z,23.1
2024-05-09T20:50:05.129Z,23.1
2024-05-09T20:55:54.376Z,23.1
2024-05-09T21:01:48.786Z,23.1
2024-05-09T21:07:30.824Z,23
2024-05-09T21:13:12.744Z,23
2024-05-09T21:18:50.607Z,23
2024-05-09T21:24:32.449Z,23
2024-05-09T21:30:12.848Z,23
2024-05-09T21:35:48.297Z,23
2024-05-09T21:41:37.515Z,23
2024-05-09T21:47:15.362Z,23
2024-05-09T21:53:05.553Z,22.9
2024-05-09T21:58:42.510Z,22.9
2024-05-09T22:04:35.788Z,22.9
2024-05-09T22:10:19.824Z,22.9
2024-05-09T22:16:07.747Z,23
2024-05-09T22:22:00.518Z,22.9
2024-05-09T22:27:40.673Z,22.9
2024-05-09T22:33:28.011Z,22.9
2024-05-09T22:39:09.800Z,22.9
2024-05-09T22:45:03.714Z,22.9
2024-05-09T22:50:50.163Z,22.9
2024-05-09T22:56:12.391Z,22.9
2024-05-09T23:01:59.644Z,22.9
2024-05-09T23:07:38.876Z,22.9
2024-05-09T23:13:25.679Z,22.9
2024-05-09T23:19:04.741Z,22.9
2024-05-09T23:24:52.076Z,22.9
2024-05-09T23:30:42.206Z,22.9
2024-05-09T23:36:22.094Z,22.9
2024-05-09T23:42:16.307Z,22.9
2024-05-09T23:47:56.710Z,22.9
2024-05-09T23:53:46.533Z,22.9
2024-05-09T23:59:23.785Z,22.9
