createdAt,value
2023-04-01T00:01:34.051Z,18.20
2023-04-01T00:04:36.222Z,18.88
2023-04-01T00:07:39.370Z,17.98
2023-04-01T00:10:41.452Z,17.67
2023-04-01T00:13:44.222Z,18.60
2023-04-01T00:16:46.110Z,17.15
2023-04-01T00:19:48.080Z,17.50
2023-04-01T00:22:50.222Z,18.00
2023-04-01T00:25:52.140Z,18.53
2023-04-01T00:28:54.390Z,17.95
2023-04-01T00:31:57.003Z,17.13
2023-04-01T00:35:00.591Z,15.65
2023-04-01T00:38:02.790Z,15.25
2023-04-01T00:41:05.750Z,13.43
2023-04-01T00:44:25.133Z,13.00
2023-04-01T00:47:28.557Z,13.45
2023-04-01T00:50:32.657Z,12.68
2023-04-01T00:53:39.366Z,10.15
2023-04-01T00:56:49.754Z,9.23
2023-04-01T00:59:55.188Z,7.78
2023-04-01T01:03:12.646Z,7.45
2023-04-01T01:06:24.236Z,6.63
2023-04-01T01:10:03.875Z,5.75
2023-04-01T01:13:05.986Z,5.43
2023-04-01T01:16:24.672Z,5.57
2023-04-01T01:19:51.425Z,4.82
2023-04-01T01:23:12.216Z,4.50
2023-04-01T01:26:20.982Z,4.30
2023-04-01T01:30:00.603Z,4.10
2023-04-01T01:33:13.593Z,3.58
2023-04-01T01:36:18.948Z,3.90
2023-04-01T01:39:28.898Z,4.88
2023-04-01T01:42:34.470Z,4.88
2023-04-01T01:45:41.647Z,4.47
2023-04-01T01:48:45.750Z,5.85
2023-04-01T01:51:49.171Z,6.18
2023-04-01T01:54:53.258Z,5.50
2023-04-01T01:58:03.746Z,5.80
2023-04-01T02:01:09.802Z,6.77
2023-04-01T02:04:14.267Z,6.70
2023-04-01T02:07:28.439Z,6.70
2023-04-01T02:10:35.064Z,6.15
2023-04-01T02:13:50.741Z,5.03
2023-04-01T02:17:01.138Z,5.00
2023-04-01T02:20:08.789Z,5.50
2023-04-01T02:23:11.901Z,5.20
2023-04-01T02:26:15.791Z,4.00
2023-04-01T02:29:20.477Z,3.70
2023-04-01T02:32:22.878Z,3.93
2023-04-01T02:35:26.321Z,3.72
2023-04-01T02:38:28.359Z,3.65
2023-04-01T02:41:30.345Z,3.63
2023-04-01T02:44:32.724Z,3.45
2023-04-01T02:47:34.629Z,3.63
2023-04-01T02:50:37.214Z,4.00
2023-04-01T02:53:39.067Z,4.07
2023-04-01T02:56:41.033Z,4.95
2023-04-01T02:59:42.931Z,5.30
2023-04-01T03:02:45.418Z,4.00
2023-04-01T03:05:47.367Z,4.10
2023-04-01T03:08:49.340Z,4.20
2023-04-01T03:11:52.113Z,3.50
2023-04-01T03:14:54.151Z,3.90
2023-04-01T03:17:56.182Z,3.30
2023-04-01T03:20:58.222Z,3.25
2023-04-01T03:24:06.207Z,3.65
2023-04-01T03:27:08.041Z,3.63
2023-04-01T03:30:10.704Z,3.47
2023-04-01T03:33:20.967Z,4.23
2023-04-01T03:36:23.587Z,4.03
2023-04-01T03:39:26.277Z,3.70
2023-04-01T03:42:28.466Z,3.70
2023-04-01T03:45:30.674Z,3.33
2023-04-01T03:48:32.810Z,3.27
2023-04-01T03:51:34.900Z,3.00
2023-04-01T03:54:36.984Z,2.60
2023-04-01T03:57:38.886Z,3.70
2023-04-01T04:00:50.540Z,6.50
2023-04-01T04:03:52.655Z,5.37
2023-04-01T04:06:56.122Z,5.10
2023-04-01T04:09:59.139Z,3.88
2023-04-01T04:13:01.064Z,4.28
2023-04-01T04:16:05.938Z,3.83
2023-04-01T04:19:09.123Z,3.70
2023-04-01T04:22:11.269Z,3.88
2023-04-01T04:25:13.225Z,3.60
2023-04-01T04:28:15.143Z,3.70
2023-04-01T04:31:22.520Z,4.15
2023-04-01T04:34:25.754Z,4.33
2023-04-01T04:37:28.128Z,4.50
2023-04-01T04:40:30.395Z,4.57
2023-04-01T04:43:32.348Z,3.75
2023-04-01T04:46:42.214Z,5.18
2023-04-01T04:49:49.866Z,8.90
2023-04-01T04:52:52.158Z,8.50
2023-04-01T04:55:54.824Z,7.07
2023-04-01T04:59:16.974Z,7.80
2023-04-01T05:02:26.061Z,8.88
2023-04-01T05:05:28.333Z,7.10
2023-04-01T05:08:30.341Z,7.13
2023-04-01T05:11:32.333Z,5.82
2023-04-01T05:14:34.243Z,7.57
2023-04-01T05:17:49.022Z,6.53
2023-04-01T05:20:53.905Z,7.00
2023-04-01T05:23:56.039Z,6.18
2023-04-01T05:27:00.599Z,6.47
2023-04-01T05:30:03.891Z,6.93
2023-04-01T05:33:19.761Z,6.60
2023-04-01T05:36:22.090Z,6.00
2023-04-01T05:39:24.574Z,6.63
2023-04-01T05:42:26.924Z,4.85
2023-04-01T05:45:43.604Z,5.70
2023-04-01T05:48:48.468Z,5.15
2023-04-01T05:51:52.221Z,5.30
2023-04-01T05:54:54.350Z,6.40
2023-04-01T05:57:56.268Z,5.53
2023-04-01T06:01:09.346Z,4.50
2023-04-01T06:04:17.256Z,6.40
2023-04-01T06:07:20.470Z,5.43
2023-04-01T06:10:26.532Z,4.80
2023-04-01T06:13:43.281Z,4.68
2023-04-01T06:17:25.231Z,4.78
2023-04-01T06:20:43.324Z,5.68
2023-04-01T06:24:00.575Z,4.30
2023-04-01T06:27:26.895Z,5.25
2023-04-01T06:30:32.273Z,4.28
2023-04-01T06:33:43.864Z,3.67
2023-04-01T06:37:12.000Z,3.65
2023-04-01T06:40:22.861Z,3.40
2023-04-01T06:43:53.039Z,3.67
2023-04-01T06:47:43.059Z,3.65
2023-04-01T06:51:15.111Z,2.97
2023-04-01T06:54:39.658Z,4.53
2023-04-01T06:57:54.104Z,4.50
2023-04-01T07:01:00.510Z,4.60
2023-04-01T07:04:05.926Z,3.42
2023-04-01T07:07:36.511Z,3.17
2023-04-01T07:10:46.713Z,3.08
2023-04-01T07:14:30.045Z,3.40
2023-04-01T07:17:36.487Z,2.88
2023-04-01T07:20:39.322Z,3.25
2023-04-01T07:23:46.278Z,3.58
2023-04-01T07:27:17.432Z,3.70
2023-04-01T07:30:23.696Z,3.93
2023-04-01T07:33:42.862Z,4.45
2023-04-01T07:37:23.519Z,4.72
2023-04-01T07:40:41.465Z,4.30
2023-04-01T07:44:08.557Z,4.22
2023-04-01T07:47:30.298Z,4.53
2023-04-01T07:50:51.972Z,4.05
2023-04-01T07:54:12.743Z,3.03
2023-04-01T07:57:54.389Z,3.20
2023-04-01T08:01:18.696Z,3.53
2023-04-01T08:04:46.849Z,4.40
2023-04-01T08:08:11.149Z,3.50
2023-04-01T08:11:52.823Z,3.50
2023-04-01T08:15:22.366Z,3.83
2023-04-01T08:25:26.822Z,3.43
2023-04-01T09:06:12.517Z,4.47
2023-04-01T09:09:33.336Z,3.03
2023-04-01T09:12:43.414Z,3.28
2023-04-01T09:16:01.221Z,3.00
2023-04-01T09:19:23.240Z,2.00
2023-04-01T09:23:05.917Z,3.10
2023-04-01T09:26:35.918Z,3.42
2023-04-01T09:30:03.010Z,2.78
2023-04-01T09:33:11.614Z,2.30
2023-04-01T09:36:47.113Z,2.25
2023-04-01T09:40:00.436Z,2.40
2023-04-01T09:43:22.485Z,2.65
2023-04-01T09:47:02.300Z,2.33
2023-04-01T09:50:07.543Z,2.20
2023-04-01T09:53:25.878Z,2.67
2023-04-01T09:56:47.399Z,3.30
2023-04-01T10:00:16.755Z,2.55
2023-04-01T10:04:17.648Z,2.50
2023-04-01T10:07:37.810Z,2.90
2023-04-01T10:10:49.914Z,2.85
2023-04-01T10:14:18.726Z,2.47
2023-04-01T10:17:32.795Z,3.00
2023-04-01T10:21:02.671Z,2.47
2023-04-01T10:24:40.292Z,2.63
2023-04-01T10:27:59.557Z,2.90
2023-04-01T10:31:53.734Z,3.03
2023-04-01T10:35:21.410Z,3.00
2023-04-01T10:39:05.691Z,2.58
2023-04-01T10:42:20.229Z,2.33
2023-04-01T10:46:35.714Z,2.80
2023-04-01T10:50:12.024Z,2.50
2023-04-01T10:53:40.488Z,2.40
2023-04-01T10:57:30.726Z,2.53
2023-04-01T11:01:06.377Z,2.60
2023-04-01T11:05:14.530Z,2.60
2023-04-01T11:08:51.588Z,3.10
2023-04-01T11:12:06.178Z,3.10
2023-04-01T11:15:27.425Z,2.75
2023-04-01T11:19:09.601Z,2.50
2023-04-01T11:22:30.851Z,3.08
2023-04-01T11:25:57.000Z,2.40
2023-04-01T11:29:25.622Z,2.38
2023-04-01T11:32:51.394Z,2.17
2023-04-01T11:36:18.004Z,2.43
2023-04-01T11:39:38.959Z,2.47
2023-04-01T11:43:08.154Z,2.42
2023-04-01T11:46:51.628Z,2.00
2023-04-01T11:50:24.600Z,2.67
2023-04-01T11:53:31.248Z,2.87
2023-04-01T11:56:58.248Z,2.42
2023-04-01T12:00:17.993Z,2.47
2023-04-01T12:03:22.877Z,1.80
2023-04-01T12:06:25.093Z,1.45
2023-04-01T12:09:50.670Z,1.93
2023-04-01T12:13:01.966Z,2.08
2023-04-01T12:16:33.086Z,1.63
2023-04-01T12:20:07.060Z,2.97
2023-04-01T12:23:24.277Z,1.70
2023-04-01T12:26:50.971Z,3.03
2023-04-01T12:29:53.073Z,3.10
2023-04-01T12:33:25.078Z,2.50
2023-04-01T12:36:53.258Z,2.45
2023-04-01T12:40:10.121Z,2.10
2023-04-01T12:43:27.270Z,2.60
2023-04-01T12:46:33.562Z,2.60
2023-04-01T12:50:14.364Z,2.55
2023-04-01T12:53:35.816Z,3.00
2023-04-01T12:57:14.948Z,4.50
2023-04-01T13:00:47.481Z,3.67
2023-04-01T13:04:20.782Z,2.53
2023-04-01T13:07:51.048Z,2.83
2023-04-01T13:11:14.944Z,2.70
2023-04-01T13:14:34.731Z,3.38
2023-04-01T13:18:08.997Z,3.50
2023-04-01T13:21:29.754Z,2.90
2023-04-01T13:24:53.270Z,2.92
2023-04-01T13:28:05.966Z,3.25
2023-04-01T13:31:54.359Z,2.85
2023-04-01T13:35:27.709Z,2.10
2023-04-01T13:38:38.466Z,2.40
2023-04-01T13:41:43.494Z,1.98
2023-04-01T13:44:48.350Z,2.05
2023-04-01T13:48:27.700Z,2.20
2023-04-01T13:51:41.729Z,2.20
2023-04-01T13:54:59.790Z,2.67
2023-04-01T13:58:32.341Z,2.90
2023-04-01T14:01:55.637Z,2.90
2023-04-01T14:05:06.092Z,3.05
2023-04-01T14:08:45.472Z,3.70
2023-04-01T14:12:12.851Z,2.97
2023-04-01T14:15:23.765Z,3.30
2023-04-01T14:18:41.578Z,4.35
2023-04-01T14:21:58.695Z,4.57
2023-04-01T14:25:28.535Z,4.03
2023-04-01T14:29:02.859Z,3.88
2023-04-01T14:32:18.046Z,3.30
2023-04-01T14:35:35.074Z,3.40
2023-04-01T14:38:58.760Z,3.50
2023-04-01T14:42:22.076Z,3.10
2023-04-01T14:46:00.753Z,3.70
2023-04-01T14:49:21.194Z,3.42
2023-04-01T14:52:35.145Z,3.72
2023-04-01T14:55:40.378Z,1.90
2023-04-01T14:58:46.436Z,1.20
2023-04-01T15:02:23.313Z,1.67
2023-04-01T15:05:37.299Z,1.67
2023-04-01T15:09:00.455Z,2.58
2023-04-01T15:12:12.390Z,1.90
2023-04-01T15:15:20.238Z,1.73
2023-04-01T15:18:48.427Z,2.72
2023-04-01T15:22:11.156Z,1.42
2023-04-01T15:26:03.794Z,2.03
2023-04-01T15:29:49.048Z,3.20
2023-04-01T15:33:04.977Z,3.20
2023-04-01T15:36:21.644Z,3.08
2023-04-01T15:39:29.245Z,1.88
2023-04-01T15:42:52.505Z,1.50
2023-04-01T15:46:19.902Z,4.07
2023-04-01T15:49:53.166Z,3.20
2023-04-01T15:53:11.010Z,2.70
2023-04-01T15:56:27.875Z,1.70
2023-04-01T15:59:51.017Z,1.65
2023-04-01T16:03:17.163Z,1.52
2023-04-01T16:06:35.303Z,1.27
2023-04-01T16:09:52.323Z,1.55
2023-04-01T16:13:10.976Z,2.92
2023-04-01T16:16:36.565Z,3.85
2023-04-01T16:19:52.647Z,3.30
2023-04-01T16:23:02.856Z,2.60
2023-04-01T16:26:16.875Z,3.15
2023-04-01T16:29:28.056Z,3.70
2023-04-01T16:32:36.013Z,3.45
2023-04-01T16:36:01.932Z,5.38
2023-04-01T16:39:44.618Z,6.03
2023-04-01T16:43:15.651Z,7.38
2023-04-01T16:46:39.574Z,4.15
2023-04-01T16:49:50.308Z,4.00
2023-04-01T16:53:09.131Z,3.35
2023-04-01T16:56:24.944Z,2.60
2023-04-01T16:59:45.976Z,2.33
2023-04-01T17:02:56.193Z,2.60
2023-04-01T17:06:29.011Z,2.10
2023-04-01T17:09:40.832Z,2.38
2023-04-01T17:13:07.230Z,2.40
2023-04-01T17:16:40.099Z,2.30
2023-04-01T17:20:00.873Z,2.10
2023-04-01T17:23:12.360Z,1.77
2023-04-01T17:26:32.716Z,1.50
2023-04-01T17:29:59.393Z,1.60
2023-04-01T17:34:00.314Z,2.50
2023-04-01T17:37:32.897Z,1.75
2023-04-01T17:40:58.720Z,6.53
2023-04-01T17:44:06.212Z,5.20
2023-04-01T17:47:26.694Z,4.30
2023-04-01T17:50:50.108Z,2.83
2023-04-01T17:54:21.920Z,1.80
2023-04-01T17:57:42.429Z,1.85
2023-04-01T18:01:06.267Z,2.10
2023-04-01T18:04:18.735Z,2.30
2023-04-01T18:07:51.205Z,2.85
2023-04-01T18:10:53.245Z,2.70
2023-04-01T18:14:17.101Z,3.05
2023-04-01T18:17:27.161Z,3.75
2023-04-01T18:20:38.736Z,3.10
2023-04-01T18:24:02.274Z,3.25
2023-04-01T18:27:31.352Z,3.63
2023-04-01T18:45:51.835Z,2.72
2023-04-01T18:48:56.559Z,2.55
2023-04-01T18:52:05.670Z,3.90
2023-04-01T18:55:17.008Z,3.22
2023-04-01T18:59:03.748Z,2.80
2023-04-01T19:02:21.754Z,4.00
2023-04-01T19:05:37.756Z,3.70
2023-04-01T19:08:42.755Z,4.85
2023-04-01T19:12:08.679Z,4.65
2023-04-01T19:15:23.099Z,4.00
2023-04-01T19:18:50.002Z,4.20
2023-04-01T19:22:30.464Z,2.67
2023-04-01T19:25:43.391Z,3.58
2023-04-01T19:29:01.515Z,3.00
2023-04-01T19:32:34.588Z,2.33
2023-04-01T19:35:59.461Z,2.20
2023-04-01T19:39:07.674Z,2.35
2023-04-01T19:42:52.188Z,2.88
2023-04-01T19:46:15.894Z,2.78
2023-04-01T19:49:21.099Z,3.27
2023-04-01T19:52:37.001Z,3.05
2023-04-01T19:55:47.497Z,2.95
2023-04-01T19:59:10.585Z,3.33
2023-04-01T20:02:16.657Z,2.75
2023-04-01T20:05:37.290Z,2.73
2023-04-01T20:08:59.714Z,3.20
2023-04-01T20:12:16.935Z,3.00
2023-04-01T20:15:36.815Z,3.20
2023-04-01T20:18:48.249Z,3.70
2023-04-01T20:21:51.495Z,4.33
2023-04-01T20:24:58.473Z,4.25
2023-04-01T20:28:15.001Z,4.40
2023-04-01T20:31:30.946Z,5.25
2023-04-01T20:34:55.142Z,3.90
2023-04-01T20:38:34.676Z,3.70
2023-04-01T20:41:58.198Z,3.15
2023-04-01T20:45:39.131Z,3.13
2023-04-01T20:48:44.003Z,2.40
2023-04-01T20:52:13.853Z,2.22
2023-04-01T20:55:37.595Z,2.30
2023-04-01T20:59:17.077Z,2.38
2023-04-01T21:02:52.213Z,2.50
2023-04-01T21:06:00.656Z,2.58
2023-04-01T21:09:23.970Z,2.72
2023-04-01T21:12:37.756Z,2.93
2023-04-01T21:16:09.758Z,3.08
2023-04-01T21:19:30.501Z,3.10
2023-04-01T21:23:10.906Z,3.30
2023-04-01T21:26:15.531Z,3.38
2023-04-01T21:29:35.991Z,3.13
2023-04-01T21:32:52.583Z,3.45
2023-04-01T21:36:07.825Z,4.15
2023-04-01T21:39:25.010Z,3.20
2023-04-01T21:42:33.935Z,7.00
2023-04-01T21:45:49.387Z,9.63
2023-04-01T21:49:17.597Z,10.70
2023-04-01T21:52:28.105Z,7.90
2023-04-01T21:55:41.396Z,11.73
2023-04-01T21:59:02.610Z,11.15
2023-04-01T22:02:52.412Z,10.20
2023-04-01T22:05:54.271Z,9.48
2023-04-01T22:09:19.282Z,8.20
2023-04-01T22:12:41.142Z,7.82
2023-04-01T22:15:58.557Z,6.32
2023-04-01T22:19:07.056Z,5.47
2023-04-01T22:22:22.280Z,5.47
2023-04-01T22:25:38.386Z,4.47
2023-04-01T22:28:42.915Z,3.42
2023-04-01T22:31:44.900Z,4.10
2023-04-01T22:34:55.747Z,3.60
2023-04-01T22:38:14.064Z,3.65
2023-04-01T22:41:19.005Z,3.90
2023-04-01T22:45:05.413Z,3.25
2023-04-01T22:48:23.520Z,3.33
2023-04-01T22:51:52.615Z,3.40
2023-04-01T22:54:59.276Z,3.42
2023-04-01T22:58:05.994Z,3.30
2023-04-01T23:01:15.659Z,3.00
2023-04-01T23:04:24.414Z,2.42
2023-04-01T23:07:47.351Z,2.87
2023-04-01T23:10:53.760Z,3.00
2023-04-01T23:14:22.024Z,3.00
2023-04-01T23:17:43.305Z,3.25
2023-04-01T23:21:08.512Z,3.35
2023-04-01T23:24:49.068Z,3.33
2023-04-01T23:28:26.787Z,3.08
2023-04-01T23:31:35.989Z,2.80
2023-04-01T23:34:38.070Z,2.88
2023-04-01T23:37:40.103Z,2.88
2023-04-01T23:40:42.427Z,2.80
2023-04-01T23:43:46.478Z,2.88
2023-04-01T23:46:50.004Z,3.83
2023-04-01T23:49:56.040Z,2.55
2023-04-01T23:53:29.203Z,2.70
2023-04-01T23:56:53.222Z,2.47
