createdAt,value
2023-02-03T00:03:03.951Z,99.90
2023-02-03T00:07:06.921Z,99.90
2023-02-03T00:11:08.869Z,99.90
2023-02-03T00:15:10.997Z,99.90
2023-02-03T00:19:12.751Z,99.90
2023-02-03T00:23:14.681Z,99.90
2023-02-03T00:27:16.476Z,99.90
2023-02-03T00:31:24.025Z,99.90
2023-02-03T00:35:25.942Z,99.90
2023-02-03T00:39:27.849Z,99.90
2023-02-03T00:43:31.076Z,99.90
2023-02-03T00:47:32.913Z,99.90
2023-02-03T00:51:34.778Z,99.90
2023-02-03T00:55:36.604Z,99.90
2023-02-03T00:59:39.747Z,99.90
2023-02-03T01:03:41.487Z,99.90
2023-02-03T01:07:44.569Z,99.90
2023-02-03T01:11:46.870Z,99.90
2023-02-03T01:15:49.526Z,99.90
2023-02-03T01:19:52.079Z,99.90
2023-02-03T01:23:54.142Z,99.90
2023-02-03T01:27:56.143Z,99.90
2023-02-03T01:31:59.213Z,99.90
2023-02-03T01:36:01.639Z,99.90
2023-02-03T01:40:05.286Z,99.90
2023-02-03T01:44:36.288Z,99.90
2023-02-03T01:48:38.163Z,99.90
2023-02-03T01:52:43.725Z,99.90
2023-02-03T01:56:50.626Z,99.90
2023-02-03T02:00:54.243Z,99.90
2023-02-03T02:05:10.144Z,99.90
2023-02-03T02:09:12.145Z,99.90
2023-02-03T02:13:18.512Z,99.90
2023-02-03T02:17:50.122Z,99.90
2023-02-03T02:22:14.650Z,99.90
2023-02-03T02:26:40.926Z,99.90
2023-02-03T02:31:14.690Z,99.90
2023-02-03T02:35:53.696Z,99.90
2023-02-03T02:40:25.781Z,99.90
2023-02-03T02:44:35.651Z,99.90
2023-02-03T02:48:44.324Z,99.90
2023-02-03T02:52:48.634Z,99.90
2023-02-03T02:56:55.922Z,99.90
2023-02-03T03:00:58.837Z,99.90
2023-02-03T03:05:04.944Z,99.80
2023-02-03T03:09:21.608Z,99.90
2023-02-03T03:13:29.451Z,99.90
2023-02-03T03:17:37.461Z,99.90
2023-02-03T03:21:50.638Z,99.40
2023-02-03T03:26:00.054Z,99.40
2023-02-03T03:30:28.375Z,99.20
2023-02-03T03:34:31.414Z,99.30
2023-02-03T03:38:41.004Z,98.60
2023-02-03T03:42:53.192Z,98.80
2023-02-03T03:47:16.281Z,98.70
2023-02-03T03:51:30.594Z,98.70
2023-02-03T03:55:36.002Z,98.50
2023-02-03T03:59:40.781Z,98.50
2023-02-03T04:03:48.138Z,98.50
2023-02-03T04:07:49.998Z,98.50
2023-02-03T04:12:05.732Z,98.40
2023-02-03T04:16:07.564Z,98.20
2023-02-03T04:20:10.044Z,98.60
2023-02-03T04:24:12.141Z,99.40
2023-02-03T04:28:14.003Z,99.90
2023-02-03T04:32:15.908Z,99.90
2023-02-03T04:36:17.714Z,99.90
2023-02-03T04:40:19.681Z,99.90
2023-02-03T04:44:21.464Z,99.90
2023-02-03T04:48:23.239Z,99.30
2023-02-03T04:52:25.165Z,98.90
2023-02-03T04:56:27.079Z,99.00
2023-02-03T05:00:29.620Z,98.40
2023-02-03T05:04:32.238Z,98.70
2023-02-03T05:08:34.088Z,99.00
2023-02-03T05:12:35.886Z,99.50
2023-02-03T05:16:37.776Z,98.80
2023-02-03T05:20:39.816Z,99.10
2023-02-03T05:24:41.663Z,99.40
2023-02-03T05:28:43.519Z,99.00
2023-02-03T05:32:45.571Z,98.90
2023-02-03T05:36:47.413Z,98.80
2023-02-03T05:41:08.256Z,98.50
2023-02-03T05:45:10.430Z,99.40
2023-02-03T05:49:12.293Z,99.40
2023-02-03T05:53:14.113Z,99.90
2023-02-03T05:57:15.970Z,99.50
2023-02-03T06:01:19.403Z,99.20
2023-02-03T06:05:22.282Z,99.20
2023-02-03T06:09:24.106Z,99.90
2023-02-03T06:13:26.358Z,99.90
2023-02-03T06:17:28.173Z,99.70
2023-02-03T06:21:30.055Z,99.60
2023-02-03T06:25:32.673Z,99.90
2023-02-03T06:29:34.639Z,99.90
2023-02-03T06:33:36.629Z,99.80
2023-02-03T06:37:38.591Z,99.80
2023-02-03T06:41:40.564Z,99.60
2023-02-03T06:45:45.729Z,99.90
2023-02-03T06:49:47.642Z,99.90
2023-02-03T06:53:49.606Z,99.90
2023-02-03T06:57:51.990Z,99.90
2023-02-03T07:01:54.087Z,99.90
2023-02-03T07:05:56.119Z,99.90
2023-02-03T07:09:58.100Z,99.90
2023-02-03T07:14:00.245Z,99.90
2023-02-03T07:18:02.183Z,99.90
2023-02-03T07:22:04.119Z,99.90
2023-02-03T07:26:07.732Z,99.90
2023-02-03T07:30:10.282Z,99.90
2023-02-03T07:34:12.260Z,99.90
2023-02-03T07:38:14.172Z,99.90
2023-02-03T07:42:16.104Z,99.90
2023-02-03T07:46:20.790Z,99.90
2023-02-03T07:50:23.951Z,99.90
2023-02-03T07:54:25.946Z,99.90
2023-02-03T07:58:27.903Z,99.90
2023-02-03T08:02:29.840Z,99.90
2023-02-03T08:06:32.095Z,99.90
2023-02-03T08:10:34.106Z,99.90
2023-02-03T08:14:35.998Z,99.90
2023-02-03T08:18:37.989Z,99.90
2023-02-03T08:22:41.051Z,99.90
2023-02-03T08:26:43.817Z,99.90
2023-02-03T08:30:46.142Z,99.90
2023-02-03T08:34:49.322Z,99.90
2023-02-03T08:38:51.367Z,99.90
2023-02-03T08:42:54.356Z,99.90
2023-02-03T08:46:56.308Z,99.90
2023-02-03T08:50:58.758Z,99.90
2023-02-03T08:55:00.762Z,99.90
2023-02-03T08:59:02.679Z,99.90
2023-02-03T09:03:04.764Z,99.90
2023-02-03T09:07:06.725Z,99.90
2023-02-03T09:11:13.717Z,99.90
2023-02-03T09:15:15.711Z,99.90
2023-02-03T09:19:17.781Z,99.90
2023-02-03T09:23:19.691Z,99.90
2023-02-03T09:27:21.658Z,99.90
2023-02-03T09:31:23.967Z,99.90
2023-02-03T09:35:27.030Z,99.90
2023-02-03T09:39:28.992Z,99.90
2023-02-03T09:43:39.803Z,99.90
2023-02-03T09:47:44.911Z,99.90
2023-02-03T09:52:09.409Z,99.90
2023-02-03T09:56:33.468Z,99.90
2023-02-03T10:00:57.723Z,99.90
2023-02-03T10:05:22.521Z,99.90
2023-02-03T10:09:39.888Z,99.90
2023-02-03T10:14:00.938Z,99.90
2023-02-03T10:18:10.271Z,99.90
2023-02-03T10:22:19.171Z,99.90
2023-02-03T10:26:26.608Z,99.90
2023-02-03T10:30:34.628Z,99.90
2023-02-03T10:34:37.793Z,99.90
2023-02-03T10:38:51.598Z,99.90
2023-02-03T10:43:12.451Z,99.90
2023-02-03T10:47:26.617Z,99.90
2023-02-03T10:51:41.582Z,99.90
2023-02-03T10:55:45.163Z,99.90
2023-02-03T10:59:49.825Z,99.90
2023-02-03T11:04:04.030Z,99.90
2023-02-03T11:08:17.196Z,99.90
2023-02-03T11:12:20.038Z,99.90
2023-02-03T11:16:24.697Z,99.80
2023-02-03T11:20:28.969Z,99.90
2023-02-03T11:24:37.041Z,99.90
2023-02-03T11:28:43.295Z,99.90
2023-02-03T11:32:48.052Z,99.90
2023-02-03T11:36:50.334Z,99.90
2023-02-03T11:41:02.100Z,99.90
2023-02-03T11:45:27.095Z,99.90
2023-02-03T11:50:05.491Z,99.90
2023-02-03T11:54:13.394Z,99.80
2023-02-03T11:58:40.227Z,99.80
2023-02-03T12:02:44.987Z,99.90
2023-02-03T12:07:18.036Z,99.90
2023-02-03T12:11:59.337Z,99.90
2023-02-03T12:16:39.619Z,99.90
2023-02-03T12:20:59.991Z,99.80
2023-02-03T12:25:15.025Z,99.90
2023-02-03T12:29:32.096Z,98.80
2023-02-03T12:33:44.288Z,98.90
2023-02-03T12:37:51.981Z,99.30
2023-02-03T12:42:03.151Z,99.90
2023-02-03T12:46:12.981Z,99.80
2023-02-03T12:50:46.014Z,99.20
2023-02-03T12:54:51.107Z,99.80
2023-02-03T12:59:10.425Z,99.90
2023-02-03T13:03:50.814Z,99.90
2023-02-03T13:08:01.973Z,99.90
2023-02-03T13:12:11.584Z,99.90
2023-02-03T13:16:15.823Z,99.90
2023-02-03T13:20:22.211Z,99.30
2023-02-03T13:24:26.840Z,99.90
2023-02-03T13:29:13.703Z,99.90
2023-02-03T13:33:53.237Z,99.90
2023-02-03T13:38:07.526Z,99.50
2023-02-03T13:42:25.099Z,99.50
2023-02-03T13:46:32.500Z,99.90
2023-02-03T13:50:36.584Z,99.90
2023-02-03T13:54:44.170Z,99.80
2023-02-03T13:59:01.524Z,99.90
2023-02-03T14:03:03.468Z,99.90
2023-02-03T14:07:40.180Z,99.90
2023-02-03T14:11:44.422Z,99.90
2023-02-03T14:16:13.902Z,99.90
2023-02-03T14:20:28.071Z,99.90
2023-02-03T14:24:37.542Z,99.90
2023-02-03T14:28:43.442Z,99.90
2023-02-03T14:32:51.258Z,99.90
2023-02-03T14:36:55.865Z,99.90
2023-02-03T14:41:01.775Z,99.90
2023-02-03T14:45:21.791Z,99.90
2023-02-03T14:49:49.591Z,99.90
2023-02-03T14:54:16.753Z,99.90
2023-02-03T14:58:34.203Z,99.90
2023-02-03T15:02:36.912Z,99.90
2023-02-03T15:06:44.960Z,99.90
2023-02-03T15:10:47.380Z,99.90
2023-02-03T15:14:49.356Z,99.90
2023-02-03T15:18:57.199Z,99.90
2023-02-03T15:22:59.171Z,99.90
2023-02-03T15:27:01.064Z,99.90
2023-02-03T15:31:14.789Z,99.90
2023-02-03T15:35:19.699Z,99.90
2023-02-03T15:39:46.459Z,99.90
2023-02-03T15:43:51.517Z,99.90
2023-02-03T15:48:20.874Z,99.90
2023-02-03T15:52:25.133Z,99.90
2023-02-03T15:56:40.841Z,99.90
2023-02-03T16:00:43.044Z,99.90
2023-02-03T16:04:46.166Z,99.90
2023-02-03T16:08:48.974Z,99.90
2023-02-03T16:12:50.961Z,99.90
2023-02-03T16:17:04.398Z,99.90
2023-02-03T16:21:23.369Z,99.90
2023-02-03T16:25:28.614Z,99.90
2023-02-03T16:29:54.405Z,99.90
2023-02-03T16:34:14.862Z,99.90
2023-02-03T16:38:36.790Z,99.90
2023-02-03T16:42:58.837Z,99.90
2023-02-03T16:47:19.531Z,99.90
2023-02-03T16:51:21.713Z,99.90
2023-02-03T16:55:23.707Z,99.90
2023-02-03T16:59:25.675Z,99.90
2023-02-03T17:03:28.646Z,99.90
2023-02-03T17:07:30.659Z,99.90
2023-02-03T17:11:32.642Z,99.90
2023-02-03T17:15:45.884Z,99.90
2023-02-03T17:19:47.786Z,99.90
2023-02-03T17:23:50.279Z,99.90
2023-02-03T17:27:52.243Z,99.90
2023-02-03T17:31:54.259Z,99.90
2023-02-03T17:36:03.776Z,99.90
2023-02-03T17:57:05.840Z,99.90
2023-02-03T18:01:09.037Z,99.90
2023-02-03T18:05:11.342Z,99.90
2023-02-03T18:09:16.652Z,99.90
2023-02-03T18:13:18.720Z,99.90
2023-02-03T18:17:20.700Z,99.90
2023-02-03T18:21:24.089Z,99.90
2023-02-03T18:25:26.094Z,99.90
2023-02-03T18:29:28.785Z,99.90
2023-02-03T18:33:31.098Z,99.90
2023-02-03T18:37:33.013Z,99.90
2023-02-03T18:41:36.425Z,99.90
2023-02-03T18:45:38.735Z,99.90
2023-02-03T18:49:41.150Z,99.90
2023-02-03T18:53:45.026Z,99.90
2023-02-03T18:57:47.048Z,99.90
2023-02-03T19:01:49.127Z,99.90
2023-02-03T19:05:51.168Z,99.90
2023-02-03T19:09:53.106Z,99.90
2023-02-03T19:13:55.106Z,99.90
2023-02-03T19:17:57.071Z,99.90
2023-02-03T19:21:59.076Z,99.90
2023-02-03T19:26:02.014Z,99.90
2023-02-03T19:30:04.696Z,99.90
2023-02-03T19:34:06.630Z,99.90
2023-02-03T19:38:08.686Z,99.90
2023-02-03T19:42:11.743Z,99.90
2023-02-03T19:46:14.180Z,99.90
2023-02-03T19:50:17.049Z,99.90
2023-02-03T19:54:19.013Z,99.90
2023-02-03T19:58:21.117Z,99.90
2023-02-03T20:02:23.237Z,99.90
2023-02-03T20:06:25.993Z,99.90
2023-02-03T20:10:28.305Z,99.90
2023-02-03T20:14:32.640Z,99.90
2023-02-03T20:18:34.556Z,99.90
2023-02-03T20:22:36.553Z,99.90
2023-02-03T20:26:39.060Z,99.90
2023-02-03T20:30:41.183Z,99.90
2023-02-03T20:34:43.106Z,99.90
2023-02-03T20:38:45.511Z,99.90
2023-02-03T20:42:47.514Z,99.90
2023-02-03T20:46:49.635Z,99.90
2023-02-03T20:50:52.463Z,99.90
2023-02-03T20:54:54.386Z,99.90
2023-02-03T20:58:56.343Z,99.90
2023-02-03T21:03:16.617Z,99.90
2023-02-03T21:07:18.734Z,99.90
2023-02-03T21:11:26.579Z,99.90
2023-02-03T21:15:32.030Z,99.90
2023-02-03T21:19:34.316Z,99.90
2023-02-03T21:23:42.550Z,99.90
2023-02-03T21:27:47.083Z,99.90
2023-02-03T21:31:49.232Z,99.90
2023-02-03T21:35:51.289Z,99.90
2023-02-03T21:39:53.319Z,99.90
2023-02-03T21:43:57.632Z,99.90
2023-02-03T21:48:00.601Z,99.90
2023-02-03T21:52:02.707Z,99.90
2023-02-03T21:56:18.810Z,99.90
2023-02-03T22:00:48.595Z,99.90
2023-02-03T22:04:50.654Z,99.90
2023-02-03T22:08:55.829Z,99.90
2023-02-03T22:12:57.846Z,99.90
2023-02-03T22:16:59.766Z,99.90
2023-02-03T22:21:03.248Z,99.90
2023-02-03T22:25:05.535Z,99.90
2023-02-03T22:29:07.839Z,99.90
2023-02-03T22:33:09.835Z,99.90
2023-02-03T22:37:11.778Z,99.90
2023-02-03T22:41:14.514Z,99.90
2023-02-03T22:45:16.750Z,99.90
2023-02-03T22:49:18.689Z,99.90
2023-02-03T22:53:20.722Z,99.90
2023-02-03T22:57:22.792Z,99.90
2023-02-03T23:01:24.753Z,99.90
2023-02-03T23:05:26.933Z,99.90
2023-02-03T23:09:28.941Z,99.90
2023-02-03T23:13:30.881Z,99.90
2023-02-03T23:17:34.187Z,99.90
2023-02-03T23:21:36.127Z,99.90
2023-02-03T23:25:38.092Z,99.90
2023-02-03T23:29:41.252Z,99.90
2023-02-03T23:34:03.162Z,99.90
2023-02-03T23:38:05.053Z,99.90
2023-02-03T23:42:07.029Z,99.90
2023-02-03T23:46:09.004Z,99.90
2023-02-03T23:50:14.634Z,99.90
2023-02-03T23:54:16.601Z,99.90
2023-02-03T23:58:18.588Z,99.90
