createdAt,value
2019-04-06T00:02:22.893Z,182.40
2019-04-06T00:04:53.505Z,90.93
2019-04-06T00:07:23.973Z,97.00
2019-04-06T00:09:54.500Z,132.70
2019-04-06T00:12:24.865Z,62.30
2019-04-06T00:14:55.302Z,80.47
2019-04-06T00:17:25.808Z,122.03
2019-04-06T00:19:56.365Z,160.17
2019-04-06T00:22:27.055Z,248.80
2019-04-06T00:24:57.525Z,249.30
2019-04-06T00:27:28.175Z,321.43
2019-04-06T00:29:58.891Z,125.47
2019-04-06T00:32:48.354Z,136.63
2019-04-06T00:35:18.763Z,125.57
2019-04-06T00:37:49.398Z,193.63
2019-04-06T00:40:19.951Z,185.17
2019-04-06T00:42:50.377Z,172.90
2019-04-06T00:45:20.895Z,251.60
2019-04-06T00:47:51.405Z,179.47
2019-04-06T00:50:22.899Z,177.93
2019-04-06T00:52:53.340Z,152.17
2019-04-06T00:55:23.805Z,348.80
2019-04-06T00:57:55.379Z,211.30
2019-04-06T01:00:25.763Z,190.30
2019-04-06T01:05:46.785Z,293.47
2019-04-06T01:08:17.329Z,420.77
2019-04-06T01:10:49.029Z,231.10
2019-04-06T01:13:19.479Z,195.30
2019-04-06T01:15:50.039Z,101.70
2019-04-06T01:18:20.599Z,131.50
2019-04-06T01:20:51.084Z,58.50
2019-04-06T01:23:21.644Z,80.43
2019-04-06T01:25:52.120Z,123.80
2019-04-06T01:28:22.573Z,50.17
2019-04-06T01:30:53.049Z,94.10
2019-04-06T01:33:23.488Z,156.23
2019-04-06T01:35:53.930Z,171.03
2019-04-06T01:38:24.418Z,66.67
2019-04-06T01:40:54.895Z,79.60
2019-04-06T01:43:25.395Z,42.27
2019-04-06T01:45:55.875Z,32.80
2019-04-06T01:48:26.370Z,40.33
2019-04-06T01:50:56.948Z,56.57
2019-04-06T01:53:27.434Z,78.23
2019-04-06T01:55:57.973Z,71.40
2019-04-06T01:58:28.489Z,37.00
2019-04-06T02:01:36.189Z,37.53
2019-04-06T02:04:06.704Z,40.10
2019-04-06T02:06:37.177Z,63.67
2019-04-06T02:09:07.964Z,108.20
2019-04-06T02:11:38.394Z,154.80
2019-04-06T02:14:08.898Z,32.77
2019-04-06T02:16:39.230Z,66.13
2019-04-06T02:19:09.765Z,65.87
2019-04-06T02:21:40.395Z,111.73
2019-04-06T02:24:10.921Z,92.07
2019-04-06T02:26:41.381Z,56.37
2019-04-06T02:29:11.873Z,71.87
2019-04-06T02:32:35.558Z,45.90
2019-04-06T02:35:25.442Z,29.63
2019-04-06T02:38:10.274Z,72.40
2019-04-06T02:40:59.944Z,80.47
2019-04-06T02:43:32.600Z,46.90
2019-04-06T02:46:03.285Z,74.60
2019-04-06T02:48:33.848Z,113.93
2019-04-06T02:51:04.353Z,76.77
2019-04-06T02:53:34.849Z,133.40
2019-04-06T02:56:05.212Z,101.27
2019-04-06T02:58:35.737Z,156.43
2019-04-06T03:01:06.251Z,227.53
2019-04-06T03:03:36.862Z,252.67
2019-04-06T03:06:08.726Z,99.67
2019-04-06T03:08:39.246Z,142.83
2019-04-06T03:11:09.758Z,259.57
2019-04-06T03:13:40.652Z,146.93
2019-04-06T03:16:12.230Z,248.33
2019-04-06T03:18:43.514Z,195.33
2019-04-06T03:21:15.012Z,150.60
2019-04-06T03:23:51.613Z,162.13
2019-04-06T03:26:17.728Z,111.37
2019-04-06T03:28:48.236Z,104.17
2019-04-06T03:31:23.569Z,132.70
2019-04-06T03:33:50.720Z,223.43
2019-04-06T03:36:21.240Z,331.40
2019-04-06T03:38:51.721Z,284.77
2019-04-06T03:41:22.194Z,81.13
2019-04-06T03:43:53.729Z,42.63
2019-04-06T03:46:24.227Z,65.37
2019-04-06T03:48:54.676Z,66.83
2019-04-06T03:51:25.219Z,201.97
2019-04-06T03:53:55.738Z,61.40
2019-04-06T03:56:26.195Z,66.63
2019-04-06T03:58:56.701Z,138.07
2019-04-06T04:01:27.235Z,117.27
2019-04-06T04:03:57.674Z,155.80
2019-04-06T04:06:28.071Z,154.83
2019-04-06T04:08:58.631Z,141.67
2019-04-06T04:11:28.990Z,154.37
2019-04-06T04:13:59.434Z,135.17
2019-04-06T04:16:29.935Z,147.17
2019-04-06T04:19:00.295Z,96.93
2019-04-06T04:21:30.614Z,165.97
2019-04-06T04:24:01.033Z,183.73
2019-04-06T04:26:31.467Z,132.47
2019-04-06T04:29:01.863Z,188.97
2019-04-06T04:31:32.267Z,135.40
2019-04-06T04:34:02.704Z,202.33
2019-04-06T04:36:33.111Z,90.27
2019-04-06T04:39:05.910Z,106.80
2019-04-06T04:41:39.209Z,65.03
2019-04-06T04:44:08.604Z,65.00
2019-04-06T04:46:39.104Z,39.77
2019-04-06T04:49:09.721Z,75.30
2019-04-06T04:51:40.279Z,116.47
2019-04-06T04:54:10.726Z,78.67
2019-04-06T04:56:41.439Z,95.00
2019-04-06T04:59:12.034Z,44.07
2019-04-06T05:01:42.498Z,65.47
2019-04-06T05:04:13.070Z,72.53
2019-04-06T05:06:43.635Z,65.77
2019-04-06T05:09:14.167Z,117.40
2019-04-06T05:11:44.691Z,114.83
2019-04-06T05:14:50.804Z,101.03
2019-04-06T05:17:23.084Z,108.20
2019-04-06T05:19:55.674Z,184.60
2019-04-06T05:22:26.169Z,172.63
2019-04-06T05:24:56.645Z,175.07
2019-04-06T05:27:27.139Z,211.73
2019-04-06T05:29:58.790Z,210.30
2019-04-06T05:32:29.344Z,117.00
2019-04-06T05:34:59.950Z,130.33
2019-04-06T05:37:30.720Z,61.03
2019-04-06T05:40:02.335Z,54.03
2019-04-06T05:42:35.271Z,131.80
2019-04-06T05:45:06.846Z,45.83
2019-04-06T05:47:43.641Z,49.17
2019-04-06T05:50:14.646Z,75.03
2019-04-06T05:52:45.187Z,132.23
2019-04-06T05:55:16.217Z,53.43
2019-04-06T05:57:46.890Z,82.50
2019-04-06T06:00:18.116Z,48.30
2019-04-06T06:02:50.110Z,59.30
2019-04-06T06:05:20.970Z,17.77
2019-04-06T06:07:53.008Z,31.53
2019-04-06T06:10:23.653Z,20.60
2019-04-06T06:12:54.354Z,38.20
2019-04-06T06:15:24.881Z,15.97
2019-04-06T06:17:55.550Z,14.10
2019-04-06T06:20:26.187Z,13.47
2019-04-06T06:22:56.796Z,13.17
2019-04-06T06:25:27.403Z,12.10
2019-04-06T06:27:58.087Z,12.73
2019-04-06T06:30:28.764Z,10.97
2019-04-06T06:32:59.243Z,17.50
2019-04-06T06:35:29.874Z,17.20
2019-04-06T06:38:00.411Z,10.53
2019-04-06T06:40:31.149Z,9.87
2019-04-06T06:43:01.747Z,8.67
2019-04-06T06:45:32.423Z,9.13
2019-04-06T06:48:03.016Z,10.60
2019-04-06T06:50:34.686Z,8.90
2019-04-06T06:53:05.235Z,11.07
2019-04-06T06:55:35.782Z,8.87
2019-04-06T06:58:12.245Z,9.03
2019-04-06T07:00:42.791Z,12.13
2019-04-06T07:03:13.245Z,8.17
2019-04-06T07:05:43.707Z,8.67
2019-04-06T07:08:14.156Z,10.83
2019-04-06T07:10:44.607Z,10.63
2019-04-06T07:13:15.150Z,8.37
2019-04-06T07:15:45.836Z,8.70
2019-04-06T07:18:16.932Z,8.13
2019-04-06T07:20:47.387Z,9.13
2019-04-06T07:23:18.112Z,8.27
2019-04-06T07:25:57.347Z,8.30
2019-04-06T07:28:20.652Z,8.60
2019-04-06T07:30:51.277Z,8.73
2019-04-06T07:33:21.631Z,8.47
2019-04-06T07:35:52.014Z,9.07
2019-04-06T07:38:22.537Z,9.80
2019-04-06T07:40:53.040Z,10.40
2019-04-06T07:43:23.830Z,7.77
2019-04-06T07:45:55.684Z,7.53
2019-04-06T07:48:26.625Z,6.93
2019-04-06T07:50:57.691Z,8.93
2019-04-06T07:53:28.082Z,10.57
2019-04-06T07:55:58.568Z,9.10
2019-04-06T07:58:29.308Z,9.10
2019-04-06T08:01:00.991Z,7.47
2019-04-06T08:03:32.520Z,7.87
2019-04-06T08:06:02.975Z,7.50
2019-04-06T08:08:33.570Z,9.00
2019-04-06T08:11:04.166Z,8.90
2019-04-06T08:13:35.122Z,7.60
2019-04-06T08:16:05.914Z,7.90
2019-04-06T08:18:36.392Z,9.73
2019-04-06T08:21:07.110Z,8.40
2019-04-06T08:23:37.624Z,10.20
2019-04-06T08:26:08.423Z,7.17
2019-04-06T08:28:39.206Z,7.57
2019-04-06T08:31:11.820Z,9.40
2019-04-06T08:33:46.366Z,10.53
2019-04-06T08:36:27.298Z,8.60
2019-04-06T08:38:59.405Z,9.03
2019-04-06T08:41:30.360Z,11.10
2019-04-06T08:44:01.141Z,9.50
2019-04-06T08:46:31.760Z,10.00
2019-04-06T08:49:02.234Z,10.23
2019-04-06T08:51:32.706Z,10.33
2019-04-06T08:54:03.292Z,9.70
2019-04-06T08:56:33.776Z,9.93
2019-04-06T08:59:11.476Z,10.63
2019-04-06T09:01:36.529Z,9.57
2019-04-06T09:04:07.096Z,13.97
2019-04-06T09:06:36.413Z,9.90
2019-04-06T09:09:08.010Z,9.93
2019-04-06T09:11:38.583Z,14.23
2019-04-06T09:14:11.680Z,11.73
2019-04-06T09:16:42.223Z,13.03
2019-04-06T09:19:12.852Z,10.13
2019-04-06T09:21:43.546Z,9.83
2019-04-06T09:24:18.777Z,8.60
2019-04-06T09:26:49.436Z,11.33
2019-04-06T09:31:46.690Z,9.87
2019-04-06T09:34:17.345Z,14.00
2019-04-06T09:36:47.805Z,8.33
2019-04-06T09:39:18.366Z,12.43
2019-04-06T09:41:48.923Z,10.13
2019-04-06T09:44:39.338Z,8.90
2019-04-06T09:47:28.974Z,8.33
2019-04-06T09:50:21.239Z,9.77
2019-04-06T09:53:16.787Z,9.63
2019-04-06T09:56:11.972Z,11.23
2019-04-06T09:59:19.516Z,13.67
2019-04-06T10:02:09.116Z,12.40
2019-04-06T10:05:16.392Z,10.43
2019-04-06T10:08:06.722Z,13.70
2019-04-06T10:11:02.431Z,10.60
2019-04-06T10:22:53.982Z,11.23
2019-04-06T10:25:55.520Z,9.17
2019-04-06T10:28:44.913Z,11.67
2019-04-06T10:31:49.584Z,15.33
2019-04-06T10:34:37.640Z,12.87
2019-04-06T10:37:27.180Z,15.00
2019-04-06T10:40:22.948Z,14.97
2019-04-06T10:43:12.340Z,14.80
2019-04-06T10:46:08.064Z,14.53
2019-04-06T10:48:48.712Z,16.63
2019-04-06T10:51:30.322Z,13.63
2019-04-06T10:54:18.342Z,13.57
2019-04-06T10:56:56.578Z,13.20
2019-04-06T10:59:46.222Z,16.23
2019-04-06T11:02:34.167Z,13.60
2019-04-06T11:05:28.545Z,13.40
2019-04-06T11:08:37.621Z,15.47
2019-04-06T11:11:29.813Z,12.93
2019-04-06T11:14:07.781Z,14.50
2019-04-06T11:17:06.688Z,12.03
2019-04-06T11:19:59.429Z,13.80
2019-04-06T11:25:30.787Z,15.37
2019-04-06T11:28:25.696Z,13.80
2019-04-06T11:31:27.857Z,16.03
2019-04-06T11:34:26.313Z,13.60
2019-04-06T11:37:14.040Z,14.10
2019-04-06T11:40:09.716Z,15.23
2019-04-06T11:43:05.545Z,13.13
2019-04-06T11:45:54.194Z,14.13
2019-04-06T11:48:45.291Z,12.60
2019-04-06T11:51:32.623Z,12.90
2019-04-06T11:54:19.077Z,11.77
2019-04-06T11:57:03.973Z,11.93
2019-04-06T12:00:08.578Z,19.53
2019-04-06T12:02:56.453Z,11.10
2019-04-06T12:05:41.402Z,12.40
2019-04-06T12:08:43.032Z,12.63
2019-04-06T12:12:02.800Z,12.03
2019-04-06T12:14:42.429Z,11.00
2019-04-06T12:17:35.557Z,11.20
2019-04-06T12:20:17.528Z,10.30
2019-04-06T12:22:57.625Z,11.00
2019-04-06T12:25:48.174Z,12.30
2019-04-06T12:28:41.252Z,12.53
2019-04-06T12:31:26.177Z,14.77
2019-04-06T12:34:15.438Z,11.07
2019-04-06T12:37:13.821Z,11.30
2019-04-06T12:39:54.789Z,10.60
2019-04-06T12:42:51.792Z,10.83
2019-04-06T12:45:41.211Z,10.63
2019-04-06T12:48:33.921Z,10.30
2019-04-06T12:51:32.318Z,11.73
2019-04-06T12:54:18.875Z,11.43
2019-04-06T12:57:03.037Z,9.17
2019-04-06T13:00:00.604Z,9.67
2019-04-06T13:02:54.407Z,16.07
2019-04-06T13:05:41.302Z,10.80
2019-04-06T13:08:35.343Z,11.30
2019-04-06T13:11:19.445Z,10.80
2019-04-06T13:14:10.933Z,12.87
2019-04-06T13:17:03.383Z,12.03
2019-04-06T13:19:51.575Z,16.10
2019-04-06T13:22:40.211Z,19.33
2019-04-06T13:25:29.092Z,14.07
2019-04-06T13:28:31.838Z,20.43
2019-04-06T13:31:13.366Z,17.37
2019-04-06T13:36:54.732Z,17.63
2019-04-06T13:39:42.062Z,19.73
2019-04-06T13:42:50.506Z,17.63
2019-04-06T13:48:43.804Z,18.80
2019-04-06T13:51:31.052Z,21.70
2019-04-06T13:54:28.296Z,22.57
2019-04-06T13:57:21.001Z,23.33
2019-04-06T14:00:24.652Z,23.97
2019-04-06T14:03:32.164Z,19.77
2019-04-06T14:06:25.876Z,26.97
2019-04-06T14:09:15.236Z,22.13
2019-04-06T14:11:55.178Z,24.07
2019-04-06T14:14:50.467Z,26.23
2019-04-06T14:17:48.044Z,29.47
2019-04-06T14:20:33.953Z,23.53
2019-04-06T14:23:22.292Z,22.23
2019-04-06T14:26:04.913Z,24.20
2019-04-06T14:29:03.323Z,23.43
2019-04-06T14:31:49.087Z,28.57
2019-04-06T14:34:38.528Z,27.50
2019-04-06T14:37:40.322Z,26.63
2019-04-06T14:40:48.433Z,30.27
2019-04-06T14:43:38.318Z,24.70
2019-04-06T14:46:37.889Z,30.53
2019-04-06T14:49:33.610Z,28.53
2019-04-06T14:52:28.978Z,25.27
2019-04-06T14:55:17.319Z,27.03
2019-04-06T14:57:59.459Z,27.73
2019-04-06T15:01:08.460Z,24.73
2019-04-06T15:04:07.449Z,28.87
2019-04-06T15:06:53.142Z,24.37
2019-04-06T15:09:37.544Z,27.97
2019-04-06T15:12:28.940Z,26.00
2019-04-06T15:15:18.673Z,27.30
2019-04-06T15:18:14.108Z,25.03
2019-04-06T15:21:25.898Z,26.17
2019-04-06T15:24:11.904Z,26.07
2019-04-06T15:26:54.170Z,27.20
2019-04-06T15:29:37.226Z,26.00
2019-04-06T15:32:26.794Z,23.27
2019-04-06T15:35:22.320Z,30.73
2019-04-06T15:38:18.052Z,26.87
2019-04-06T15:40:58.503Z,29.17
2019-04-06T15:43:46.492Z,26.97
2019-04-06T15:46:25.618Z,26.50
2019-04-06T15:49:13.723Z,26.07
2019-04-06T15:52:10.246Z,26.53
2019-04-06T15:58:10.814Z,26.13
2019-04-06T16:01:00.428Z,27.37
2019-04-06T16:03:48.875Z,25.20
2019-04-06T16:06:27.863Z,28.23
2019-04-06T16:09:24.519Z,24.70
2019-04-06T16:12:18.112Z,24.63
2019-04-06T16:15:26.513Z,27.53
2019-04-06T16:18:19.382Z,24.47
2019-04-06T16:21:09.044Z,25.87
2019-04-06T16:24:04.148Z,25.10
2019-04-06T16:26:46.303Z,25.73
2019-04-06T16:29:34.650Z,30.80
2019-04-06T16:32:41.106Z,26.73
2019-04-06T16:35:42.759Z,28.83
2019-04-06T16:38:30.665Z,24.87
2019-04-06T16:41:25.782Z,30.63
2019-04-06T16:44:13.582Z,27.93
2019-04-06T16:47:12.594Z,28.57
2019-04-06T16:50:08.329Z,28.30
2019-04-06T16:53:12.833Z,31.97
2019-04-06T16:55:52.683Z,34.03
2019-04-06T16:58:45.824Z,33.13
2019-04-06T17:01:40.265Z,33.17
2019-04-06T17:04:44.246Z,36.40
2019-04-06T17:07:35.107Z,31.30
2019-04-06T17:10:39.482Z,28.40
2019-04-06T17:13:55.609Z,32.97
2019-04-06T17:16:45.964Z,28.50
2019-04-06T17:19:36.152Z,29.37
2019-04-06T17:22:43.747Z,32.47
2019-04-06T17:25:33.739Z,33.70
2019-04-06T17:28:10.639Z,28.53
2019-04-06T17:31:05.924Z,28.63
2019-04-06T17:33:54.380Z,29.77
2019-04-06T17:36:35.006Z,30.17
2019-04-06T17:39:35.730Z,33.10
2019-04-06T17:42:15.833Z,27.93
2019-04-06T17:44:57.589Z,31.40
2019-04-06T17:47:50.879Z,62.97
2019-04-06T17:50:34.549Z,39.30
2019-04-06T17:53:18.460Z,34.13
2019-04-06T17:56:06.920Z,26.73
2019-04-06T17:59:14.434Z,25.07
2019-04-06T18:01:53.798Z,27.17
2019-04-06T18:04:55.408Z,29.10
2019-04-06T18:08:02.970Z,29.07
2019-04-06T18:10:51.229Z,31.87
2019-04-06T18:13:42.471Z,29.23
2019-04-06T18:16:13.178Z,31.80
2019-04-06T18:18:44.139Z,29.07
2019-04-06T18:21:16.620Z,33.17
2019-04-06T18:23:47.230Z,29.87
2019-04-06T18:26:19.140Z,33.07
2019-04-06T18:28:49.805Z,27.37
2019-04-06T18:31:41.766Z,31.93
2019-04-06T18:34:12.454Z,37.60
2019-04-06T18:37:04.953Z,32.63
2019-04-06T18:39:35.712Z,31.00
2019-04-06T18:42:06.385Z,32.23
2019-04-06T18:44:40.057Z,28.50
2019-04-06T18:47:11.093Z,33.60
2019-04-06T18:49:42.404Z,26.47
2019-04-06T18:52:13.510Z,29.40
2019-04-06T18:54:43.946Z,33.43
2019-04-06T18:57:19.056Z,36.10
2019-04-06T18:59:50.418Z,33.07
2019-04-06T19:02:21.327Z,31.37
2019-04-06T19:04:52.114Z,33.83
2019-04-06T19:07:26.030Z,36.43
2019-04-06T19:09:56.536Z,29.80
2019-04-06T19:12:27.348Z,39.00
2019-04-06T19:14:57.916Z,35.07
2019-04-06T19:17:29.239Z,37.23
2019-04-06T19:20:00.131Z,32.93
2019-04-06T19:22:30.659Z,25.83
2019-04-06T19:25:08.088Z,29.33
2019-04-06T19:27:38.648Z,32.87
2019-04-06T19:30:10.134Z,37.17
2019-04-06T19:32:40.676Z,30.37
2019-04-06T19:35:15.850Z,28.77
2019-04-06T19:38:14.288Z,36.70
2019-04-06T19:40:44.989Z,30.23
2019-04-06T19:43:21.888Z,31.23
2019-04-06T19:45:52.916Z,34.33
2019-04-06T19:48:23.511Z,29.67
2019-04-06T19:51:13.060Z,34.90
2019-04-06T19:53:42.705Z,32.93
2019-04-06T19:56:13.280Z,30.53
2019-04-06T19:58:44.745Z,36.23
2019-04-06T20:01:15.918Z,39.17
2019-04-06T20:03:46.486Z,32.47
2019-04-06T20:06:18.249Z,34.33
2019-04-06T20:08:50.469Z,35.30
2019-04-06T20:11:21.134Z,32.63
2019-04-06T20:13:56.203Z,35.77
2019-04-06T20:16:27.503Z,30.47
2019-04-06T20:18:58.524Z,32.03
2019-04-06T20:21:29.644Z,30.47
2019-04-06T20:24:07.394Z,40.33
2019-04-06T20:26:40.028Z,35.27
2019-04-06T20:29:11.906Z,35.03
2019-04-06T20:31:42.916Z,37.10
2019-04-06T20:34:13.614Z,30.10
2019-04-06T20:37:05.055Z,31.67
2019-04-06T20:39:37.447Z,35.57
2019-04-06T20:42:08.097Z,31.40
2019-04-06T20:44:41.310Z,32.63
2019-04-06T20:47:12.734Z,34.50
2019-04-06T20:49:43.081Z,32.50
2019-04-06T20:52:16.050Z,35.87
2019-04-06T20:54:46.689Z,36.87
2019-04-06T20:57:17.045Z,35.50
2019-04-06T20:59:51.414Z,37.37
2019-04-06T21:02:25.959Z,32.70
2019-04-06T21:04:58.975Z,33.90
2019-04-06T21:07:29.702Z,41.73
2019-04-06T21:10:00.612Z,36.37
2019-04-06T21:12:31.204Z,38.57
2019-04-06T21:15:02.238Z,38.37
2019-04-06T21:17:34.306Z,33.17
2019-04-06T21:20:07.604Z,35.33
2019-04-06T21:22:38.582Z,31.97
2019-04-06T21:25:11.255Z,33.17
2019-04-06T21:27:44.071Z,34.53
2019-04-06T21:30:15.921Z,32.53
2019-04-06T21:32:47.845Z,34.77
2019-04-06T21:35:18.910Z,33.40
2019-04-06T21:37:51.671Z,35.17
2019-04-06T21:40:22.495Z,34.37
2019-04-06T21:42:53.269Z,31.77
2019-04-06T21:45:23.859Z,33.00
2019-04-06T21:48:01.739Z,31.90
2019-04-06T21:50:32.287Z,34.10
2019-04-06T21:53:09.454Z,37.73
2019-04-06T21:55:43.925Z,36.03
2019-04-06T21:58:14.788Z,39.77
2019-04-06T22:00:54.612Z,32.03
2019-04-06T22:03:26.016Z,32.63
2019-04-06T22:05:56.764Z,31.07
2019-04-06T22:08:28.641Z,38.90
2019-04-06T22:10:59.375Z,30.10
2019-04-06T22:13:33.034Z,34.00
2019-04-06T22:16:03.710Z,37.97
2019-04-06T22:18:34.151Z,34.07
2019-04-06T22:21:04.776Z,36.03
2019-04-06T22:23:42.046Z,33.77
2019-04-06T22:26:15.458Z,37.23
2019-04-06T22:28:48.029Z,42.50
2019-04-06T22:31:18.574Z,36.43
2019-04-06T22:33:49.170Z,33.87
2019-04-06T22:36:21.646Z,34.67
2019-04-06T22:38:52.685Z,38.80
2019-04-06T22:41:23.477Z,29.57
2019-04-06T22:43:54.064Z,40.00
2019-04-06T22:46:48.907Z,35.17
2019-04-06T22:49:21.465Z,35.50
2019-04-06T22:51:52.101Z,33.10
2019-04-06T22:54:24.024Z,34.77
2019-04-06T22:56:54.569Z,35.80
2019-04-06T22:59:25.605Z,31.03
2019-04-06T23:01:56.158Z,36.93
2019-04-06T23:04:51.529Z,37.70
2019-04-06T23:07:24.476Z,36.60
2019-04-06T23:09:55.151Z,35.27
2019-04-06T23:12:26.116Z,36.80
2019-04-06T23:14:56.840Z,38.43
2019-04-06T23:17:27.392Z,40.90
2019-04-06T23:19:57.994Z,30.93
2019-04-06T23:22:28.637Z,35.77
2019-04-06T23:25:06.731Z,33.93
2019-04-06T23:27:40.483Z,29.77
2019-04-06T23:30:10.591Z,37.43
2019-04-06T23:32:42.344Z,37.53
2019-04-06T23:35:18.807Z,35.80
2019-04-06T23:37:50.391Z,36.60
2019-04-06T23:40:21.371Z,34.63
2019-04-06T23:42:52.445Z,40.37
2019-04-06T23:45:23.525Z,32.60
2019-04-06T23:47:53.985Z,36.30
2019-04-06T23:50:24.344Z,32.93
2019-04-06T23:52:55.100Z,29.47
2019-04-06T23:55:26.137Z,34.77
2019-04-06T23:57:59.881Z,34.67
