createdAt,value
2022-08-08T00:00:50.607Z,0.00
2022-08-08T00:00:55.093Z,0.00
2022-08-08T00:02:03.296Z,0.00
2022-08-08T00:02:33.582Z,0.00
2022-08-08T00:03:33.135Z,0.00
2022-08-08T00:04:33.447Z,0.00
2022-08-08T00:05:44.064Z,0.00
2022-08-08T00:06:34.727Z,0.00
2022-08-08T00:07:32.850Z,0.00
2022-08-08T00:08:33.131Z,0.00
2022-08-08T00:09:33.154Z,0.00
2022-08-08T00:10:32.992Z,0.00
2022-08-08T00:11:46.098Z,0.00
2022-08-08T00:12:32.572Z,0.00
2022-08-08T00:14:16.429Z,0.00
2022-08-08T00:14:54.690Z,0.00
2022-08-08T00:15:57.301Z,0.00
2022-08-08T00:16:32.952Z,0.00
2022-08-08T00:17:48.014Z,0.00
2022-08-08T00:18:32.889Z,0.00
2022-08-08T00:19:32.980Z,0.00
2022-08-08T00:20:32.453Z,0.00
2022-08-08T00:21:39.725Z,0.00
2022-08-08T00:22:32.169Z,0.00
2022-08-08T00:23:43.000Z,0.00
2022-08-08T00:24:31.925Z,0.00
2022-08-08T00:26:32.087Z,0.00
2022-08-08T00:27:32.823Z,0.00
2022-08-08T00:28:35.386Z,0.00
2022-08-08T00:29:44.968Z,0.00
2022-08-08T00:30:31.486Z,0.00
2022-08-08T00:32:20.426Z,0.00
2022-08-08T00:32:40.377Z,0.00
2022-08-08T00:34:35.682Z,0.00
2022-08-08T00:35:37.443Z,0.00
2022-08-08T00:36:35.536Z,0.00
2022-08-08T00:37:47.484Z,0.00
2022-08-08T00:38:44.508Z,0.00
2022-08-08T00:41:07.708Z,0.00
2022-08-08T00:41:12.289Z,0.00
2022-08-08T00:41:54.425Z,0.00
2022-08-08T00:42:36.897Z,0.00
2022-08-08T00:43:41.073Z,0.00
2022-08-08T00:44:35.062Z,0.00
2022-08-08T00:45:34.987Z,0.00
2022-08-08T00:46:56.903Z,0.00
2022-08-08T00:47:36.829Z,0.00
2022-08-08T00:48:34.807Z,0.00
2022-08-08T00:49:34.746Z,0.00
2022-08-08T00:50:34.682Z,0.00
2022-08-08T00:51:38.221Z,0.00
2022-08-08T00:52:40.262Z,0.00
2022-08-08T00:53:43.700Z,0.00
2022-08-08T00:54:34.432Z,0.00
2022-08-08T00:55:36.039Z,0.00
2022-08-08T00:56:34.312Z,0.00
2022-08-08T00:57:36.192Z,0.00
2022-08-08T00:58:34.642Z,0.00
2022-08-08T00:59:43.779Z,0.00
2022-08-08T01:00:37.771Z,0.00
2022-08-08T01:01:38.146Z,0.00
2022-08-08T01:03:57.292Z,0.00
2022-08-08T01:04:00.774Z,0.00
2022-08-08T01:04:33.821Z,0.00
2022-08-08T01:05:58.921Z,0.00
2022-08-08T01:06:33.700Z,0.00
2022-08-08T01:07:34.602Z,0.00
2022-08-08T01:08:33.576Z,0.00
2022-08-08T01:09:35.693Z,0.00
2022-08-08T01:10:33.457Z,0.00
2022-08-08T01:11:33.395Z,0.00
2022-08-08T01:12:33.513Z,0.00
2022-08-08T01:13:43.448Z,0.00
2022-08-08T01:14:54.051Z,0.00
2022-08-08T01:15:43.556Z,0.00
2022-08-08T01:16:33.116Z,0.00
2022-08-08T01:17:52.022Z,0.00
2022-08-08T01:18:52.513Z,0.00
2022-08-08T01:19:51.968Z,0.00
2022-08-08T01:20:32.844Z,0.00
2022-08-08T01:21:36.933Z,0.00
2022-08-08T01:22:32.722Z,0.00
2022-08-08T01:24:06.051Z,0.00
2022-08-08T01:24:32.628Z,0.00
2022-08-08T01:25:40.708Z,0.00
2022-08-08T01:26:32.472Z,0.00
2022-08-08T01:27:33.122Z,0.00
2022-08-08T01:28:32.362Z,0.00
2022-08-08T01:29:35.127Z,0.00
2022-08-08T01:30:32.226Z,0.00
2022-08-08T01:32:12.956Z,0.00
2022-08-08T01:32:32.274Z,0.00
2022-08-08T01:33:42.863Z,0.00
2022-08-08T01:34:31.985Z,0.00
2022-08-08T01:35:31.923Z,0.00
2022-08-08T01:36:31.860Z,0.00
2022-08-08T01:37:57.120Z,0.00
2022-08-08T01:38:31.908Z,0.00
2022-08-08T01:39:35.142Z,0.00
2022-08-08T01:40:31.615Z,0.00
2022-08-08T01:41:34.372Z,0.00
2022-08-08T01:42:36.647Z,0.00
2022-08-08T01:43:34.647Z,0.00
2022-08-08T01:44:31.366Z,0.00
2022-08-08T01:45:31.308Z,0.00
2022-08-08T01:46:31.246Z,0.00
2022-08-08T01:48:16.812Z,0.00
2022-08-08T01:48:31.771Z,0.00
2022-08-08T01:49:37.449Z,0.00
2022-08-08T01:50:36.043Z,0.00
2022-08-08T01:52:33.485Z,0.00
2022-08-08T01:53:14.978Z,0.00
2022-08-08T01:55:17.536Z,0.00
2022-08-08T01:55:26.312Z,0.00
2022-08-08T01:56:29.079Z,0.00
2022-08-08T01:56:34.534Z,0.00
2022-08-08T01:58:11.034Z,0.00
2022-08-08T01:58:35.922Z,0.00
2022-08-08T01:59:37.884Z,0.00
2022-08-08T02:00:30.386Z,0.00
2022-08-08T02:01:54.785Z,0.00
2022-08-08T02:02:34.381Z,0.00
2022-08-08T02:03:55.537Z,0.00
2022-08-08T02:04:30.149Z,0.00
2022-08-08T02:05:33.917Z,0.00
2022-08-08T02:06:33.146Z,0.00
2022-08-08T02:07:41.692Z,0.00
2022-08-08T02:08:33.762Z,0.00
2022-08-08T02:10:02.823Z,0.00
2022-08-08T02:10:44.491Z,0.00
2022-08-08T02:11:52.986Z,0.00
2022-08-08T02:12:30.027Z,0.00
2022-08-08T02:13:53.055Z,0.00
2022-08-08T02:14:29.524Z,0.00
2022-08-08T02:15:29.465Z,0.00
2022-08-08T02:16:29.408Z,0.00
2022-08-08T02:17:36.737Z,0.00
2022-08-08T02:18:29.282Z,0.00
2022-08-08T02:20:07.611Z,0.00
2022-08-08T02:21:00.877Z,0.00
2022-08-08T02:21:29.098Z,0.00
2022-08-08T02:22:31.294Z,0.00
2022-08-08T02:23:32.181Z,0.00
2022-08-08T02:24:28.946Z,0.00
2022-08-08T02:25:33.109Z,0.00
2022-08-08T02:26:28.789Z,0.00
2022-08-08T02:27:28.735Z,0.00
2022-08-08T02:28:35.404Z,0.00
2022-08-08T02:29:41.548Z,0.00
2022-08-08T02:30:28.550Z,0.00
2022-08-08T02:31:58.390Z,0.00
2022-08-08T02:32:28.429Z,0.00
2022-08-08T02:34:00.359Z,0.00
2022-08-08T02:34:33.212Z,0.00
2022-08-08T02:35:28.453Z,0.00
2022-08-08T02:36:28.540Z,0.00
2022-08-08T02:37:53.281Z,0.00
2022-08-08T02:38:30.270Z,0.00
2022-08-08T02:39:41.997Z,0.00
2022-08-08T02:40:28.142Z,0.00
2022-08-08T02:41:59.157Z,0.00
2022-08-08T02:42:35.945Z,0.00
2022-08-08T02:44:42.357Z,0.00
2022-08-08T02:44:42.553Z,0.00
2022-08-08T02:45:27.619Z,0.00
2022-08-08T02:46:27.576Z,0.00
2022-08-08T02:47:27.496Z,0.00
2022-08-08T02:48:27.571Z,0.00
2022-08-08T02:49:51.233Z,0.00
2022-08-08T02:50:27.314Z,0.00
2022-08-08T02:51:38.309Z,0.00
2022-08-08T02:52:35.051Z,0.00
2022-08-08T02:53:27.135Z,0.00
2022-08-08T02:54:27.918Z,0.00
2022-08-08T02:55:29.494Z,0.00
2022-08-08T02:56:26.947Z,0.00
2022-08-08T02:57:26.893Z,0.00
2022-08-08T02:58:26.912Z,0.00
2022-08-08T02:59:37.136Z,0.00
2022-08-08T03:00:31.215Z,0.00
2022-08-08T03:01:26.693Z,0.00
2022-08-08T03:02:30.283Z,0.00
2022-08-08T03:05:01.043Z,0.00
2022-08-08T03:05:03.523Z,0.00
2022-08-08T03:05:26.399Z,0.00
2022-08-08T03:06:34.937Z,0.00
2022-08-08T03:07:26.298Z,4.00
2022-08-08T03:08:26.200Z,4.00
2022-08-08T03:09:28.561Z,0.00
2022-08-08T03:10:32.438Z,0.00
2022-08-08T03:11:29.378Z,4.00
2022-08-08T03:12:36.541Z,0.00
2022-08-08T03:13:34.144Z,4.00
2022-08-08T03:15:58.851Z,4.00
2022-08-08T03:16:00.049Z,4.00
2022-08-08T03:16:35.217Z,4.00
2022-08-08T03:17:39.774Z,4.00
2022-08-08T03:18:30.716Z,8.00
2022-08-08T03:19:25.519Z,8.00
2022-08-08T03:20:25.465Z,4.00
2022-08-08T03:21:40.921Z,4.00
2022-08-08T03:22:38.692Z,12.00
2022-08-08T03:23:30.342Z,12.00
2022-08-08T03:24:25.211Z,12.00
2022-08-08T03:25:34.106Z,12.00
2022-08-08T03:26:25.091Z,16.00
2022-08-08T03:27:27.224Z,16.00
2022-08-08T03:28:24.988Z,16.00
2022-08-08T03:29:51.291Z,16.00
2022-08-08T03:30:24.886Z,20.00
2022-08-08T03:31:25.739Z,20.00
2022-08-08T03:32:29.010Z,24.00
2022-08-08T03:33:56.196Z,28.00
2022-08-08T03:34:24.598Z,28.00
2022-08-08T03:35:24.536Z,32.00
2022-08-08T03:36:27.495Z,32.00
2022-08-08T03:38:54.531Z,36.00
2022-08-08T03:38:55.894Z,40.00
2022-08-08T03:39:24.383Z,40.00
2022-08-08T03:40:29.758Z,44.00
2022-08-08T03:42:04.172Z,48.00
2022-08-08T03:42:38.786Z,48.00
2022-08-08T03:43:24.040Z,52.00
2022-08-08T03:44:25.511Z,52.00
2022-08-08T03:46:04.963Z,60.00
2022-08-08T03:46:25.502Z,60.00
2022-08-08T03:47:23.809Z,64.00
2022-08-08T03:49:09.098Z,68.00
2022-08-08T03:49:57.497Z,72.00
2022-08-08T03:50:24.810Z,76.00
2022-08-08T03:51:40.539Z,80.00
2022-08-08T03:52:23.503Z,80.00
2022-08-08T03:53:24.238Z,84.00
2022-08-08T03:54:40.548Z,88.00
2022-08-08T03:55:57.428Z,92.00
2022-08-08T03:56:31.924Z,96.00
2022-08-08T03:58:33.830Z,100.00
2022-08-08T03:58:34.251Z,104.00
2022-08-08T03:59:23.386Z,108.00
2022-08-08T04:00:26.171Z,112.00
2022-08-08T04:01:26.117Z,116.00
2022-08-08T04:02:51.931Z,120.00
2022-08-08T04:03:57.035Z,128.00
2022-08-08T04:04:23.150Z,132.00
2022-08-08T04:05:28.029Z,136.00
2022-08-08T04:06:22.635Z,140.00
2022-08-08T04:07:22.559Z,148.00
2022-08-08T04:08:32.917Z,152.00
2022-08-08T04:09:22.444Z,164.00
2022-08-08T04:10:22.382Z,172.00
2022-08-08T04:11:23.696Z,176.00
2022-08-08T04:12:22.723Z,192.00
2022-08-08T04:13:22.209Z,200.00
2022-08-08T04:14:34.108Z,208.00
2022-08-08T04:15:22.359Z,216.00
2022-08-08T04:16:22.001Z,228.00
2022-08-08T04:17:46.707Z,244.00
2022-08-08T04:18:21.871Z,260.00
2022-08-08T04:19:23.613Z,268.00
2022-08-08T04:20:21.745Z,280.00
2022-08-08T04:21:23.377Z,296.00
2022-08-08T04:22:24.029Z,300.00
2022-08-08T04:23:21.579Z,304.00
2022-08-08T04:24:29.430Z,312.00
2022-08-08T04:25:21.439Z,316.00
2022-08-08T04:26:21.383Z,316.00
2022-08-08T04:28:02.451Z,320.00
2022-08-08T04:28:36.192Z,324.00
2022-08-08T04:29:21.195Z,328.00
2022-08-08T04:30:21.131Z,340.00
2022-08-08T04:31:56.954Z,348.00
2022-08-08T04:32:30.922Z,360.00
2022-08-08T04:33:20.950Z,368.00
2022-08-08T04:34:20.890Z,372.00
2022-08-08T04:35:22.859Z,384.00
2022-08-08T04:36:20.796Z,384.00
2022-08-08T04:37:20.710Z,384.00
2022-08-08T04:38:21.951Z,384.00
2022-08-08T04:40:03.905Z,388.00
2022-08-08T04:40:24.171Z,396.00
2022-08-08T04:41:21.579Z,408.00
2022-08-08T04:42:20.390Z,416.00
2022-08-08T04:43:20.327Z,428.00
2022-08-08T04:44:20.276Z,440.00
2022-08-08T04:45:20.218Z,448.00
2022-08-08T04:46:20.139Z,456.00
2022-08-08T04:47:20.084Z,464.00
2022-08-08T04:48:21.717Z,472.00
2022-08-08T04:49:19.958Z,480.00
2022-08-08T04:50:24.815Z,488.00
2022-08-08T04:51:27.909Z,496.00
2022-08-08T04:52:19.773Z,504.00
2022-08-08T04:54:27.047Z,508.00
2022-08-08T04:54:38.364Z,516.00
2022-08-08T04:55:19.589Z,528.00
2022-08-08T04:56:19.562Z,532.00
2022-08-08T04:57:19.469Z,540.00
2022-08-08T04:58:19.410Z,548.00
2022-08-08T04:59:19.354Z,556.00
2022-08-08T05:00:19.462Z,564.00
2022-08-08T05:01:19.257Z,572.00
2022-08-08T05:02:20.195Z,580.00
2022-08-08T05:04:09.238Z,588.00
2022-08-08T05:04:19.045Z,596.00
2022-08-08T05:05:20.457Z,600.00
2022-08-08T05:06:28.080Z,608.00
2022-08-08T05:07:18.855Z,612.00
2022-08-08T05:08:18.789Z,616.00
2022-08-08T05:09:18.737Z,624.00
2022-08-08T05:10:18.670Z,632.00
2022-08-08T05:11:23.135Z,636.00
2022-08-08T05:12:20.311Z,644.00
2022-08-08T05:13:18.473Z,648.00
2022-08-08T05:14:20.743Z,648.00
2022-08-08T05:15:18.361Z,652.00
2022-08-08T05:16:55.311Z,660.00
2022-08-08T05:17:18.293Z,664.00
2022-08-08T05:18:18.176Z,676.00
2022-08-08T05:20:12.407Z,696.00
2022-08-08T05:20:18.053Z,728.00
2022-08-08T05:21:19.211Z,776.00
2022-08-08T05:22:18.059Z,844.00
2022-08-08T05:23:17.874Z,936.00
2022-08-08T05:24:17.838Z,1048.00
2022-08-08T05:25:17.740Z,1204.00
2022-08-08T05:26:19.718Z,1376.00
2022-08-08T05:27:17.621Z,1636.00
2022-08-08T05:28:56.680Z,2024.00
2022-08-08T05:29:17.491Z,2496.00
2022-08-08T05:30:17.431Z,2968.00
2022-08-08T05:32:02.553Z,3352.00
2022-08-08T05:32:17.337Z,3600.00
2022-08-08T05:33:17.847Z,3740.00
2022-08-08T05:34:17.202Z,3796.00
2022-08-08T05:35:17.123Z,3784.00
2022-08-08T05:36:25.049Z,3824.00
2022-08-08T05:37:19.078Z,3976.00
2022-08-08T05:38:30.234Z,4116.00
2022-08-08T05:39:16.926Z,4260.00
2022-08-08T05:40:16.851Z,4392.00
2022-08-08T05:41:16.757Z,4468.00
2022-08-08T05:42:19.416Z,4512.00
2022-08-08T05:44:02.097Z,4552.00
2022-08-08T05:44:16.592Z,4536.00
2022-08-08T05:45:25.293Z,4480.00
2022-08-08T05:46:16.469Z,4504.00
2022-08-08T05:47:21.031Z,4560.00
2022-08-08T05:48:16.358Z,4636.00
2022-08-08T05:49:16.285Z,4764.00
2022-08-08T05:50:16.430Z,4960.00
2022-08-08T05:51:16.305Z,5064.00
2022-08-08T05:52:16.103Z,5104.00
2022-08-08T05:53:54.419Z,5160.00
2022-08-08T05:54:26.956Z,5192.00
2022-08-08T05:55:15.931Z,5172.00
2022-08-08T05:56:15.872Z,5184.00
2022-08-08T05:57:15.815Z,5040.00
2022-08-08T05:58:18.021Z,4892.00
2022-08-08T05:59:15.687Z,4904.00
2022-08-08T06:00:22.726Z,5196.00
2022-08-08T06:01:52.482Z,5440.00
2022-08-08T06:02:15.519Z,5500.00
2022-08-08T06:03:23.647Z,5548.00
2022-08-08T06:04:23.034Z,5608.00
2022-08-08T06:05:34.169Z,5644.00
2022-08-08T06:06:18.128Z,5684.00
2022-08-08T06:07:15.222Z,5720.00
2022-08-08T06:08:33.200Z,5752.00
2022-08-08T06:09:58.482Z,5768.00
2022-08-08T06:10:24.694Z,5784.00
2022-08-08T06:11:16.611Z,5804.00
2022-08-08T06:12:18.549Z,5836.00
2022-08-08T06:13:16.599Z,5860.00
2022-08-08T06:14:17.922Z,5884.00
2022-08-08T06:15:16.113Z,5932.00
2022-08-08T06:16:14.738Z,5960.00
2022-08-08T06:17:19.638Z,5932.00
2022-08-08T06:18:20.689Z,6012.00
2022-08-08T06:19:16.486Z,6020.00
2022-08-08T06:20:16.292Z,6056.00
2022-08-08T06:21:32.903Z,6072.00
2022-08-08T06:23:14.282Z,6100.00
2022-08-08T06:24:27.010Z,6108.00
2022-08-08T06:25:14.177Z,6108.00
2022-08-08T06:26:43.941Z,6128.00
2022-08-08T06:27:14.067Z,6184.00
2022-08-08T06:28:14.009Z,6208.00
2022-08-08T06:29:49.088Z,6208.00
2022-08-08T06:30:26.389Z,6192.00
2022-08-08T06:31:15.625Z,6228.00
2022-08-08T06:32:15.326Z,6228.00
2022-08-08T06:33:15.218Z,6232.00
2022-08-08T06:34:26.965Z,6264.00
2022-08-08T06:36:00.577Z,6264.00
2022-08-08T06:36:13.560Z,6304.00
2022-08-08T06:37:25.230Z,6324.00
2022-08-08T06:38:14.646Z,6360.00
2022-08-08T06:39:13.409Z,6384.00
2022-08-08T06:40:16.617Z,6420.00
2022-08-08T06:41:15.303Z,6444.00
2022-08-08T06:42:13.209Z,6452.00
2022-08-08T06:43:13.157Z,6500.00
2022-08-08T06:44:18.518Z,6524.00
2022-08-08T06:45:13.078Z,6564.00
2022-08-08T06:46:13.032Z,6584.00
2022-08-08T06:47:12.932Z,6592.00
2022-08-08T06:48:12.906Z,6596.00
2022-08-08T06:49:12.817Z,6628.00
2022-08-08T06:50:17.628Z,6648.00
2022-08-08T06:51:12.705Z,6672.00
2022-08-08T06:52:12.649Z,6696.00
2022-08-08T06:53:17.110Z,6724.00
2022-08-08T06:54:12.563Z,6740.00
2022-08-08T06:55:12.483Z,6748.00
2022-08-08T06:56:16.398Z,6760.00
2022-08-08T06:57:12.375Z,6760.00
2022-08-08T06:58:12.333Z,6768.00
2022-08-08T06:59:12.617Z,6780.00
2022-08-08T07:00:13.000Z,6804.00
2022-08-08T07:02:16.762Z,6840.00
2022-08-08T07:02:26.701Z,6864.00
2022-08-08T07:03:19.451Z,6888.00
2022-08-08T07:04:38.646Z,6904.00
2022-08-08T07:05:20.633Z,6904.00
2022-08-08T07:06:11.894Z,6912.00
2022-08-08T07:07:12.257Z,6908.00
2022-08-08T07:08:11.764Z,6908.00
2022-08-08T07:09:15.365Z,6932.00
2022-08-08T07:10:12.558Z,6960.00
2022-08-08T07:11:22.150Z,7000.00
2022-08-08T07:12:12.469Z,7036.00
2022-08-08T07:13:11.493Z,7084.00
2022-08-08T07:14:11.457Z,7116.00
2022-08-08T07:15:23.044Z,7144.00
2022-08-08T07:16:12.145Z,7176.00
2022-08-08T07:17:14.376Z,7184.00
2022-08-08T07:18:36.161Z,7208.00
2022-08-08T07:19:11.163Z,7216.00
2022-08-08T07:20:11.482Z,7216.00
2022-08-08T07:21:18.891Z,7252.00
2022-08-08T07:22:12.145Z,7260.00
2022-08-08T07:23:10.953Z,7276.00
2022-08-08T07:24:10.897Z,7292.00
2022-08-08T07:25:10.848Z,7328.00
2022-08-08T07:26:10.846Z,7332.00
2022-08-08T07:27:11.156Z,7336.00
2022-08-08T07:28:18.628Z,7316.00
2022-08-08T07:29:20.192Z,7356.00
2022-08-08T07:30:14.854Z,7340.00
2022-08-08T07:31:10.514Z,7344.00
2022-08-08T07:32:10.498Z,7356.00
2022-08-08T07:33:11.667Z,7360.00
2022-08-08T07:34:10.915Z,7384.00
2022-08-08T07:35:10.937Z,7396.00
2022-08-08T07:36:10.305Z,7404.00
2022-08-08T07:37:11.648Z,7404.00
2022-08-08T07:38:20.492Z,7448.00
2022-08-08T07:39:13.212Z,7460.00
2022-08-08T07:40:12.313Z,7464.00
2022-08-08T07:41:16.716Z,7484.00
2022-08-08T07:42:12.611Z,7456.00
2022-08-08T07:43:10.153Z,7484.00
2022-08-08T07:44:33.399Z,7512.00
2022-08-08T07:45:11.251Z,7508.00
2022-08-08T07:46:23.466Z,7548.00
2022-08-08T07:47:10.588Z,7568.00
2022-08-08T07:48:09.651Z,7572.00
2022-08-08T07:49:09.691Z,7588.00
2022-08-08T07:50:09.842Z,7612.00
2022-08-08T07:51:23.692Z,7612.00
2022-08-08T07:52:13.186Z,7592.00
2022-08-08T07:53:09.494Z,7628.00
2022-08-08T07:54:10.021Z,7648.00
2022-08-08T07:55:09.590Z,7656.00
2022-08-08T07:56:09.576Z,7672.00
2022-08-08T07:57:10.446Z,7676.00
2022-08-08T07:58:16.466Z,7700.00
2022-08-08T08:00:15.941Z,7664.00
2022-08-08T08:01:13.182Z,7652.00
2022-08-08T08:02:35.728Z,7712.00
2022-08-08T08:03:20.560Z,7736.00
2022-08-08T08:04:13.640Z,7716.00
2022-08-08T08:05:15.186Z,7712.00
2022-08-08T08:06:14.249Z,7664.00
2022-08-08T08:07:15.845Z,7680.00
2022-08-08T08:08:13.293Z,7668.00
2022-08-08T08:09:12.653Z,7660.00
2022-08-08T08:10:12.965Z,7688.00
2022-08-08T08:11:16.190Z,7684.00
2022-08-08T08:12:26.522Z,7672.00
2022-08-08T08:13:17.878Z,7676.00
2022-08-08T08:14:12.526Z,7640.00
2022-08-08T08:15:15.713Z,7652.00
2022-08-08T08:16:12.625Z,7632.00
2022-08-08T08:17:12.218Z,7604.00
2022-08-08T08:18:14.353Z,7612.00
2022-08-08T08:19:12.768Z,7612.00
2022-08-08T08:20:12.135Z,7624.00
2022-08-08T08:21:14.539Z,7568.00
2022-08-08T08:22:12.393Z,7548.00
2022-08-08T08:23:11.956Z,7568.00
2022-08-08T08:24:11.892Z,7324.00
2022-08-08T08:25:11.856Z,7576.00
2022-08-08T08:26:11.758Z,7556.00
2022-08-08T08:27:11.749Z,7492.00
2022-08-08T08:28:11.640Z,7492.00
2022-08-08T08:29:13.820Z,7488.00
2022-08-08T08:30:11.563Z,7464.00
2022-08-08T08:31:11.579Z,7456.00
2022-08-08T08:32:11.471Z,7444.00
2022-08-08T08:33:11.884Z,7436.00
2022-08-08T08:34:11.364Z,7404.00
2022-08-08T08:35:11.480Z,7424.00
2022-08-08T08:36:19.306Z,7372.00
2022-08-08T08:37:11.526Z,7364.00
2022-08-08T08:38:17.285Z,7300.00
2022-08-08T08:39:17.444Z,7276.00
2022-08-08T08:40:13.046Z,7268.00
2022-08-08T08:41:17.233Z,7248.00
2022-08-08T08:42:11.285Z,7224.00
2022-08-08T08:43:16.902Z,7108.00
2022-08-08T08:44:13.819Z,7148.00
2022-08-08T08:45:22.929Z,7120.00
2022-08-08T08:47:10.667Z,7088.00
2022-08-08T08:48:10.980Z,7092.00
2022-08-08T08:49:10.635Z,7072.00
2022-08-08T08:50:31.686Z,7012.00
2022-08-08T08:51:10.524Z,7012.00
2022-08-08T08:52:10.467Z,6972.00
2022-08-08T08:53:54.722Z,6956.00
2022-08-08T08:54:10.450Z,6772.00
2022-08-08T08:55:10.373Z,6484.00
2022-08-08T08:56:10.209Z,5120.00
2022-08-08T08:57:15.518Z,6108.00
2022-08-08T08:58:10.802Z,6392.00
2022-08-08T08:59:15.392Z,6476.00
2022-08-08T09:00:17.202Z,6556.00
2022-08-08T09:01:13.595Z,6560.00
2022-08-08T09:02:09.961Z,6576.00
2022-08-08T09:03:09.944Z,6600.00
2022-08-08T09:04:10.134Z,6604.00
2022-08-08T09:05:13.953Z,6596.00
2022-08-08T09:06:26.813Z,6336.00
2022-08-08T09:07:12.710Z,6524.00
2022-08-08T09:08:13.137Z,6520.00
2022-08-08T09:09:25.958Z,6516.00
2022-08-08T09:10:16.928Z,6472.00
2022-08-08T09:11:09.480Z,6468.00
2022-08-08T09:12:09.633Z,6336.00
2022-08-08T09:13:09.366Z,6336.00
2022-08-08T09:14:09.552Z,6240.00
2022-08-08T09:15:09.870Z,6236.00
2022-08-08T09:16:09.286Z,6172.00
2022-08-08T09:17:14.217Z,6136.00
2022-08-08T09:18:09.059Z,6156.00
2022-08-08T09:19:09.031Z,6012.00
2022-08-08T09:21:56.002Z,6024.00
2022-08-08T09:21:59.247Z,5980.00
2022-08-08T09:22:08.912Z,5964.00
2022-08-08T09:23:10.523Z,5956.00
2022-08-08T09:24:09.141Z,5952.00
2022-08-08T09:25:09.733Z,5896.00
2022-08-08T09:26:08.737Z,5904.00
2022-08-08T09:27:14.932Z,6204.00
2022-08-08T09:28:09.961Z,5908.00
2022-08-08T09:29:10.928Z,6012.00
2022-08-08T09:30:11.330Z,5964.00
2022-08-08T09:31:12.290Z,5972.00
2022-08-08T09:32:11.971Z,5832.00
2022-08-08T09:33:53.963Z,5700.00
2022-08-08T09:34:31.285Z,5736.00
2022-08-08T09:35:08.585Z,5700.00
2022-08-08T09:36:08.287Z,5664.00
2022-08-08T09:37:57.430Z,5616.00
2022-08-08T09:38:09.432Z,5748.00
2022-08-08T09:39:10.316Z,5716.00
2022-08-08T09:40:10.720Z,5668.00
2022-08-08T09:41:08.012Z,5580.00
2022-08-08T09:42:20.857Z,5584.00
2022-08-08T09:43:16.545Z,5576.00
2022-08-08T09:44:13.139Z,5568.00
2022-08-08T09:45:15.490Z,5556.00
2022-08-08T09:46:10.974Z,5652.00
2022-08-08T09:47:23.306Z,5608.00
2022-08-08T09:48:16.044Z,5536.00
2022-08-08T09:49:40.956Z,5564.00
2022-08-08T09:50:11.849Z,5540.00
2022-08-08T09:51:07.559Z,5528.00
2022-08-08T09:52:11.282Z,5448.00
2022-08-08T09:53:23.853Z,5388.00
2022-08-08T09:54:11.934Z,5336.00
2022-08-08T09:55:07.454Z,5388.00
2022-08-08T09:56:11.628Z,5400.00
2022-08-08T09:57:17.034Z,5352.00
2022-08-08T09:58:07.626Z,5340.00
2022-08-08T09:59:25.950Z,5320.00
2022-08-08T10:00:32.938Z,5020.00
2022-08-08T10:01:15.426Z,5236.00
2022-08-08T10:02:12.604Z,5256.00
2022-08-08T10:03:06.838Z,5256.00
2022-08-08T10:04:06.827Z,5256.00
2022-08-08T10:05:07.029Z,5276.00
2022-08-08T10:06:06.739Z,5324.00
2022-08-08T10:07:07.456Z,5316.00
2022-08-08T10:08:09.796Z,5300.00
2022-08-08T10:09:08.338Z,5288.00
2022-08-08T10:10:09.517Z,5304.00
2022-08-08T10:11:12.195Z,5304.00
2022-08-08T10:12:25.949Z,5272.00
2022-08-08T10:13:14.845Z,5232.00
2022-08-08T10:14:06.418Z,5168.00
2022-08-08T10:15:18.019Z,5148.00
2022-08-08T10:16:06.185Z,5096.00
2022-08-08T10:18:07.458Z,5040.00
2022-08-08T10:18:12.029Z,4984.00
2022-08-08T10:19:06.016Z,4944.00
2022-08-08T10:20:06.707Z,4876.00
2022-08-08T10:21:22.823Z,4764.00
2022-08-08T10:22:06.008Z,4636.00
2022-08-08T10:23:06.246Z,4564.00
2022-08-08T10:24:12.273Z,4476.00
2022-08-08T10:25:06.060Z,4432.00
2022-08-08T10:26:05.745Z,4396.00
2022-08-08T10:27:06.023Z,4360.00
2022-08-08T10:28:05.948Z,4332.00
2022-08-08T10:29:06.282Z,4296.00
2022-08-08T10:30:05.638Z,4264.00
2022-08-08T10:31:05.560Z,4228.00
2022-08-08T10:32:06.602Z,4148.00
2022-08-08T10:33:05.592Z,3724.00
2022-08-08T10:34:19.494Z,4044.00
2022-08-08T10:35:11.721Z,3904.00
2022-08-08T10:36:12.531Z,3556.00
2022-08-08T10:37:05.448Z,4228.00
2022-08-08T10:38:05.491Z,3708.00
2022-08-08T10:39:07.278Z,3732.00
2022-08-08T10:40:07.086Z,3640.00
2022-08-08T10:41:05.027Z,3592.00
2022-08-08T10:42:16.202Z,3388.00
2022-08-08T10:43:04.823Z,3512.00
2022-08-08T10:44:04.743Z,3596.00
2022-08-08T10:45:07.956Z,3712.00
2022-08-08T10:46:04.835Z,3716.00
2022-08-08T10:47:04.946Z,3892.00
2022-08-08T10:48:04.598Z,3564.00
2022-08-08T10:49:04.563Z,3760.00
2022-08-08T10:50:04.777Z,3484.00
2022-08-08T10:51:04.374Z,3660.00
2022-08-08T10:52:04.377Z,3088.00
2022-08-08T10:53:04.654Z,2152.00
2022-08-08T10:54:04.327Z,2752.00
2022-08-08T10:55:06.112Z,3620.00
2022-08-08T10:56:04.767Z,3540.00
2022-08-08T10:57:04.216Z,3476.00
2022-08-08T10:58:05.869Z,3416.00
2022-08-08T10:59:04.075Z,3244.00
2022-08-08T11:00:04.119Z,1576.00
2022-08-08T11:01:07.258Z,1812.00
2022-08-08T11:02:03.945Z,2860.00
2022-08-08T11:03:03.829Z,2996.00
2022-08-08T11:04:04.818Z,2956.00
2022-08-08T11:05:05.443Z,2936.00
2022-08-08T11:06:03.854Z,2956.00
2022-08-08T11:07:05.085Z,2924.00
2022-08-08T11:08:38.932Z,2876.00
2022-08-08T11:10:03.754Z,2804.00
2022-08-08T11:11:08.061Z,2864.00
2022-08-08T11:12:13.117Z,2736.00
2022-08-08T11:13:31.942Z,2744.00
2022-08-08T11:14:03.200Z,2752.00
2022-08-08T11:15:03.120Z,2768.00
2022-08-08T11:16:07.810Z,2816.00
2022-08-08T11:17:03.017Z,2820.00
2022-08-08T11:18:02.985Z,2812.00
2022-08-08T11:19:02.930Z,2764.00
2022-08-08T11:20:10.670Z,2764.00
2022-08-08T11:21:09.943Z,2792.00
2022-08-08T11:22:04.240Z,2696.00
2022-08-08T11:23:05.404Z,2680.00
2022-08-08T11:24:03.028Z,2728.00
2022-08-08T11:27:10.530Z,2492.00
2022-08-08T11:28:04.265Z,2468.00
2022-08-08T11:29:02.718Z,2404.00
2022-08-08T11:32:02.385Z,2304.00
2022-08-08T11:34:34.335Z,2096.00
2022-08-08T11:35:24.482Z,1900.00
2022-08-08T11:37:14.749Z,1708.00
2022-08-08T11:38:38.834Z,1612.00
2022-08-08T11:40:02.047Z,1464.00
2022-08-08T11:41:01.900Z,1448.00
2022-08-08T11:42:01.832Z,1404.00
2022-08-08T11:43:01.801Z,1364.00
2022-08-08T11:44:01.975Z,1328.00
2022-08-08T11:45:01.723Z,1292.00
2022-08-08T11:46:13.346Z,1280.00
2022-08-08T11:47:01.554Z,1256.00
2022-08-08T11:48:02.858Z,1244.00
2022-08-08T11:49:04.030Z,1240.00
2022-08-08T11:50:01.374Z,1264.00
2022-08-08T11:51:01.484Z,1256.00
2022-08-08T11:52:03.318Z,1248.00
2022-08-08T11:53:06.201Z,1244.00
2022-08-08T11:54:02.425Z,1208.00
2022-08-08T11:55:01.997Z,1244.00
2022-08-08T11:56:01.583Z,1244.00
2022-08-08T11:57:01.122Z,1252.00
2022-08-08T11:58:04.219Z,1248.00
2022-08-08T11:59:58.710Z,1224.00
2022-08-08T12:00:06.199Z,1208.00
2022-08-08T12:03:45.825Z,1156.00
2022-08-08T12:04:43.848Z,1176.00
2022-08-08T12:06:39.438Z,1200.00
2022-08-08T12:07:36.467Z,1208.00
2022-08-08T12:08:36.376Z,1196.00
2022-08-08T12:09:40.758Z,1192.00
2022-08-08T12:10:36.533Z,1204.00
2022-08-08T12:11:36.182Z,1196.00
2022-08-08T12:12:36.094Z,1172.00
2022-08-08T12:14:02.701Z,1156.00
2022-08-08T12:14:36.412Z,1164.00
2022-08-08T12:15:42.999Z,1192.00
2022-08-08T12:16:46.500Z,1240.00
2022-08-08T12:17:36.072Z,1240.00
2022-08-08T12:18:35.764Z,1248.00
2022-08-08T12:19:50.926Z,1256.00
2022-08-08T12:20:35.745Z,1256.00
2022-08-08T12:22:00.398Z,1236.00
2022-08-08T12:22:40.011Z,1240.00
2022-08-08T12:23:43.100Z,1240.00
2022-08-08T12:24:35.454Z,1252.00
2022-08-08T12:25:44.684Z,1260.00
2022-08-08T12:26:36.383Z,1244.00
2022-08-08T12:27:43.200Z,1220.00
2022-08-08T12:28:35.264Z,1216.00
2022-08-08T12:29:41.856Z,1212.00
2022-08-08T12:30:35.182Z,1196.00
2022-08-08T12:31:38.766Z,1188.00
2022-08-08T12:32:35.390Z,1176.00
2022-08-08T12:33:37.479Z,1176.00
2022-08-08T12:34:36.422Z,1160.00
2022-08-08T12:35:34.898Z,1148.00
2022-08-08T12:36:34.805Z,1096.00
2022-08-08T12:37:40.196Z,1112.00
2022-08-08T12:38:34.716Z,1108.00
2022-08-08T12:39:37.195Z,1120.00
2022-08-08T12:40:34.584Z,1128.00
2022-08-08T12:41:56.860Z,1124.00
2022-08-08T12:42:34.961Z,1116.00
2022-08-08T12:43:43.434Z,1124.00