createdAt,value
2022-10-30T00:01:18.727Z,76.00
2022-10-30T00:03:47.382Z,78.00
2022-10-30T00:06:18.681Z,72.00
2022-10-30T00:08:48.811Z,74.00
2022-10-30T00:11:17.274Z,74.00
2022-10-30T00:13:45.838Z,71.00
2022-10-30T00:16:14.530Z,67.00
2022-10-30T00:18:43.384Z,65.75
2022-10-30T00:21:14.113Z,66.25
2022-10-30T00:23:48.543Z,62.50
2022-10-30T00:26:20.151Z,57.75
2022-10-30T00:28:51.507Z,49.00
2022-10-30T00:31:20.425Z,51.25
2022-10-30T00:33:50.695Z,50.25
2022-10-30T00:36:19.593Z,42.25
2022-10-30T00:38:50.895Z,45.75
2022-10-30T00:41:24.347Z,42.75
2022-10-30T00:43:53.612Z,53.00
2022-10-30T00:46:27.718Z,52.75
2022-10-30T00:48:59.466Z,56.25
2022-10-30T00:51:30.038Z,62.00
2022-10-30T00:54:02.753Z,57.50
2022-10-30T00:56:32.722Z,46.00
2022-10-30T00:59:05.790Z,40.75
2022-10-30T01:01:39.194Z,40.00
2022-10-30T01:04:08.427Z,51.00
2022-10-30T01:06:42.134Z,46.25
2022-10-30T01:09:12.169Z,50.00
2022-10-30T01:11:40.963Z,49.50
2022-10-30T01:14:14.052Z,50.75
2022-10-30T01:16:59.354Z,39.75
2022-10-30T01:19:40.892Z,37.50
2022-10-30T01:22:25.616Z,33.75
2022-10-30T01:25:05.946Z,26.80
2022-10-30T01:27:46.196Z,25.20
2022-10-30T01:30:28.614Z,39.75
2022-10-30T01:33:08.458Z,37.67
2022-10-30T01:35:43.480Z,18.20
2022-10-30T01:38:18.181Z,24.40
2022-10-30T01:40:53.517Z,29.20
2022-10-30T01:43:22.235Z,27.00
2022-10-30T01:46:13.050Z,34.75
2022-10-30T01:48:58.959Z,35.00
2022-10-30T01:51:44.163Z,32.00
2022-10-30T01:54:24.481Z,30.25
2022-10-30T01:57:04.826Z,43.00
2022-10-30T01:59:40.389Z,45.25
2022-10-30T02:02:10.275Z,38.75
2022-10-30T02:04:40.023Z,39.25
2022-10-30T02:07:08.532Z,39.50
2022-10-30T02:09:43.966Z,50.50
2022-10-30T02:12:16.960Z,53.50
2022-10-30T02:14:49.519Z,54.75
2022-10-30T02:17:18.257Z,44.25
2022-10-30T02:19:46.985Z,42.75
2022-10-30T02:22:17.988Z,37.50
2022-10-30T02:24:46.832Z,39.50
2022-10-30T02:27:15.464Z,34.25
2022-10-30T02:29:43.810Z,31.50
2022-10-30T02:32:12.416Z,31.25
2022-10-30T02:34:40.986Z,40.25
2022-10-30T02:37:09.428Z,37.25
2022-10-30T02:39:41.043Z,38.75
2022-10-30T02:42:09.666Z,38.50
2022-10-30T02:44:38.147Z,43.00
2022-10-30T02:47:06.630Z,39.50
2022-10-30T02:49:35.201Z,28.80
2022-10-30T02:52:03.583Z,34.00
2022-10-30T02:54:32.401Z,32.25
2022-10-30T02:57:02.690Z,27.00
2022-10-30T02:59:31.829Z,30.20
2022-10-30T03:02:00.368Z,22.60
2022-10-30T03:04:29.215Z,30.60
2022-10-30T03:06:57.784Z,31.80
2022-10-30T03:09:26.219Z,25.80
2022-10-30T03:11:54.854Z,21.60
2022-10-30T03:14:26.687Z,16.20
2022-10-30T03:16:55.391Z,18.20
2022-10-30T03:19:23.885Z,27.60
2022-10-30T03:21:55.192Z,26.75
2022-10-30T03:24:23.927Z,31.00
2022-10-30T03:26:52.373Z,34.25
2022-10-30T03:29:20.956Z,20.80
2022-10-30T03:31:50.774Z,37.50
2022-10-30T03:34:23.176Z,40.75
2022-10-30T03:36:51.686Z,43.00
2022-10-30T03:39:20.132Z,43.50
2022-10-30T03:41:48.668Z,40.50
2022-10-30T03:44:17.118Z,34.25
2022-10-30T03:46:45.763Z,24.80
2022-10-30T03:49:30.279Z,25.40
2022-10-30T03:51:59.815Z,33.25
2022-10-30T03:54:28.554Z,30.00
2022-10-30T03:56:57.425Z,38.25
2022-10-30T03:59:29.530Z,45.50
2022-10-30T04:02:21.441Z,46.50
2022-10-30T04:04:51.330Z,31.75
2022-10-30T04:07:19.720Z,45.50
2022-10-30T04:09:48.303Z,43.00
2022-10-30T04:12:16.738Z,47.75
2022-10-30T04:14:45.302Z,49.00
2022-10-30T04:17:14.372Z,49.00
2022-10-30T04:19:43.527Z,50.25
2022-10-30T04:22:13.909Z,46.50
2022-10-30T04:24:42.221Z,46.75
2022-10-30T04:27:10.792Z,46.75
2022-10-30T04:29:39.796Z,32.00
2022-10-30T04:32:08.179Z,41.75
2022-10-30T04:34:36.811Z,36.00
2022-10-30T04:37:06.691Z,46.50
2022-10-30T04:39:40.909Z,40.00
2022-10-30T04:42:17.189Z,21.20
2022-10-30T04:44:45.681Z,33.00
2022-10-30T04:47:15.928Z,40.75
2022-10-30T04:49:45.156Z,37.00
2022-10-30T04:52:13.736Z,44.25
2022-10-30T04:54:44.526Z,40.25
2022-10-30T04:57:14.010Z,36.75
2022-10-30T04:59:44.310Z,40.00
2022-10-30T05:02:12.872Z,42.00
2022-10-30T05:04:41.625Z,41.75
2022-10-30T05:07:09.971Z,41.50
2022-10-30T05:09:38.811Z,39.00
2022-10-30T05:12:08.947Z,39.50
2022-10-30T05:14:47.475Z,43.00
2022-10-30T05:17:16.115Z,45.75
2022-10-30T05:19:45.344Z,35.25
2022-10-30T05:22:14.205Z,40.00
2022-10-30T05:24:43.104Z,17.20
2022-10-30T05:27:12.856Z,34.00
2022-10-30T05:29:42.072Z,33.75
2022-10-30T05:32:11.276Z,35.20
2022-10-30T05:34:43.598Z,28.80
2022-10-30T05:37:13.387Z,39.75
2022-10-30T05:39:43.606Z,40.25
2022-10-30T05:42:25.492Z,36.25
2022-10-30T05:45:00.855Z,36.75
2022-10-30T05:47:33.131Z,59.25
2022-10-30T05:50:01.626Z,43.50
2022-10-30T05:52:30.650Z,36.50
2022-10-30T05:55:00.981Z,45.50
2022-10-30T05:58:03.350Z,49.50
2022-10-30T06:00:33.807Z,48.00
2022-10-30T06:03:03.466Z,41.00
2022-10-30T06:05:35.563Z,49.00
2022-10-30T06:08:06.074Z,46.00
2022-10-30T06:10:35.456Z,34.50
2022-10-30T06:13:31.503Z,40.00
2022-10-30T06:16:04.788Z,41.00
2022-10-30T06:18:56.419Z,48.50
2022-10-30T06:21:25.700Z,49.75
2022-10-30T06:24:14.637Z,52.00
2022-10-30T06:27:03.616Z,53.25
2022-10-30T06:29:33.641Z,49.25
2022-10-30T06:32:05.560Z,45.75
2022-10-30T06:34:35.602Z,51.75
2022-10-30T06:37:04.320Z,37.25
2022-10-30T06:39:32.849Z,67.25
2022-10-30T06:42:19.846Z,83.50
2022-10-30T06:45:13.341Z,77.25
2022-10-30T06:47:42.320Z,56.75
2022-10-30T06:50:12.885Z,36.00
2022-10-30T06:52:41.386Z,43.50
2022-10-30T06:55:11.113Z,46.00
2022-10-30T06:57:54.257Z,39.25
2022-10-30T07:00:43.677Z,57.50
2022-10-30T07:03:42.064Z,37.00
2022-10-30T07:06:10.674Z,34.75
2022-10-30T07:08:39.666Z,30.75
2022-10-30T07:11:08.529Z,34.50
2022-10-30T07:14:03.838Z,30.25
2022-10-30T07:16:38.679Z,40.00
2022-10-30T07:19:07.340Z,35.25
2022-10-30T07:21:36.067Z,45.00
2022-10-30T07:24:08.115Z,41.75
2022-10-30T07:26:44.839Z,47.25
2022-10-30T07:29:33.144Z,52.25
2022-10-30T07:32:21.561Z,59.50
2022-10-30T07:35:09.544Z,60.75
2022-10-30T07:38:14.238Z,60.25
2022-10-30T07:40:54.312Z,69.33
2022-10-30T07:43:46.438Z,69.00
2022-10-30T07:46:33.813Z,65.00
2022-10-30T07:49:21.479Z,62.75
2022-10-30T07:51:51.460Z,59.75
2022-10-30T07:54:20.604Z,61.25
2022-10-30T07:56:49.638Z,58.25
2022-10-30T07:59:36.990Z,59.75
2022-10-30T08:02:40.584Z,54.75
2022-10-30T08:05:27.063Z,57.25
2022-10-30T08:08:11.566Z,63.50
2022-10-30T08:10:40.189Z,62.25
2022-10-30T08:13:09.471Z,59.75
2022-10-30T08:15:39.585Z,62.75
2022-10-30T08:18:08.011Z,69.50
2022-10-30T08:20:41.041Z,68.67
2022-10-30T08:23:10.030Z,64.00
2022-10-30T08:25:38.713Z,62.50
2022-10-30T08:28:08.621Z,63.50
2022-10-30T08:30:39.648Z,64.75
2022-10-30T08:33:14.418Z,65.67
2022-10-30T08:36:01.592Z,123.50
2022-10-30T08:38:30.813Z,68.67
2022-10-30T08:41:28.585Z,65.00
2022-10-30T08:43:57.058Z,87.75
2022-10-30T08:46:29.938Z,88.75
2022-10-30T08:48:59.054Z,70.00
2022-10-30T08:51:29.169Z,72.67
2022-10-30T08:53:57.604Z,88.25
2022-10-30T08:56:26.854Z,69.50
2022-10-30T08:59:10.794Z,71.00
2022-10-30T09:01:40.084Z,69.33
2022-10-30T09:04:20.595Z,69.33
2022-10-30T09:07:05.378Z,70.00
2022-10-30T09:09:54.619Z,66.67
2022-10-30T09:12:25.873Z,67.00
2022-10-30T09:14:54.734Z,70.00
2022-10-30T09:17:23.313Z,71.00
2022-10-30T09:19:53.921Z,66.33
2022-10-30T09:22:34.002Z,68.00
2022-10-30T09:25:04.623Z,68.33
2022-10-30T09:27:48.222Z,68.67
2022-10-30T09:30:18.363Z,68.50
2022-10-30T09:32:56.641Z,70.00
2022-10-30T09:35:33.982Z,68.33
2022-10-30T09:38:05.184Z,67.00
2022-10-30T09:40:45.799Z,65.00
2022-10-30T09:43:27.772Z,67.00
2022-10-30T09:46:21.065Z,62.50
2022-10-30T09:49:12.739Z,61.67
2022-10-30T09:52:07.743Z,67.50
2022-10-30T09:54:53.557Z,68.75
2022-10-30T09:57:29.976Z,65.00
2022-10-30T10:00:06.996Z,79.25
2022-10-30T10:02:54.878Z,72.67
2022-10-30T10:05:29.514Z,65.75
2022-10-30T10:08:20.431Z,62.25
2022-10-30T10:11:15.777Z,58.50
2022-10-30T10:13:50.260Z,54.25
2022-10-30T10:16:20.392Z,40.00
2022-10-30T10:18:53.667Z,38.50
2022-10-30T10:21:27.031Z,36.25
2022-10-30T10:23:57.418Z,41.00
2022-10-30T10:26:36.976Z,51.25
2022-10-30T10:29:24.704Z,56.25
2022-10-30T10:32:08.258Z,31.50
2022-10-30T10:34:51.150Z,37.75
2022-10-30T10:37:32.835Z,33.25
2022-10-30T10:40:18.669Z,41.50
2022-10-30T10:43:00.098Z,57.50
2022-10-30T10:45:34.625Z,54.25
2022-10-30T10:48:22.331Z,52.25
2022-10-30T10:50:53.367Z,47.75
2022-10-30T10:53:28.835Z,37.00
2022-10-30T10:56:00.945Z,53.00
2022-10-30T10:58:33.413Z,49.50
2022-10-30T11:01:02.329Z,51.25
2022-10-30T11:03:39.324Z,45.75
2022-10-30T11:06:21.667Z,59.75
2022-10-30T11:08:53.319Z,42.00
2022-10-30T11:11:22.127Z,45.75
2022-10-30T11:13:52.615Z,46.25
2022-10-30T11:16:30.425Z,45.00
2022-10-30T11:19:02.866Z,38.75
2022-10-30T11:21:35.821Z,37.00
2022-10-30T11:24:04.430Z,48.50
2022-10-30T11:26:35.167Z,46.00
2022-10-30T11:29:07.401Z,41.25
2022-10-30T11:31:40.103Z,31.80
2022-10-30T11:34:26.582Z,32.50
2022-10-30T11:36:56.165Z,33.75
2022-10-30T11:39:27.119Z,36.75
2022-10-30T11:42:06.162Z,35.50
2022-10-30T11:44:42.824Z,34.75
2022-10-30T11:47:15.526Z,31.00
2022-10-30T11:49:48.943Z,69.75
2022-10-30T11:52:20.393Z,31.75
2022-10-30T11:54:53.687Z,42.50
2022-10-30T11:57:25.626Z,34.75
2022-10-30T12:00:03.733Z,41.00
2022-10-30T12:02:43.848Z,35.25
2022-10-30T12:05:37.631Z,30.00
2022-10-30T12:08:19.990Z,34.75
2022-10-30T12:10:57.814Z,29.80
2022-10-30T12:13:28.327Z,20.20
2022-10-30T12:16:16.200Z,25.00
2022-10-30T12:18:59.345Z,30.50
2022-10-30T12:21:30.019Z,32.50
2022-10-30T12:24:06.718Z,33.50
2022-10-30T12:26:37.247Z,33.25
2022-10-30T12:29:09.735Z,28.00
2022-10-30T12:31:47.372Z,29.75
2022-10-30T12:34:30.981Z,33.50
2022-10-30T12:37:07.317Z,33.50
2022-10-30T12:39:48.518Z,35.75
2022-10-30T12:42:18.422Z,38.00
2022-10-30T12:44:53.052Z,41.50
2022-10-30T12:47:30.139Z,38.00
2022-10-30T12:52:47.281Z,40.00
2022-10-30T12:55:23.066Z,40.00
2022-10-30T12:58:02.615Z,45.75
2022-10-30T13:00:38.092Z,40.75
2022-10-30T13:03:29.969Z,42.25
2022-10-30T13:06:06.849Z,38.50
2022-10-30T13:08:40.849Z,42.33
2022-10-30T13:11:18.194Z,41.75
2022-10-30T13:13:49.713Z,33.25
2022-10-30T13:16:22.484Z,42.00
2022-10-30T13:18:57.380Z,31.00
2022-10-30T13:21:32.300Z,53.00
2022-10-30T13:24:07.335Z,47.00
2022-10-30T13:26:43.355Z,71.00
2022-10-30T13:29:21.397Z,41.25
2022-10-30T13:32:02.891Z,43.75
2022-10-30T13:34:42.324Z,45.75
2022-10-30T13:37:18.182Z,43.00
2022-10-30T13:40:00.554Z,50.00
2022-10-30T13:42:46.205Z,46.25
2022-10-30T13:45:45.416Z,43.75
2022-10-30T13:48:26.154Z,51.00
2022-10-30T13:51:20.889Z,48.50
2022-10-30T13:53:55.825Z,52.25
2022-10-30T13:56:24.961Z,50.50
2022-10-30T13:59:08.026Z,76.50
2022-10-30T14:01:43.816Z,47.50
2022-10-30T14:04:21.275Z,55.75
2022-10-30T14:06:58.690Z,60.00
2022-10-30T14:09:39.634Z,60.50
2022-10-30T14:12:41.648Z,62.75
2022-10-30T14:15:19.994Z,61.00
2022-10-30T14:18:24.479Z,63.00
2022-10-30T14:20:54.398Z,62.75
2022-10-30T14:23:26.775Z,64.00
2022-10-30T14:26:14.920Z,64.75
2022-10-30T14:28:45.442Z,61.50
2022-10-30T14:31:17.394Z,64.50
2022-10-30T14:33:49.069Z,60.75
2022-10-30T14:36:23.700Z,67.50
2022-10-30T14:39:00.862Z,67.67
2022-10-30T14:41:54.482Z,70.67
2022-10-30T14:44:30.686Z,66.67
2022-10-30T14:47:15.572Z,72.00
2022-10-30T14:49:50.322Z,67.00
2022-10-30T14:52:30.895Z,68.00
2022-10-30T14:55:20.893Z,67.67
2022-10-30T14:57:54.452Z,67.00
2022-10-30T15:00:40.784Z,63.00
2022-10-30T15:03:18.584Z,59.33
2022-10-30T15:05:53.576Z,61.75
2022-10-30T15:08:42.801Z,63.00
2022-10-30T15:11:43.666Z,59.67
2022-10-30T15:14:21.102Z,66.00
2022-10-30T15:16:52.356Z,67.33
2022-10-30T15:19:24.120Z,69.33
2022-10-30T15:21:55.841Z,65.00
2022-10-30T15:24:31.949Z,64.67
2022-10-30T15:27:03.575Z,66.00
2022-10-30T15:29:36.728Z,63.33
2022-10-30T15:32:16.161Z,66.25
2022-10-30T15:34:54.583Z,64.33
2022-10-30T15:37:23.660Z,65.67
2022-10-30T15:40:10.213Z,62.00
2022-10-30T15:42:40.622Z,64.67
2022-10-30T15:45:18.671Z,71.00
2022-10-30T15:47:51.633Z,68.33
2022-10-30T15:50:21.847Z,69.25
2022-10-30T15:52:52.367Z,72.50
2022-10-30T15:55:28.060Z,69.25
2022-10-30T15:58:03.958Z,71.50
2022-10-30T16:00:41.462Z,55.00
2022-10-30T16:03:18.866Z,69.25
2022-10-30T16:05:47.490Z,71.25
2022-10-30T16:08:20.949Z,68.25
2022-10-30T16:10:50.667Z,71.00
2022-10-30T16:13:26.290Z,69.25
2022-10-30T16:15:54.929Z,70.00
2022-10-30T16:18:26.364Z,69.00
2022-10-30T16:20:56.652Z,71.00
2022-10-30T16:23:25.571Z,76.25
2022-10-30T16:25:59.531Z,78.00
2022-10-30T16:28:32.564Z,75.75
2022-10-30T16:31:03.542Z,75.00
2022-10-30T16:33:35.064Z,72.00
2022-10-30T16:36:05.964Z,71.75
2022-10-30T16:38:37.880Z,75.25
2022-10-30T16:41:08.097Z,75.75
2022-10-30T16:43:38.648Z,73.75
2022-10-30T16:46:42.260Z,74.50
2022-10-30T16:49:17.906Z,77.75
2022-10-30T16:51:47.807Z,92.00
2022-10-30T16:54:22.510Z,101.50
2022-10-30T16:56:54.267Z,82.75
2022-10-30T16:59:30.442Z,180.67
2022-10-30T17:02:05.222Z,123.75
2022-10-30T17:04:35.820Z,79.75
2022-10-30T17:07:07.960Z,76.75
2022-10-30T17:09:39.028Z,80.50
2022-10-30T17:12:16.627Z,75.25
2022-10-30T17:14:50.031Z,76.25
2022-10-30T17:17:30.051Z,76.50
2022-10-30T17:20:07.947Z,76.25
2022-10-30T17:22:36.499Z,77.00
2022-10-30T17:25:19.019Z,77.50
2022-10-30T17:27:50.179Z,77.75
2022-10-30T17:30:38.111Z,76.50
2022-10-30T17:33:32.191Z,75.50
2022-10-30T17:36:00.889Z,76.25
2022-10-30T17:38:29.532Z,84.00
2022-10-30T17:40:58.271Z,80.00
2022-10-30T17:43:30.772Z,78.00
2022-10-30T17:46:01.137Z,75.25
2022-10-30T17:48:30.737Z,75.00
2022-10-30T17:50:59.270Z,78.50
2022-10-30T17:53:27.785Z,78.75
2022-10-30T17:56:00.915Z,77.75
2022-10-30T17:58:30.965Z,75.00
2022-10-30T18:01:01.581Z,75.00
2022-10-30T18:03:30.307Z,89.00
2022-10-30T18:06:02.015Z,96.25
2022-10-30T18:08:30.520Z,94.25
2022-10-30T18:10:59.152Z,84.50
2022-10-30T18:13:27.947Z,82.75
2022-10-30T18:16:00.339Z,84.50
2022-10-30T18:18:28.755Z,89.25
2022-10-30T18:20:57.367Z,80.50
2022-10-30T18:26:18.110Z,96.25
2022-10-30T18:28:47.236Z,98.25
2022-10-30T18:31:19.302Z,107.00
2022-10-30T18:33:47.859Z,153.25
2022-10-30T18:36:18.351Z,97.50
2022-10-30T18:38:47.323Z,99.75
2022-10-30T18:41:18.279Z,87.50
2022-10-30T18:43:47.355Z,109.75
2022-10-30T18:46:17.958Z,92.75
2022-10-30T18:48:46.636Z,98.00
2022-10-30T18:51:20.102Z,62.00
2022-10-30T18:53:52.512Z,89.50
2022-10-30T18:56:22.673Z,89.50
2022-10-30T18:58:54.941Z,137.00
2022-10-30T19:01:28.864Z,121.25
2022-10-30T19:04:00.772Z,95.50
2022-10-30T19:06:29.879Z,221.75
2022-10-30T19:08:58.309Z,97.25
2022-10-30T19:11:30.240Z,78.75
2022-10-30T19:14:00.328Z,79.75
2022-10-30T19:16:31.433Z,79.25
2022-10-30T19:18:59.823Z,79.75
2022-10-30T19:21:28.244Z,78.00
2022-10-30T19:23:57.144Z,85.25
2022-10-30T19:26:25.590Z,81.25
2022-10-30T19:28:54.235Z,85.50
2022-10-30T19:31:22.644Z,83.50
2022-10-30T19:33:57.340Z,79.00
2022-10-30T19:36:28.792Z,83.25
2022-10-30T19:38:57.917Z,85.50
2022-10-30T19:41:26.502Z,91.50
2022-10-30T19:43:55.447Z,105.00
2022-10-30T19:46:23.912Z,92.50
2022-10-30T19:48:58.040Z,104.50
2022-10-30T19:51:27.758Z,115.00
2022-10-30T19:53:56.218Z,123.75
2022-10-30T19:56:24.945Z,118.00
2022-10-30T19:58:53.221Z,101.75
2022-10-30T20:01:22.048Z,95.75
2022-10-30T20:03:50.559Z,87.50
2022-10-30T20:06:21.489Z,87.50
2022-10-30T20:08:50.006Z,84.75
2022-10-30T20:11:18.677Z,87.25
2022-10-30T20:13:50.635Z,97.25
2022-10-30T20:16:22.489Z,89.25
2022-10-30T20:18:51.421Z,116.75
2022-10-30T20:21:21.694Z,114.25
2022-10-30T20:23:51.003Z,90.25
2022-10-30T20:26:25.245Z,92.25
2022-10-30T20:28:54.664Z,89.25
2022-10-30T20:31:23.262Z,101.75
2022-10-30T20:33:52.005Z,96.00
2022-10-30T20:36:21.870Z,99.50
2022-10-30T20:38:50.285Z,90.75
2022-10-30T20:41:24.492Z,99.50
2022-10-30T20:43:53.564Z,96.25
2022-10-30T20:46:22.767Z,93.75
2022-10-30T20:48:51.162Z,88.75
2022-10-30T20:51:21.443Z,98.50
2022-10-30T20:53:50.069Z,94.50
2022-10-30T20:56:18.434Z,94.50
2022-10-30T20:58:47.157Z,100.00
2022-10-30T21:01:15.679Z,97.25
2022-10-30T21:03:44.563Z,102.00
2022-10-30T21:06:13.423Z,97.25
2022-10-30T21:08:43.239Z,106.50
2022-10-30T21:11:12.317Z,100.00
2022-10-30T21:13:40.771Z,102.25
2022-10-30T21:16:10.376Z,105.50
2022-10-30T21:18:39.365Z,89.75
2022-10-30T21:21:11.578Z,97.00
2022-10-30T21:23:40.421Z,97.25
2022-10-30T21:26:12.188Z,102.25
2022-10-30T21:28:40.921Z,105.50
2022-10-30T21:31:13.353Z,106.25
2022-10-30T21:33:42.453Z,106.00
2022-10-30T21:36:13.464Z,101.00
2022-10-30T21:38:43.397Z,97.75
2022-10-30T21:41:15.707Z,98.50
2022-10-30T21:43:44.823Z,95.75
2022-10-30T21:46:13.919Z,87.75
2022-10-30T21:48:42.423Z,88.75
2022-10-30T21:51:13.198Z,94.50
2022-10-30T21:53:42.279Z,81.25
2022-10-30T21:56:15.569Z,99.75
2022-10-30T21:58:44.668Z,92.50
2022-10-30T22:01:17.827Z,99.75
2022-10-30T22:03:47.239Z,95.50
2022-10-30T22:06:17.452Z,94.25
2022-10-30T22:08:46.753Z,97.00
2022-10-30T22:11:18.485Z,99.50
2022-10-30T22:13:47.736Z,99.75
2022-10-30T22:16:16.931Z,101.25
2022-10-30T22:18:45.443Z,103.50
2022-10-30T22:21:15.279Z,97.00
2022-10-30T22:23:44.040Z,96.00
2022-10-30T22:26:14.555Z,99.50
2022-10-30T22:28:45.103Z,105.50
2022-10-30T22:31:16.118Z,103.75
2022-10-30T22:33:45.420Z,112.75
2022-10-30T22:36:17.705Z,104.50
2022-10-30T22:38:47.429Z,107.75
2022-10-30T22:41:18.732Z,102.00
2022-10-30T22:43:50.047Z,107.50
2022-10-30T22:46:20.061Z,104.75
2022-10-30T22:48:48.728Z,82.50
2022-10-30T22:51:19.138Z,106.75
2022-10-30T22:53:49.221Z,102.75
2022-10-30T22:56:20.976Z,103.25
2022-10-30T22:58:52.060Z,101.75
2022-10-30T23:01:23.409Z,105.50
2022-10-30T23:03:52.827Z,110.75
2022-10-30T23:06:21.663Z,100.25
2022-10-30T23:08:52.496Z,103.50
2022-10-30T23:11:21.745Z,93.75
2022-10-30T23:13:51.892Z,105.25
2022-10-30T23:16:25.447Z,93.50
2022-10-30T23:18:55.908Z,101.25
2022-10-30T23:21:27.112Z,101.00
2022-10-30T23:23:56.169Z,111.00
2022-10-30T23:26:27.581Z,101.25
2022-10-30T23:28:59.068Z,99.25
2022-10-30T23:31:29.706Z,96.00
2022-10-30T23:34:00.647Z,95.50
2022-10-30T23:36:29.836Z,94.50
2022-10-30T23:39:00.671Z,85.75
2022-10-30T23:41:32.050Z,88.50
2022-10-30T23:44:05.088Z,93.50
2022-10-30T23:46:34.487Z,84.25
2022-10-30T23:49:03.655Z,87.00
2022-10-30T23:51:33.308Z,94.50
2022-10-30T23:54:02.012Z,95.25
2022-10-30T23:56:30.892Z,91.75
2022-10-30T23:59:01.512Z,90.25
