createdAt,value
2017-12-31T00:01:03.950Z,96.94
2017-12-31T00:03:31.515Z,96.18
2017-12-31T00:05:59.105Z,95.91
2017-12-31T00:08:26.729Z,95.73
2017-12-31T00:10:54.297Z,95.63
2017-12-31T00:13:29.177Z,95.53
2017-12-31T00:15:56.814Z,95.47
2017-12-31T00:18:24.398Z,95.53
2017-12-31T00:20:52.080Z,95.71
2017-12-31T00:23:19.666Z,95.74
2017-12-31T00:25:47.245Z,95.51
2017-12-31T00:28:14.814Z,95.72
2017-12-31T00:30:42.415Z,95.73
2017-12-31T00:33:09.990Z,95.89
2017-12-31T00:35:37.640Z,95.69
2017-12-31T00:38:05.204Z,95.43
2017-12-31T00:40:32.813Z,95.16
2017-12-31T00:43:00.401Z,94.87
2017-12-31T00:45:27.985Z,94.84
2017-12-31T00:47:59.445Z,95.16
2017-12-31T00:50:27.012Z,94.55
2017-12-31T00:52:54.614Z,94.29
2017-12-31T00:55:22.228Z,94.27
2017-12-31T00:57:55.498Z,93.99
2017-12-31T01:00:23.075Z,93.70
2017-12-31T01:02:50.641Z,93.21
2017-12-31T01:05:18.260Z,92.91
2017-12-31T01:07:45.911Z,92.24
2017-12-31T01:10:13.460Z,91.86
2017-12-31T01:12:44.789Z,91.67
2017-12-31T01:15:12.360Z,91.44
2017-12-31T01:17:39.996Z,91.17
2017-12-31T01:20:07.566Z,90.60
2017-12-31T01:22:41.592Z,90.39
2017-12-31T01:25:09.515Z,90.22
2017-12-31T01:27:37.069Z,89.63
2017-12-31T01:30:04.637Z,89.30
2017-12-31T01:32:32.221Z,89.23
2017-12-31T01:34:59.796Z,89.18
2017-12-31T01:37:30.666Z,89.06
2017-12-31T01:39:58.254Z,88.89
2017-12-31T01:42:25.810Z,88.76
2017-12-31T01:44:53.399Z,88.26
2017-12-31T01:47:20.951Z,88.58
2017-12-31T01:49:48.507Z,88.76
2017-12-31T01:52:16.077Z,88.43
2017-12-31T01:54:43.641Z,88.14
2017-12-31T01:57:11.279Z,87.50
2017-12-31T01:59:38.844Z,87.44
2017-12-31T02:02:06.427Z,87.63
2017-12-31T02:04:34.024Z,87.03
2017-12-31T02:07:01.599Z,86.69
2017-12-31T02:09:29.146Z,86.69
2017-12-31T02:12:10.306Z,86.57
2017-12-31T02:14:44.054Z,86.79
2017-12-31T02:17:11.982Z,86.68
2017-12-31T02:19:39.542Z,86.63
2017-12-31T02:22:08.860Z,86.67
2017-12-31T02:24:36.480Z,86.48
2017-12-31T02:27:04.060Z,86.71
2017-12-31T02:29:31.632Z,86.49
2017-12-31T02:31:59.190Z,85.84
2017-12-31T02:34:26.782Z,86.13
2017-12-31T02:36:54.340Z,85.85
2017-12-31T02:39:21.921Z,86.11
2017-12-31T02:41:49.492Z,86.21
2017-12-31T02:44:17.057Z,86.08
2017-12-31T02:46:44.610Z,85.94
2017-12-31T02:49:12.182Z,86.04
2017-12-31T02:51:42.389Z,85.86
2017-12-31T02:54:12.042Z,85.99
2017-12-31T02:56:39.623Z,86.39
2017-12-31T02:59:07.184Z,85.87
2017-12-31T03:01:35.125Z,85.75
2017-12-31T03:04:02.693Z,85.70
2017-12-31T03:06:30.273Z,85.78
2017-12-31T03:09:04.512Z,85.62
2017-12-31T03:11:32.490Z,84.43
2017-12-31T03:14:00.075Z,84.50
2017-12-31T03:16:27.654Z,84.24
2017-12-31T03:18:55.230Z,83.81
2017-12-31T03:21:22.770Z,83.65
2017-12-31T03:23:50.379Z,83.58
2017-12-31T03:26:17.972Z,83.73
2017-12-31T03:28:45.559Z,83.73
2017-12-31T03:31:13.113Z,83.92
2017-12-31T03:33:40.706Z,84.13
2017-12-31T03:36:10.116Z,83.72
2017-12-31T03:38:37.662Z,83.40
2017-12-31T03:41:05.253Z,83.32
2017-12-31T03:43:32.873Z,83.71
2017-12-31T03:46:00.448Z,83.71
2017-12-31T03:48:27.995Z,83.63
2017-12-31T03:50:55.563Z,83.96
2017-12-31T03:53:23.127Z,84.11
2017-12-31T03:55:50.730Z,84.03
2017-12-31T03:58:18.308Z,83.80
2017-12-31T04:00:45.904Z,83.95
2017-12-31T04:03:14.300Z,84.02
2017-12-31T04:05:41.908Z,84.03
2017-12-31T04:08:12.218Z,84.14
2017-12-31T04:10:39.826Z,83.96
2017-12-31T04:13:07.386Z,83.80
2017-12-31T04:15:34.932Z,83.63
2017-12-31T04:18:02.624Z,83.54
2017-12-31T04:20:30.194Z,83.33
2017-12-31T04:23:01.336Z,83.21
2017-12-31T04:25:28.890Z,83.51
2017-12-31T04:27:56.504Z,83.51
2017-12-31T04:30:24.056Z,83.73
2017-12-31T04:32:52.100Z,83.93
2017-12-31T04:35:22.067Z,83.86
2017-12-31T04:37:49.641Z,83.75
2017-12-31T04:40:17.188Z,83.68
2017-12-31T04:42:44.788Z,83.59
2017-12-31T04:45:13.082Z,84.02
2017-12-31T04:47:40.646Z,83.29
2017-12-31T04:50:08.214Z,83.38
2017-12-31T04:52:35.765Z,83.10
2017-12-31T04:55:07.006Z,83.38
2017-12-31T04:57:34.572Z,83.64
2017-12-31T05:00:02.163Z,83.28
2017-12-31T05:02:29.734Z,82.85
2017-12-31T05:04:57.312Z,82.94
2017-12-31T05:07:24.862Z,83.16
2017-12-31T05:09:53.065Z,83.23
2017-12-31T05:12:27.111Z,83.12
2017-12-31T05:14:54.706Z,82.84
2017-12-31T05:17:22.296Z,82.63
2017-12-31T05:19:49.912Z,82.47
2017-12-31T05:22:25.322Z,82.35
2017-12-31T05:24:52.921Z,82.66
2017-12-31T05:27:20.493Z,82.49
2017-12-31T05:29:48.090Z,82.56
2017-12-31T05:32:15.666Z,82.48
2017-12-31T05:34:43.232Z,82.51
2017-12-31T05:37:10.834Z,82.45
2017-12-31T05:39:38.394Z,82.43
2017-12-31T05:42:05.961Z,82.67
2017-12-31T05:44:33.528Z,82.33
2017-12-31T05:47:01.104Z,82.29
2017-12-31T05:49:28.922Z,81.64
2017-12-31T05:51:58.222Z,81.15
2017-12-31T05:54:25.835Z,80.92
2017-12-31T05:56:53.370Z,80.94
2017-12-31T05:59:20.949Z,80.64
2017-12-31T06:01:48.490Z,80.30
2017-12-31T06:04:16.084Z,80.21
2017-12-31T06:06:46.686Z,79.72
2017-12-31T06:09:14.254Z,79.56
2017-12-31T06:11:41.818Z,79.45
2017-12-31T06:14:15.636Z,79.59
2017-12-31T06:16:43.216Z,79.23
2017-12-31T06:19:12.602Z,79.03
2017-12-31T06:21:40.164Z,79.17
2017-12-31T06:24:07.894Z,79.08
2017-12-31T06:26:35.468Z,78.90
2017-12-31T06:29:03.045Z,79.13
2017-12-31T06:31:30.616Z,78.63
2017-12-31T06:33:58.184Z,78.46
2017-12-31T06:36:27.392Z,78.68
2017-12-31T06:38:54.973Z,78.85
2017-12-31T06:41:29.944Z,78.75
2017-12-31T06:43:57.498Z,78.85
2017-12-31T06:46:25.388Z,79.03
2017-12-31T06:48:53.080Z,78.32
2017-12-31T06:51:20.651Z,78.86
2017-12-31T06:53:48.245Z,78.44
2017-12-31T06:56:15.785Z,78.30
2017-12-31T06:58:43.505Z,78.39
2017-12-31T07:01:11.113Z,77.73
2017-12-31T07:03:38.703Z,78.02
2017-12-31T07:06:06.268Z,78.25
2017-12-31T07:08:43.538Z,77.88
2017-12-31T07:11:13.987Z,78.42
2017-12-31T07:13:41.677Z,77.90
2017-12-31T07:18:54.122Z,77.84
2017-12-31T07:21:21.883Z,78.13
2017-12-31T07:23:50.409Z,78.19
2017-12-31T07:26:18.015Z,77.62
2017-12-31T07:28:46.531Z,77.27
2017-12-31T07:31:14.307Z,77.58
2017-12-31T07:33:41.975Z,77.79
2017-12-31T07:36:09.746Z,77.67
2017-12-31T07:38:37.419Z,77.79
2017-12-31T07:41:05.109Z,77.62
2017-12-31T07:43:32.739Z,77.36
2017-12-31T07:46:00.447Z,77.03
2017-12-31T07:48:28.168Z,77.16
2017-12-31T07:50:58.537Z,76.84
2017-12-31T07:53:26.255Z,76.98
2017-12-31T07:55:53.946Z,76.99
2017-12-31T07:58:21.661Z,76.54
2017-12-31T08:00:50.982Z,76.39
2017-12-31T08:03:19.378Z,76.83
2017-12-31T08:05:47.027Z,76.44
2017-12-31T08:08:14.741Z,76.39
2017-12-31T08:10:45.179Z,75.58
2017-12-31T08:13:12.991Z,75.49
2017-12-31T08:15:40.663Z,75.32
2017-12-31T08:18:08.450Z,75.67
2017-12-31T08:20:36.198Z,76.06
2017-12-31T08:23:03.990Z,75.82
2017-12-31T08:25:31.653Z,75.73
2017-12-31T08:27:59.395Z,75.64
2017-12-31T08:30:27.803Z,75.24
2017-12-31T08:32:55.484Z,75.29
2017-12-31T08:35:23.140Z,75.00
2017-12-31T08:37:51.487Z,75.20
2017-12-31T08:40:20.103Z,74.91
2017-12-31T08:42:47.683Z,75.12
2017-12-31T08:45:15.364Z,75.27
2017-12-31T08:47:44.783Z,75.09
2017-12-31T08:50:13.266Z,75.36
2017-12-31T08:52:41.072Z,75.43
2017-12-31T08:55:09.513Z,75.76
2017-12-31T08:57:37.200Z,75.31
2017-12-31T09:00:04.886Z,75.36
2017-12-31T09:02:32.541Z,74.64
2017-12-31T09:05:00.271Z,73.70
2017-12-31T09:10:07.522Z,73.55
2017-12-31T09:12:35.255Z,73.58
2017-12-31T09:15:03.813Z,73.59
2017-12-31T09:17:31.622Z,73.55
2017-12-31T09:20:01.891Z,73.71
2017-12-31T09:22:29.665Z,73.32
2017-12-31T09:24:57.348Z,72.67
2017-12-31T09:27:27.827Z,72.36
2017-12-31T09:29:56.686Z,72.35
2017-12-31T09:32:24.372Z,72.59
2017-12-31T09:34:52.122Z,71.52
2017-12-31T09:37:21.576Z,71.63
2017-12-31T09:39:49.319Z,71.54
2017-12-31T09:42:16.984Z,70.95
2017-12-31T09:44:44.674Z,70.49
2017-12-31T09:47:12.443Z,70.52
2017-12-31T09:49:40.125Z,70.07
2017-12-31T09:52:07.811Z,70.03
2017-12-31T09:54:37.521Z,69.59
2017-12-31T09:57:05.308Z,69.28
2017-12-31T09:59:33.007Z,68.34
2017-12-31T10:02:00.644Z,68.45
2017-12-31T10:04:29.107Z,67.38
2017-12-31T10:06:56.885Z,66.26
2017-12-31T10:09:24.548Z,67.17
2017-12-31T10:11:52.263Z,65.00
2017-12-31T10:14:19.990Z,65.36
2017-12-31T10:16:47.763Z,65.74
2017-12-31T10:19:15.415Z,64.87
2017-12-31T10:21:43.057Z,65.42
2017-12-31T10:24:10.772Z,65.90
2017-12-31T10:26:38.823Z,67.24
2017-12-31T10:29:08.229Z,67.61
2017-12-31T10:31:37.750Z,67.35
2017-12-31T10:34:05.491Z,67.21
2017-12-31T10:36:34.925Z,67.58
2017-12-31T10:39:02.629Z,68.30
2017-12-31T10:41:30.276Z,67.81
2017-12-31T10:43:57.956Z,68.62
2017-12-31T10:46:25.682Z,68.27
2017-12-31T10:48:53.506Z,68.09
2017-12-31T10:51:21.398Z,67.94
2017-12-31T10:53:49.235Z,67.45
2017-12-31T10:56:16.972Z,66.15
2017-12-31T10:58:46.595Z,66.93
2017-12-31T11:01:14.415Z,67.46
2017-12-31T11:03:42.270Z,67.07
2017-12-31T11:06:09.907Z,66.41
2017-12-31T11:08:38.305Z,67.32
2017-12-31T11:11:06.023Z,67.05
2017-12-31T11:13:33.746Z,67.28
2017-12-31T11:16:01.458Z,67.42
2017-12-31T11:18:29.218Z,67.62
2017-12-31T11:20:57.024Z,67.21
2017-12-31T11:23:24.772Z,66.79
2017-12-31T11:25:52.459Z,67.07
2017-12-31T11:28:20.822Z,67.04
2017-12-31T11:30:48.525Z,66.97
2017-12-31T11:33:17.813Z,66.62
2017-12-31T11:35:46.620Z,65.95
2017-12-31T11:38:14.240Z,65.68
2017-12-31T11:40:41.916Z,65.13
2017-12-31T11:43:09.602Z,65.08
2017-12-31T11:45:37.293Z,66.06
2017-12-31T11:48:05.928Z,65.10
2017-12-31T11:50:49.876Z,64.80
2017-12-31T11:53:17.750Z,65.38
2017-12-31T11:55:45.405Z,65.24
2017-12-31T11:58:13.167Z,65.75
2017-12-31T12:00:40.834Z,65.65
2017-12-31T12:03:09.560Z,65.64
2017-12-31T12:08:29.684Z,66.59
2017-12-31T12:10:57.364Z,66.66
2017-12-31T12:13:25.047Z,67.05
2017-12-31T12:15:52.738Z,66.97
2017-12-31T12:18:20.728Z,67.22
2017-12-31T12:20:48.489Z,67.26
2017-12-31T12:23:16.213Z,67.50
2017-12-31T12:25:43.934Z,67.97
2017-12-31T12:28:11.641Z,67.21
2017-12-31T12:30:39.316Z,67.41
2017-12-31T12:33:07.720Z,67.56
2017-12-31T12:35:36.808Z,67.70
2017-12-31T12:38:04.510Z,67.79
2017-12-31T12:40:32.243Z,67.86
2017-12-31T12:42:59.914Z,66.83
2017-12-31T12:45:27.615Z,67.28
2017-12-31T12:47:55.248Z,67.06
2017-12-31T12:50:23.058Z,66.69
2017-12-31T12:52:51.722Z,66.23
2017-12-31T12:55:19.393Z,66.29
2017-12-31T12:57:49.098Z,65.95
2017-12-31T13:00:16.952Z,65.44
2017-12-31T13:02:44.715Z,66.32
2017-12-31T13:05:15.057Z,66.29
2017-12-31T13:07:42.787Z,66.12
2017-12-31T13:10:10.554Z,65.84
2017-12-31T13:12:38.434Z,66.00
2017-12-31T13:15:06.101Z,66.38
2017-12-31T13:17:33.795Z,65.53
2017-12-31T13:20:01.454Z,65.72
2017-12-31T13:22:29.576Z,65.25
2017-12-31T13:24:57.348Z,65.89
2017-12-31T13:27:25.040Z,65.98
2017-12-31T13:29:53.775Z,65.95
2017-12-31T13:32:21.440Z,65.30
2017-12-31T13:34:50.031Z,64.97
2017-12-31T13:37:17.694Z,65.04
2017-12-31T13:39:45.393Z,64.56
2017-12-31T13:42:13.081Z,64.96
2017-12-31T13:44:41.696Z,65.17
2017-12-31T13:47:09.398Z,64.89
2017-12-31T13:49:37.977Z,65.17
2017-12-31T13:52:07.860Z,65.11
2017-12-31T13:54:35.565Z,64.85
2017-12-31T14:06:49.257Z,64.86
2017-12-31T14:09:17.645Z,64.84
2017-12-31T14:11:49.299Z,64.63
2017-12-31T14:14:17.006Z,64.50
2017-12-31T14:16:44.747Z,64.40
2017-12-31T14:19:14.070Z,64.21
2017-12-31T14:21:44.435Z,64.36
2017-12-31T14:24:13.860Z,64.69
2017-12-31T14:26:41.581Z,64.40
2017-12-31T14:29:10.021Z,64.58
2017-12-31T14:31:37.678Z,64.85
2017-12-31T14:34:07.101Z,64.96
2017-12-31T14:36:35.578Z,64.87
2017-12-31T14:39:03.266Z,64.73
2017-12-31T14:41:30.949Z,65.61
2017-12-31T14:43:58.945Z,65.31
2017-12-31T14:46:26.740Z,65.63
2017-12-31T14:48:54.425Z,65.94
2017-12-31T14:51:24.813Z,65.74
2017-12-31T14:53:53.348Z,65.72
2017-12-31T14:56:21.055Z,65.91
2017-12-31T14:58:48.985Z,66.10
2017-12-31T15:01:16.813Z,66.69
2017-12-31T15:03:44.467Z,66.93
2017-12-31T15:06:12.389Z,67.01
2017-12-31T15:08:40.963Z,67.22
2017-12-31T15:11:08.717Z,67.16
2017-12-31T15:13:36.554Z,67.77
2017-12-31T15:16:04.281Z,67.60
2017-12-31T15:18:31.981Z,67.67
2017-12-31T15:20:59.838Z,67.34
2017-12-31T15:23:27.543Z,67.80
2017-12-31T15:25:55.262Z,67.81
2017-12-31T15:28:23.733Z,67.89
2017-12-31T15:30:51.521Z,68.04
2017-12-31T15:33:19.205Z,67.63
2017-12-31T15:35:47.052Z,67.60
2017-12-31T15:38:14.729Z,67.82
2017-12-31T15:40:42.419Z,68.20
2017-12-31T15:43:12.907Z,67.93
2017-12-31T15:45:40.676Z,68.30
2017-12-31T15:48:08.353Z,68.41
2017-12-31T15:50:37.664Z,68.48
2017-12-31T15:53:05.439Z,68.68
2017-12-31T15:55:34.860Z,69.07
2017-12-31T15:58:02.582Z,69.31
2017-12-31T16:00:32.913Z,69.51
2017-12-31T16:03:02.404Z,69.90
2017-12-31T16:05:30.121Z,69.98
2017-12-31T16:07:57.771Z,69.93
2017-12-31T16:10:26.225Z,70.03
2017-12-31T16:12:53.893Z,70.43
2017-12-31T16:15:23.189Z,70.56
2017-12-31T16:17:50.936Z,70.75
2017-12-31T16:20:18.615Z,71.11
2017-12-31T16:22:49.099Z,71.32
2017-12-31T16:25:20.407Z,71.72
2017-12-31T16:27:48.899Z,72.13
2017-12-31T16:30:16.619Z,72.47
2017-12-31T16:32:44.386Z,72.68
2017-12-31T16:35:13.680Z,73.39
2017-12-31T16:37:41.413Z,73.84
2017-12-31T16:40:09.266Z,74.15
2017-12-31T16:42:39.864Z,74.56
2017-12-31T16:45:11.964Z,74.79
2017-12-31T16:47:41.571Z,74.98
2017-12-31T16:50:09.231Z,75.35
2017-12-31T16:52:37.913Z,75.24
2017-12-31T16:55:07.326Z,75.53
2017-12-31T16:57:35.048Z,75.17
2017-12-31T17:00:04.693Z,74.92
2017-12-31T17:02:32.430Z,75.05
2017-12-31T17:05:00.079Z,75.01
2017-12-31T17:07:29.610Z,75.19
2017-12-31T17:09:59.996Z,75.71
2017-12-31T17:12:30.264Z,75.79
2017-12-31T17:14:58.102Z,75.92
2017-12-31T17:17:29.947Z,75.83
2017-12-31T17:19:57.721Z,75.84
2017-12-31T17:22:25.373Z,76.16
2017-12-31T17:24:55.725Z,76.44
2017-12-31T17:27:23.451Z,76.79
2017-12-31T17:29:51.245Z,76.67
2017-12-31T17:32:18.881Z,76.78
2017-12-31T17:34:46.581Z,76.93
2017-12-31T17:37:15.801Z,77.24
2017-12-31T17:39:43.543Z,77.85
2017-12-31T17:42:11.924Z,78.08
2017-12-31T17:44:39.610Z,78.36
2017-12-31T17:47:08.885Z,78.37
2017-12-31T17:49:36.593Z,78.22
2017-12-31T17:52:04.235Z,78.25
2017-12-31T17:54:31.954Z,78.32
2017-12-31T17:56:59.602Z,78.19
2017-12-31T17:59:27.346Z,78.47
2017-12-31T18:01:56.870Z,78.79
2017-12-31T18:04:25.320Z,79.01
2017-12-31T18:06:52.953Z,79.21
2017-12-31T18:09:20.676Z,79.80
2017-12-31T18:11:48.334Z,79.69
2017-12-31T18:14:15.974Z,80.02
2017-12-31T18:16:43.787Z,80.25
2017-12-31T18:19:11.427Z,80.12
2017-12-31T18:21:40.261Z,79.74
2017-12-31T18:24:07.942Z,79.75
2017-12-31T18:26:35.612Z,79.48
2017-12-31T18:29:03.317Z,79.37
2017-12-31T18:31:30.969Z,79.56
2017-12-31T18:33:58.662Z,79.65
2017-12-31T18:36:28.224Z,79.28
2017-12-31T18:38:55.926Z,79.44
2017-12-31T18:41:23.761Z,79.23
2017-12-31T18:43:51.440Z,79.09
2017-12-31T18:46:19.071Z,79.30
2017-12-31T18:48:46.893Z,79.15
2017-12-31T18:51:14.584Z,79.07
2017-12-31T18:53:42.413Z,78.97
2017-12-31T18:56:10.373Z,78.96
2017-12-31T18:58:38.026Z,78.62
2017-12-31T19:01:07.548Z,78.45
2017-12-31T19:03:37.022Z,78.45
2017-12-31T19:06:04.722Z,78.48
2017-12-31T19:08:34.076Z,78.53
2017-12-31T19:11:01.817Z,78.26
2017-12-31T19:13:31.178Z,78.44
2017-12-31T19:16:00.638Z,78.20
2017-12-31T19:18:29.112Z,78.53
2017-12-31T19:20:56.776Z,78.63
2017-12-31T19:23:24.411Z,78.65
2017-12-31T19:25:52.278Z,78.57
2017-12-31T19:28:20.078Z,79.52
2017-12-31T19:30:50.373Z,79.68
2017-12-31T19:33:18.288Z,80.06
2017-12-31T19:35:47.504Z,80.49
2017-12-31T19:38:16.084Z,81.04
2017-12-31T19:40:43.774Z,81.24
2017-12-31T19:43:11.434Z,81.69
2017-12-31T19:45:39.075Z,82.06
2017-12-31T19:48:07.445Z,82.10
2017-12-31T19:50:35.198Z,81.77
2017-12-31T19:53:03.008Z,81.98
2017-12-31T19:55:30.830Z,82.85
2017-12-31T19:57:58.513Z,82.65
2017-12-31T20:00:28.919Z,83.08
2017-12-31T20:02:56.670Z,83.60
2017-12-31T20:05:24.336Z,83.74
2017-12-31T20:07:51.994Z,84.42
2017-12-31T20:10:19.742Z,84.58
2017-12-31T20:12:47.456Z,84.26
2017-12-31T20:15:15.168Z,84.33
2017-12-31T20:17:42.852Z,84.50
2017-12-31T20:20:10.746Z,84.03
2017-12-31T20:22:38.444Z,83.72
2017-12-31T20:25:06.951Z,83.54
2017-12-31T20:27:36.469Z,84.25
2017-12-31T20:30:04.333Z,84.65
2017-12-31T20:32:32.372Z,85.05
2017-12-31T20:35:01.194Z,85.68
2017-12-31T20:37:28.861Z,85.73
2017-12-31T20:39:56.558Z,85.66
2017-12-31T20:42:24.306Z,85.54
2017-12-31T20:44:51.966Z,85.71
2017-12-31T20:47:22.414Z,85.86
2017-12-31T20:49:50.152Z,85.91
2017-12-31T20:52:17.908Z,86.13
2017-12-31T20:54:45.553Z,86.26
2017-12-31T20:57:13.290Z,85.53
2017-12-31T20:59:41.033Z,85.86
2017-12-31T21:02:08.752Z,85.85
2017-12-31T21:04:36.408Z,85.83
2017-12-31T21:07:04.735Z,85.60
2017-12-31T21:09:33.206Z,85.61
2017-12-31T21:12:00.882Z,85.68
2017-12-31T21:14:28.567Z,85.04
2017-12-31T21:16:56.294Z,85.32
2017-12-31T21:19:24.698Z,85.70
2017-12-31T21:21:52.576Z,86.02
2017-12-31T21:24:20.346Z,86.71
2017-12-31T21:26:48.821Z,86.84
2017-12-31T21:29:16.574Z,86.75
2017-12-31T21:31:44.264Z,86.98
2017-12-31T21:34:11.975Z,86.87
2017-12-31T21:36:39.790Z,86.45
2017-12-31T21:39:07.405Z,86.63
2017-12-31T21:41:37.790Z,86.67
2017-12-31T21:44:05.466Z,86.78
2017-12-31T21:46:33.176Z,86.67
2017-12-31T21:49:03.466Z,86.48
2017-12-31T21:51:31.194Z,86.57
2017-12-31T21:54:01.168Z,86.09
2017-12-31T21:56:28.936Z,86.06
2017-12-31T21:58:57.581Z,86.05
2017-12-31T22:01:27.417Z,86.22
2017-12-31T22:03:55.140Z,86.25
2017-12-31T22:06:22.778Z,86.47
2017-12-31T22:08:50.457Z,86.37
2017-12-31T22:11:18.090Z,86.16
2017-12-31T22:13:45.784Z,86.45
2017-12-31T22:16:13.462Z,86.37
2017-12-31T22:18:41.162Z,86.50
2017-12-31T22:21:10.400Z,86.50
2017-12-31T22:23:38.158Z,86.72
2017-12-31T22:26:05.859Z,87.29
2017-12-31T22:28:33.671Z,87.12
2017-12-31T22:31:02.052Z,86.95
2017-12-31T22:33:32.506Z,87.02
2017-12-31T22:36:00.188Z,87.36
2017-12-31T22:38:27.847Z,87.54
2017-12-31T22:40:57.595Z,87.72
2017-12-31T22:43:27.136Z,87.95
2017-12-31T22:45:54.909Z,87.70
2017-12-31T22:48:22.555Z,87.99
2017-12-31T22:50:51.943Z,88.19
2017-12-31T22:53:21.296Z,87.68
2017-12-31T22:55:49.059Z,88.06
2017-12-31T22:58:17.538Z,88.37
2017-12-31T23:00:45.295Z,88.06
2017-12-31T23:05:48.423Z,88.97
2017-12-31T23:08:16.132Z,89.07
2017-12-31T23:10:43.777Z,89.34
2017-12-31T23:13:12.224Z,89.09
2017-12-31T23:15:40.599Z,88.57
2017-12-31T23:18:08.287Z,88.52
2017-12-31T23:20:35.945Z,88.46
2017-12-31T23:23:03.606Z,88.43
2017-12-31T23:25:31.276Z,88.24
2017-12-31T23:27:58.945Z,88.17
2017-12-31T23:30:28.250Z,88.36
2017-12-31T23:32:55.998Z,88.41
2017-12-31T23:35:23.783Z,88.60
2017-12-31T23:37:51.915Z,88.90
2017-12-31T23:40:19.591Z,89.26
2017-12-31T23:42:47.287Z,89.14
2017-12-31T23:45:15.002Z,88.63
2017-12-31T23:47:42.675Z,88.92
2017-12-31T23:50:12.095Z,89.11
2017-12-31T23:52:41.675Z,88.76
2017-12-31T23:55:09.426Z,88.61
2017-12-31T23:57:37.094Z,88.87
