createdAt,value
2022-09-04T00:00:00.170Z,985.1
2022-09-04T00:10:00.180Z,985.1
2022-09-04T00:15:00.161Z,985.1
2022-09-04T00:20:00.382Z,984.9
2022-09-04T00:25:00.168Z,984.9
2022-09-04T00:30:00.351Z,984.9
2022-09-04T00:35:00.161Z,985.1
2022-09-04T00:40:00.342Z,984.9
2022-09-04T00:45:00.242Z,984.9
2022-09-04T00:50:00.170Z,985.1
2022-09-04T00:55:00.158Z,985.4
2022-09-04T01:00:00.168Z,985.6
2022-09-04T01:05:00.158Z,985.6
2022-09-04T01:10:00.224Z,985.8
2022-09-04T01:15:00.159Z,985.4
2022-09-04T01:20:00.157Z,985.1
2022-09-04T01:25:00.167Z,985.6
2022-09-04T01:30:00.204Z,985.4
2022-09-04T01:35:00.167Z,985.4
2022-09-04T01:40:00.317Z,985.6
2022-09-04T01:45:00.223Z,985.8
2022-09-04T01:50:00.241Z,985.4
2022-09-04T01:55:00.297Z,985.4
2022-09-04T02:00:00.310Z,985.4
2022-09-04T02:05:03.957Z,985.8
2022-09-04T02:10:00.264Z,985.6
2022-09-04T02:15:00.199Z,985.8
2022-09-04T02:20:00.180Z,985.8
2022-09-04T02:25:00.190Z,985.6
2022-09-04T02:30:00.196Z,985.8
2022-09-04T02:35:00.194Z,986.2
2022-09-04T02:40:00.266Z,986.2
2022-09-04T02:45:00.194Z,986.2
2022-09-04T02:50:00.175Z,986.2
2022-09-04T02:55:00.179Z,986.2
2022-09-04T03:00:00.171Z,986.4
2022-09-04T03:05:00.170Z,986.7
2022-09-04T03:10:00.173Z,986.2
2022-09-04T03:15:00.191Z,985.8
2022-09-04T03:20:00.255Z,985.8
2022-09-04T03:25:00.159Z,985.8
2022-09-04T03:30:00.181Z,985.4
2022-09-04T03:35:00.218Z,985.6
2022-09-04T03:40:00.305Z,985.8
2022-09-04T03:45:00.213Z,985.8
2022-09-04T03:50:00.178Z,986
2022-09-04T03:55:00.166Z,986.2
2022-09-04T04:00:00.192Z,986.2
2022-09-04T04:05:00.273Z,986.2
2022-09-04T04:10:00.185Z,986.2
2022-09-04T04:15:00.165Z,986.2
2022-09-04T04:20:00.281Z,986.4
2022-09-04T04:25:00.285Z,986.4
2022-09-04T04:30:00.194Z,986.7
2022-09-04T04:35:00.175Z,986.7
2022-09-04T04:40:00.327Z,986.7
2022-09-04T04:45:00.164Z,986.7
2022-09-04T04:50:00.185Z,986.7
2022-09-04T04:55:00.164Z,986.7
2022-09-04T05:00:00.172Z,986.7
2022-09-04T05:05:00.185Z,986.7
2022-09-04T05:10:00.173Z,986.7
2022-09-04T05:15:00.165Z,986.7
2022-09-04T05:20:00.212Z,986.7
2022-09-04T05:25:00.172Z,986.9
2022-09-04T05:30:00.161Z,987.3
2022-09-04T05:35:00.172Z,987.3
2022-09-04T05:40:01.435Z,987.3
2022-09-04T05:45:00.205Z,987.3
2022-09-04T05:50:00.158Z,987.1
2022-09-04T05:55:00.189Z,987.1
2022-09-04T06:00:00.170Z,986.7
2022-09-04T06:05:00.165Z,985.4
2022-09-04T06:10:00.184Z,987.1
2022-09-04T06:15:00.195Z,986
2022-09-04T06:20:00.177Z,985.4
2022-09-04T06:25:00.164Z,985.8
2022-09-04T06:30:00.161Z,985.8
2022-09-04T07:00:00.192Z,984.9
2022-09-04T07:05:00.159Z,984.3
2022-09-04T07:20:00.183Z,984
2022-09-04T07:35:00.201Z,982.7
2022-09-04T07:40:00.493Z,981.9
2022-09-04T07:45:00.267Z,981.9
2022-09-04T07:50:00.289Z,981
2022-09-04T07:55:00.223Z,979.7
2022-09-04T08:00:00.230Z,979.7
2022-09-04T08:05:03.434Z,980.1
2022-09-04T08:10:00.158Z,978.4
2022-09-04T08:25:00.172Z,977.1
2022-09-04T08:30:01.412Z,976.4
2022-09-04T08:35:00.148Z,975.6
2022-09-04T08:40:00.309Z,974.5
2022-09-04T08:50:00.197Z,973.6
2022-09-04T08:55:00.190Z,973.6
2022-09-04T09:00:00.173Z,973.2
2022-09-04T09:05:00.202Z,971.4
2022-09-04T09:10:00.172Z,971
2022-09-04T09:15:00.169Z,971.4
2022-09-04T09:20:00.172Z,971
2022-09-04T09:25:00.169Z,969.3
2022-09-04T09:30:00.209Z,969.5
2022-09-04T09:35:00.164Z,967.5
2022-09-04T09:40:00.328Z,967.3
2022-09-04T09:45:00.176Z,966.4
2022-09-04T09:50:00.211Z,967.7
2022-09-04T09:55:00.179Z,966.2
2022-09-04T10:00:00.173Z,966.9
2022-09-04T10:05:00.223Z,965.8
2022-09-04T10:10:00.179Z,966.2
2022-09-04T10:15:00.172Z,966
2022-09-04T10:20:00.173Z,965.8
2022-09-04T10:25:00.172Z,964.5
2022-09-04T10:30:00.199Z,965.8
2022-09-04T10:35:00.161Z,964.9
2022-09-04T10:40:00.370Z,964
2022-09-04T10:45:00.203Z,963.8
2022-09-04T10:50:00.178Z,964
2022-09-04T10:55:00.180Z,961.9
2022-09-04T11:00:00.170Z,963.4
2022-09-04T11:05:00.169Z,962.3
2022-09-04T11:10:00.179Z,961
2022-09-04T11:15:00.175Z,958.8
2022-09-04T11:20:00.176Z,961.9
2022-09-04T11:25:00.189Z,960.6
2022-09-04T11:30:00.166Z,960.4
2022-09-04T11:35:00.178Z,958.8
2022-09-04T11:40:00.325Z,959.7
2022-09-04T11:45:00.160Z,959.5
2022-09-04T11:50:00.173Z,961
2022-09-04T11:55:00.164Z,960.6
2022-09-04T12:00:00.341Z,959.5
2022-09-04T12:05:00.186Z,959.7
2022-09-04T12:10:00.170Z,958
2022-09-04T12:15:07.661Z,958.4
2022-09-04T12:20:00.194Z,956.2
2022-09-04T12:25:00.165Z,957.1
2022-09-04T12:30:00.164Z,955.8
2022-09-04T12:35:00.162Z,959.3
2022-09-04T12:40:00.391Z,957.5
2022-09-04T12:45:00.173Z,958.4
2022-09-04T12:50:00.169Z,958.8
2022-09-04T12:55:00.171Z,957.3
2022-09-04T13:00:00.248Z,958.2
2022-09-04T13:05:00.175Z,958.4
2022-09-04T13:10:00.182Z,957.7
2022-09-04T13:15:00.166Z,958.8
2022-09-04T13:20:00.187Z,957.5
2022-09-04T13:25:00.182Z,956.2
2022-09-04T13:30:03.271Z,954.7
2022-09-04T13:35:00.186Z,956.7
2022-09-04T13:40:00.347Z,954.9
2022-09-04T13:45:00.180Z,954.7
2022-09-04T13:50:00.192Z,954.9
2022-09-04T13:55:00.170Z,954.9
2022-09-04T14:00:00.178Z,954
2022-09-04T14:05:00.188Z,955.1
2022-09-04T14:10:00.180Z,954.3
2022-09-04T14:15:00.204Z,956.2
2022-09-04T14:20:00.191Z,956.2
2022-09-04T14:25:00.189Z,955.8
2022-09-04T14:30:00.181Z,956.2
2022-09-04T14:35:00.170Z,957.3
2022-09-04T14:40:00.299Z,956.2
2022-09-04T14:45:00.211Z,954.9
2022-09-04T14:50:00.168Z,955.8
2022-09-04T14:55:00.184Z,955.8
2022-09-04T15:00:00.192Z,957.1
2022-09-04T15:05:00.215Z,958
2022-09-04T15:10:00.174Z,955.8
2022-09-04T15:15:00.185Z,956.2
2022-09-04T15:20:00.210Z,956.2
2022-09-04T15:25:00.173Z,957.1
2022-09-04T15:30:00.180Z,959.9
2022-09-04T15:35:00.175Z,961
2022-09-04T15:40:00.358Z,961
2022-09-04T15:45:00.195Z,961.7
2022-09-04T15:50:00.330Z,961.4
2022-09-04T15:55:00.161Z,960.1
2022-09-04T16:00:00.284Z,961.7
2022-09-04T16:05:00.171Z,961.4
2022-09-04T16:10:00.305Z,962.1
2022-09-04T16:15:00.174Z,962.7
2022-09-04T16:20:00.283Z,962.7
2022-09-04T16:25:00.167Z,962.1
2022-09-04T16:30:00.200Z,962.3
2022-09-04T16:35:00.182Z,963
2022-09-04T16:40:00.569Z,963.6
2022-09-04T16:45:00.193Z,963.6
2022-09-04T16:50:00.194Z,964.5
2022-09-04T16:55:00.182Z,964.7
2022-09-04T17:00:00.183Z,965.1
2022-09-04T17:05:00.201Z,965.4
2022-09-04T17:10:00.168Z,966.2
2022-09-04T17:15:00.162Z,967.5
2022-09-04T17:20:00.177Z,968.4
2022-09-04T17:29:13.399Z,969.3
2022-09-04T17:30:00.175Z,969.9
2022-09-04T17:40:36.662Z,970.4
2022-09-04T17:40:54.952Z,970.8
2022-09-04T17:45:00.208Z,971.7
2022-09-04T17:50:00.207Z,971.9
2022-09-04T17:55:00.168Z,972.7
2022-09-04T18:00:00.175Z,973.2
2022-09-04T18:05:00.179Z,974
2022-09-04T18:10:00.233Z,974.5
2022-09-04T18:15:32.848Z,974.5
2022-09-04T18:20:00.321Z,974.9
2022-09-04T18:25:00.237Z,975.4
2022-09-04T18:33:10.495Z,976
2022-09-04T18:37:25.490Z,976.2
2022-09-04T18:40:00.290Z,976.7
2022-09-04T18:50:34.792Z,976.9
2022-09-04T18:50:50.391Z,977.1
2022-09-04T18:55:00.176Z,977.3
2022-09-04T19:00:07.980Z,977.5
2022-09-04T19:05:00.173Z,978
2022-09-04T19:10:00.170Z,978.6
2022-09-04T19:15:00.171Z,978.2
2022-09-04T19:20:00.185Z,978.4
2022-09-04T19:25:00.173Z,978.4
2022-09-04T19:30:10.547Z,978.2
2022-09-04T19:35:00.173Z,978.2
2022-09-04T19:46:06.569Z,978.4
2022-09-04T19:46:11.850Z,978.8
2022-09-04T19:53:00.310Z,978.2
2022-09-04T19:55:24.015Z,978.6
2022-09-04T20:00:00.829Z,978.2
2022-09-04T20:05:00.174Z,978
2022-09-04T20:10:00.172Z,978.4
2022-09-04T20:15:00.185Z,978.4
2022-09-04T20:20:00.184Z,978.8
2022-09-04T20:25:02.352Z,978.8
2022-09-04T20:30:00.167Z,979.3
2022-09-04T20:35:00.175Z,979.3
2022-09-04T20:40:00.321Z,979.5
2022-09-04T20:46:26.490Z,979.7
2022-09-04T20:53:00.397Z,979.7
2022-09-04T20:55:00.162Z,979.7
2022-09-04T21:03:08.525Z,979.7
2022-09-04T21:05:00.280Z,979.9
2022-09-04T21:10:00.193Z,980.1
2022-09-04T21:15:00.189Z,980.4
2022-09-04T21:20:00.169Z,980.6
2022-09-04T21:25:00.174Z,980.8
2022-09-04T21:30:00.208Z,981.2
2022-09-04T21:35:00.176Z,981.2
2022-09-04T21:40:00.269Z,981.4
2022-09-04T21:45:00.186Z,981.4
2022-09-04T21:50:00.181Z,981.7
2022-09-04T21:57:28.755Z,981.4
2022-09-04T22:02:38.662Z,981.9
2022-09-04T22:05:00.447Z,982.1
2022-09-04T22:13:32.036Z,982.3
2022-09-04T22:15:00.167Z,982.3
2022-09-04T22:20:00.193Z,982.3
2022-09-04T22:25:00.173Z,981.9
2022-09-04T22:30:00.162Z,982.3
2022-09-04T22:35:00.166Z,981.9
2022-09-04T22:40:00.340Z,982.1
2022-09-04T22:45:09.914Z,982.1
2022-09-04T22:50:00.164Z,981.4
2022-09-04T22:55:00.166Z,981
2022-09-04T23:00:00.167Z,981.4
2022-09-04T23:05:00.248Z,981.4
2022-09-04T23:14:00.285Z,981.4
2022-09-04T23:15:07.928Z,981.4
2022-09-04T23:26:35.879Z,981.2
2022-09-04T23:26:48.001Z,981
2022-09-04T23:30:00.166Z,981.2
2022-09-04T23:35:14.998Z,981.4
2022-09-04T23:40:00.390Z,981.2
2022-09-04T23:45:00.225Z,981.2
2022-09-04T23:50:00.194Z,981.2
2022-09-04T23:55:00.185Z,981.7
