createdAt,value
2023-03-31T00:03:21.999Z,99.90
2023-03-31T00:08:30.845Z,99.90
2023-03-31T00:13:34.641Z,99.90
2023-03-31T00:18:40.902Z,99.90
2023-03-31T00:23:45.662Z,99.90
2023-03-31T00:28:49.935Z,99.90
2023-03-31T00:33:53.890Z,99.90
2023-03-31T00:39:00.609Z,99.90
2023-03-31T00:44:13.024Z,99.90
2023-03-31T00:49:23.774Z,99.90
2023-03-31T00:54:30.522Z,99.90
2023-03-31T00:59:38.187Z,99.90
2023-03-31T01:04:45.617Z,99.90
2023-03-31T01:09:54.280Z,99.90
2023-03-31T01:14:58.834Z,99.90
2023-03-31T01:20:13.982Z,99.90
2023-03-31T01:25:50.389Z,99.90
2023-03-31T01:31:27.175Z,99.90
2023-03-31T01:36:58.610Z,99.90
2023-03-31T01:42:08.968Z,99.90
2023-03-31T01:47:23.316Z,99.90
2023-03-31T01:52:37.726Z,99.90
2023-03-31T01:57:49.658Z,99.90
2023-03-31T02:02:59.515Z,99.90
2023-03-31T02:08:08.182Z,99.90
2023-03-31T02:13:15.096Z,99.90
2023-03-31T02:18:26.239Z,99.90
2023-03-31T02:23:31.942Z,99.90
2023-03-31T02:28:37.337Z,99.90
2023-03-31T02:33:42.110Z,99.90
2023-03-31T02:38:50.329Z,99.90
2023-03-31T02:43:56.192Z,99.90
2023-03-31T02:49:03.026Z,99.90
2023-03-31T02:54:21.581Z,99.90
2023-03-31T02:59:48.284Z,99.90
2023-03-31T03:05:03.816Z,99.90
2023-03-31T03:10:12.899Z,99.90
2023-03-31T03:15:24.839Z,99.90
2023-03-31T03:20:28.826Z,99.90
2023-03-31T03:25:32.100Z,99.90
2023-03-31T03:30:37.203Z,99.90
2023-03-31T03:35:41.493Z,99.90
2023-03-31T03:40:44.813Z,99.90
2023-03-31T03:45:49.913Z,99.90
2023-03-31T03:50:54.313Z,99.90
2023-03-31T03:55:59.310Z,99.90
2023-03-31T04:01:04.401Z,99.90
2023-03-31T04:06:08.345Z,99.90
2023-03-31T04:11:15.652Z,99.90
2023-03-31T04:16:25.487Z,99.90
2023-03-31T04:21:30.780Z,99.90
2023-03-31T04:26:44.582Z,99.90
2023-03-31T04:31:52.670Z,99.90
2023-03-31T04:36:56.272Z,99.90
2023-03-31T04:42:01.684Z,99.90
2023-03-31T04:47:07.052Z,99.90
2023-03-31T04:52:11.019Z,99.90
2023-03-31T04:57:14.822Z,99.90
2023-03-31T05:02:25.431Z,99.90
2023-03-31T05:07:30.973Z,99.90
2023-03-31T05:12:36.112Z,99.90
2023-03-31T05:17:41.083Z,99.90
2023-03-31T05:22:44.566Z,99.90
2023-03-31T05:27:48.888Z,99.90
2023-03-31T05:32:53.925Z,99.90
2023-03-31T05:37:57.603Z,99.90
2023-03-31T05:43:01.594Z,99.90
2023-03-31T05:48:07.216Z,99.90
2023-03-31T05:53:11.171Z,99.90
2023-03-31T05:58:15.222Z,99.90
2023-03-31T06:03:21.604Z,99.90
2023-03-31T06:08:25.920Z,99.90
2023-03-31T06:13:30.629Z,99.90
2023-03-31T06:18:36.767Z,99.90
2023-03-31T06:23:41.900Z,99.90
2023-03-31T06:28:46.973Z,99.90
2023-03-31T06:33:52.956Z,99.90
2023-03-31T06:38:57.387Z,99.90
2023-03-31T06:44:01.074Z,99.90
2023-03-31T06:49:06.986Z,99.90
2023-03-31T06:54:10.710Z,99.90
2023-03-31T06:59:14.299Z,99.90
2023-03-31T07:04:20.337Z,99.90
2023-03-31T07:09:23.988Z,99.90
2023-03-31T07:14:27.610Z,99.90
2023-03-31T07:19:33.025Z,99.90
2023-03-31T07:24:36.328Z,99.90
2023-03-31T07:29:40.340Z,99.90
2023-03-31T07:34:45.270Z,99.90
2023-03-31T07:39:49.410Z,99.90
2023-03-31T07:44:53.001Z,99.90
2023-03-31T07:49:57.753Z,99.90
2023-03-31T07:55:03.828Z,99.40
2023-03-31T08:00:12.618Z,96.90
2023-03-31T08:05:19.884Z,93.10
2023-03-31T08:10:26.262Z,94.50
2023-03-31T08:15:30.449Z,95.00
2023-03-31T08:20:36.778Z,96.90
2023-03-31T08:25:40.568Z,98.50
2023-03-31T08:30:44.997Z,97.70
2023-03-31T08:35:50.090Z,97.70
2023-03-31T08:40:59.609Z,96.20
2023-03-31T08:46:04.751Z,97.50
2023-03-31T08:51:14.365Z,96.50
2023-03-31T08:56:22.774Z,92.20
2023-03-31T09:01:47.879Z,91.00
2023-03-31T09:07:06.288Z,91.30
2023-03-31T09:12:15.560Z,92.30
2023-03-31T09:17:26.022Z,91.80
2023-03-31T09:22:34.039Z,91.90
2023-03-31T09:27:41.497Z,90.70
2023-03-31T09:32:48.275Z,92.30
2023-03-31T09:37:54.360Z,92.50
2023-03-31T09:43:01.094Z,92.30
2023-03-31T09:48:09.413Z,91.90
2023-03-31T09:53:20.664Z,91.10
2023-03-31T09:58:25.126Z,91.10
2023-03-31T10:03:30.117Z,91.50
2023-03-31T10:08:39.644Z,91.60
2023-03-31T10:13:47.467Z,92.60
2023-03-31T10:18:52.198Z,94.50
2023-03-31T10:24:01.913Z,96.70
2023-03-31T10:29:11.791Z,98.30
2023-03-31T10:34:19.551Z,99.90
2023-03-31T10:39:33.223Z,99.90
2023-03-31T10:44:38.605Z,99.90
2023-03-31T10:49:44.008Z,99.90
2023-03-31T10:54:53.041Z,99.90
2023-03-31T11:00:09.059Z,99.90
2023-03-31T11:05:15.935Z,99.90
2023-03-31T11:10:58.869Z,99.90
2023-03-31T11:16:12.905Z,99.90
2023-03-31T11:21:24.832Z,99.90
2023-03-31T11:26:37.892Z,99.90
2023-03-31T11:31:50.077Z,99.90
2023-03-31T11:37:22.329Z,99.90
2023-03-31T11:42:33.909Z,99.90
2023-03-31T11:47:42.171Z,99.90
2023-03-31T11:52:56.238Z,99.90
2023-03-31T11:58:04.365Z,99.90
2023-03-31T12:03:13.804Z,99.90
2023-03-31T12:08:26.714Z,99.90
2023-03-31T12:13:39.860Z,99.90
2023-03-31T12:18:54.477Z,99.90
2023-03-31T12:23:58.440Z,99.90
2023-03-31T12:29:08.713Z,99.90
2023-03-31T12:34:15.844Z,99.90
2023-03-31T12:39:32.239Z,99.90
2023-03-31T12:44:48.021Z,99.90
2023-03-31T12:50:17.163Z,99.90
2023-03-31T12:55:34.035Z,99.90
2023-03-31T13:01:07.367Z,99.90
2023-03-31T13:06:32.795Z,99.90
2023-03-31T13:11:44.803Z,99.90
2023-03-31T13:16:49.328Z,99.90
2023-03-31T13:21:54.516Z,99.90
2023-03-31T13:27:01.121Z,99.90
2023-03-31T13:32:19.097Z,99.90
2023-03-31T13:37:59.947Z,99.90
2023-03-31T13:43:20.794Z,99.90
2023-03-31T13:48:36.002Z,99.90
2023-03-31T13:54:01.214Z,99.90
2023-03-31T13:59:33.777Z,99.90
2023-03-31T14:05:23.457Z,99.90
2023-03-31T14:10:31.620Z,99.90
2023-03-31T14:15:40.549Z,99.90
2023-03-31T14:20:54.981Z,99.90
2023-03-31T14:26:06.229Z,99.90
2023-03-31T14:31:21.499Z,99.90
2023-03-31T14:36:32.731Z,99.90
2023-03-31T14:41:38.075Z,99.90
2023-03-31T14:46:43.414Z,99.90
2023-03-31T14:51:49.279Z,99.90
2023-03-31T14:56:55.390Z,99.90
2023-03-31T15:02:03.401Z,99.90
2023-03-31T15:07:07.250Z,99.90
2023-03-31T15:12:15.165Z,99.90
2023-03-31T15:17:23.480Z,99.90
2023-03-31T15:22:29.166Z,99.90
2023-03-31T15:27:37.841Z,99.90
2023-03-31T15:32:44.344Z,99.90
2023-03-31T15:37:49.528Z,99.90
2023-03-31T15:43:06.475Z,99.90
2023-03-31T15:48:22.366Z,99.90
2023-03-31T15:53:32.513Z,99.90
2023-03-31T15:58:57.635Z,99.90
2023-03-31T16:04:07.095Z,99.90
2023-03-31T16:09:14.277Z,99.90
2023-03-31T16:14:21.792Z,99.90
2023-03-31T16:19:31.454Z,99.90
2023-03-31T16:24:36.714Z,99.90
2023-03-31T16:29:40.338Z,99.90
2023-03-31T16:34:56.356Z,99.90
2023-03-31T16:40:00.021Z,99.90
2023-03-31T16:45:13.712Z,99.90
2023-03-31T16:50:19.379Z,99.90
2023-03-31T16:55:22.971Z,99.90
2023-03-31T17:00:26.977Z,99.90
2023-03-31T17:05:33.226Z,99.90
2023-03-31T17:10:37.179Z,99.90
2023-03-31T17:15:41.882Z,99.90
2023-03-31T17:20:47.156Z,99.90
2023-03-31T17:25:52.456Z,99.90
2023-03-31T17:30:55.803Z,99.90
2023-03-31T17:36:00.481Z,99.90
2023-03-31T17:41:04.057Z,99.90
2023-03-31T17:46:11.794Z,99.90
2023-03-31T17:51:18.903Z,99.90
2023-03-31T17:56:22.580Z,99.90
2023-03-31T18:01:27.173Z,99.90
2023-03-31T18:06:31.986Z,99.90
2023-03-31T18:11:35.979Z,99.90
2023-03-31T18:16:39.595Z,99.90
2023-03-31T18:21:44.201Z,99.90
2023-03-31T18:26:48.040Z,99.90
2023-03-31T18:31:52.081Z,99.90
2023-03-31T18:36:57.317Z,99.90
2023-03-31T18:42:00.586Z,99.90
2023-03-31T18:47:04.452Z,99.90
2023-03-31T18:52:09.372Z,99.90
2023-03-31T18:57:12.826Z,99.90
2023-03-31T19:02:18.127Z,99.90
2023-03-31T19:07:23.016Z,99.90
2023-03-31T19:12:26.614Z,99.90
2023-03-31T19:17:30.251Z,99.90
2023-03-31T19:22:36.167Z,99.90
2023-03-31T19:27:40.740Z,99.90
2023-03-31T19:32:44.397Z,99.90
2023-03-31T19:37:49.823Z,99.90
2023-03-31T19:42:53.388Z,99.90
2023-03-31T19:47:57.907Z,99.90
2023-03-31T19:53:02.988Z,99.90
2023-03-31T19:58:06.886Z,99.90
2023-03-31T20:03:11.385Z,99.90
2023-03-31T20:08:16.397Z,99.90
2023-03-31T20:13:19.814Z,99.90
2023-03-31T20:18:24.016Z,99.90
2023-03-31T20:23:28.819Z,99.90
2023-03-31T20:28:34.404Z,99.90
2023-03-31T20:33:38.437Z,99.90
2023-03-31T20:38:45.206Z,99.90
2023-03-31T20:43:50.549Z,99.90
2023-03-31T20:48:56.522Z,99.90
2023-03-31T20:54:01.997Z,99.90
2023-03-31T20:59:08.171Z,99.90
2023-03-31T21:04:12.387Z,99.90
2023-03-31T21:09:17.532Z,99.90
2023-03-31T21:14:21.809Z,99.90
2023-03-31T21:19:26.217Z,99.90
2023-03-31T21:24:30.939Z,99.90
2023-03-31T21:29:34.501Z,99.90
2023-03-31T21:34:38.101Z,99.90
2023-03-31T21:39:42.791Z,99.90
2023-03-31T21:44:46.656Z,99.90
2023-03-31T21:49:49.964Z,99.90
2023-03-31T21:54:55.007Z,99.90
2023-03-31T21:59:58.538Z,99.90
2023-03-31T22:05:02.115Z,99.90
2023-03-31T22:10:07.969Z,99.90
2023-03-31T22:15:12.842Z,99.90
2023-03-31T22:20:18.917Z,99.90
2023-03-31T22:25:23.615Z,99.90
2023-03-31T22:30:27.400Z,99.90
2023-03-31T22:35:31.468Z,99.90
2023-03-31T22:40:36.777Z,99.90
2023-03-31T22:45:40.149Z,99.90
2023-03-31T22:50:43.687Z,99.90
2023-03-31T22:55:53.941Z,99.90
2023-03-31T23:00:58.659Z,99.90
2023-03-31T23:06:03.264Z,99.90
2023-03-31T23:11:09.660Z,99.90
2023-03-31T23:16:17.083Z,99.90
2023-03-31T23:21:23.536Z,99.90
2023-03-31T23:26:29.904Z,99.90
2023-03-31T23:31:33.771Z,99.90
2023-03-31T23:36:37.453Z,99.90
2023-03-31T23:41:42.140Z,99.90
2023-03-31T23:46:46.216Z,99.90
2023-03-31T23:51:49.662Z,99.90
2023-03-31T23:56:54.343Z,99.90
