createdAt,value
2022-11-21T00:00:42.227Z,10.90
2022-11-21T00:03:10.587Z,9.97
2022-11-21T00:05:40.205Z,10.30
2022-11-21T00:08:07.862Z,11.20
2022-11-21T00:10:35.299Z,11.33
2022-11-21T00:13:02.725Z,11.17
2022-11-21T00:15:30.172Z,11.90
2022-11-21T00:17:58.916Z,11.40
2022-11-21T00:20:26.334Z,11.50
2022-11-21T00:22:53.731Z,12.63
2022-11-21T00:25:21.168Z,11.77
2022-11-21T00:27:48.585Z,10.53
2022-11-21T00:30:16.304Z,11.60
2022-11-21T00:32:43.742Z,11.50
2022-11-21T00:35:12.496Z,11.73
2022-11-21T00:37:39.913Z,13.00
2022-11-21T00:40:07.721Z,11.53
2022-11-21T00:42:35.158Z,11.93
2022-11-21T00:45:02.592Z,10.07
2022-11-21T00:47:30.031Z,11.23
2022-11-21T00:49:57.643Z,10.33
2022-11-21T00:52:26.389Z,10.47
2022-11-21T00:54:53.813Z,10.20
2022-11-21T00:57:21.222Z,10.10
2022-11-21T00:59:49.635Z,10.10
2022-11-21T01:02:17.206Z,9.53
2022-11-21T01:04:44.721Z,9.23
2022-11-21T01:07:13.692Z,9.20
2022-11-21T01:09:42.461Z,8.37
2022-11-21T01:12:09.903Z,8.60
2022-11-21T01:14:37.373Z,9.23
2022-11-21T01:17:04.742Z,8.80
2022-11-21T01:19:32.166Z,9.23
2022-11-21T01:21:59.562Z,9.17
2022-11-21T01:24:27.152Z,9.53
2022-11-21T01:26:56.368Z,9.47
2022-11-21T01:29:24.002Z,10.50
2022-11-21T01:31:51.371Z,11.93
2022-11-21T01:34:18.820Z,12.27
2022-11-21T01:36:46.262Z,12.23
2022-11-21T01:39:13.964Z,11.77
2022-11-21T01:41:42.204Z,12.00
2022-11-21T01:44:16.801Z,11.50
2022-11-21T01:46:44.318Z,9.97
2022-11-21T01:49:13.417Z,11.10
2022-11-21T01:51:43.259Z,11.87
2022-11-21T01:54:13.930Z,11.53
2022-11-21T01:56:43.538Z,10.67
2022-11-21T01:59:13.427Z,10.87
2022-11-21T02:01:43.461Z,11.50
2022-11-21T02:04:10.942Z,9.97
2022-11-21T02:06:39.005Z,9.90
2022-11-21T02:09:06.936Z,9.43
2022-11-21T02:11:37.502Z,10.37
2022-11-21T02:14:04.957Z,9.07
2022-11-21T02:16:32.403Z,10.17
2022-11-21T02:19:01.249Z,10.00
2022-11-21T02:21:33.819Z,8.60
2022-11-21T02:24:03.413Z,8.90
2022-11-21T02:26:33.553Z,7.97
2022-11-21T02:29:01.281Z,7.37
2022-11-21T02:31:28.682Z,7.77
2022-11-21T02:33:56.094Z,6.20
2022-11-21T02:36:41.154Z,6.07
2022-11-21T02:39:11.358Z,6.53
2022-11-21T02:41:42.360Z,6.13
2022-11-21T02:44:12.416Z,6.17
2022-11-21T02:46:46.909Z,5.73
2022-11-21T02:49:14.382Z,6.43
2022-11-21T02:51:41.784Z,5.60
2022-11-21T02:54:09.503Z,5.50
2022-11-21T02:56:36.906Z,5.77
2022-11-21T02:59:06.273Z,6.33
2022-11-21T03:01:33.726Z,6.27
2022-11-21T03:04:01.158Z,6.40
2022-11-21T03:06:28.587Z,6.37
2022-11-21T03:08:55.996Z,6.00
2022-11-21T03:11:23.398Z,6.70
2022-11-21T03:13:50.782Z,5.97
2022-11-21T03:16:19.535Z,6.47
2022-11-21T03:18:46.965Z,7.10
2022-11-21T03:21:14.361Z,6.30
2022-11-21T03:23:41.782Z,6.00
2022-11-21T03:26:09.187Z,6.17
2022-11-21T03:28:36.609Z,7.00
2022-11-21T03:31:04.011Z,6.73
2022-11-21T03:33:32.730Z,6.23
2022-11-21T03:36:00.132Z,6.13
2022-11-21T03:38:27.543Z,6.23
2022-11-21T03:40:54.964Z,6.50
2022-11-21T03:43:22.383Z,6.40
2022-11-21T03:45:49.753Z,6.17
2022-11-21T03:48:17.126Z,6.27
2022-11-21T03:50:45.876Z,6.13
2022-11-21T03:53:13.277Z,6.00
2022-11-21T03:55:40.652Z,6.17
2022-11-21T03:58:08.071Z,6.50
2022-11-21T04:00:35.455Z,5.90
2022-11-21T04:03:02.856Z,6.33
2022-11-21T04:05:30.241Z,6.40
2022-11-21T04:07:58.983Z,6.33
2022-11-21T04:10:27.396Z,6.33
2022-11-21T04:12:54.796Z,5.80
2022-11-21T04:15:22.173Z,5.50
2022-11-21T04:17:49.561Z,5.90
2022-11-21T04:20:18.158Z,6.30
2022-11-21T04:22:45.602Z,5.80
2022-11-21T04:25:14.666Z,5.83
2022-11-21T04:27:42.073Z,6.20
2022-11-21T04:30:09.940Z,5.90
2022-11-21T04:32:37.337Z,6.30
2022-11-21T04:35:05.013Z,5.70
2022-11-21T04:37:32.403Z,6.13
2022-11-21T04:39:59.812Z,6.33
2022-11-21T04:42:28.535Z,6.00
2022-11-21T04:44:55.954Z,7.80
2022-11-21T04:47:23.351Z,6.13
2022-11-21T04:49:50.734Z,6.07
2022-11-21T04:52:18.122Z,6.57
2022-11-21T04:54:45.533Z,5.83
2022-11-21T04:57:12.998Z,7.07
2022-11-21T04:59:41.753Z,5.77
2022-11-21T05:02:09.151Z,6.60
2022-11-21T05:04:37.651Z,6.87
2022-11-21T05:07:05.116Z,5.70
2022-11-21T05:09:32.636Z,6.47
2022-11-21T05:12:17.526Z,7.23
2022-11-21T05:14:46.281Z,7.10
2022-11-21T05:17:13.653Z,6.13
2022-11-21T05:19:41.043Z,7.37
2022-11-21T05:22:08.483Z,7.33
2022-11-21T05:24:35.900Z,7.17
2022-11-21T05:27:03.303Z,6.33
2022-11-21T05:29:30.787Z,7.13
2022-11-21T05:31:59.523Z,6.40
2022-11-21T05:34:27.413Z,7.10
2022-11-21T05:36:57.178Z,7.07
2022-11-21T05:39:24.893Z,6.63
2022-11-21T05:41:52.648Z,7.17
2022-11-21T05:44:19.093Z,10.40
2022-11-21T05:46:46.814Z,8.90
2022-11-21T05:49:15.584Z,9.97
2022-11-21T05:51:43.009Z,15.70
2022-11-21T05:54:12.962Z,14.70
2022-11-21T05:56:40.337Z,8.30
2022-11-21T05:59:09.035Z,7.77
2022-11-21T06:01:53.931Z,7.07
2022-11-21T06:04:22.885Z,6.63
2022-11-21T06:06:50.373Z,7.03
2022-11-21T06:09:17.969Z,7.73
2022-11-21T06:11:45.386Z,6.67
2022-11-21T06:14:12.750Z,7.33
2022-11-21T06:16:40.216Z,6.97
2022-11-21T06:19:07.748Z,8.33
2022-11-21T06:21:37.276Z,7.80
2022-11-21T06:24:05.559Z,8.20
2022-11-21T06:26:32.966Z,7.43
2022-11-21T06:29:00.370Z,8.10
2022-11-21T06:31:28.331Z,7.53
2022-11-21T06:33:56.470Z,7.57
2022-11-21T06:36:24.314Z,8.13
2022-11-21T06:38:53.983Z,8.33
2022-11-21T06:41:22.456Z,7.73
2022-11-21T06:43:49.876Z,7.60
2022-11-21T06:46:17.310Z,7.63
2022-11-21T06:48:45.019Z,7.30
2022-11-21T06:51:14.214Z,7.60
2022-11-21T06:53:41.601Z,6.93
2022-11-21T06:56:10.367Z,14.83
2022-11-21T06:58:37.790Z,8.30
2022-11-21T07:01:05.459Z,7.23
2022-11-21T07:03:33.022Z,7.53
2022-11-21T07:06:01.910Z,9.50
2022-11-21T07:08:29.778Z,8.63
2022-11-21T07:11:23.655Z,11.33
2022-11-21T07:13:46.203Z,11.27
2022-11-21T07:16:14.800Z,7.77
2022-11-21T07:18:42.382Z,7.20
2022-11-21T07:21:11.341Z,8.00
2022-11-21T07:23:38.715Z,8.10
2022-11-21T07:26:07.195Z,8.83
2022-11-21T07:28:35.085Z,8.23
2022-11-21T07:31:10.006Z,7.40
2022-11-21T07:33:40.501Z,8.43
2022-11-21T07:36:08.038Z,6.83
2022-11-21T07:38:35.456Z,9.73
2022-11-21T07:41:02.878Z,10.30
2022-11-21T07:43:30.415Z,9.53
2022-11-21T07:45:57.893Z,9.50
2022-11-21T07:48:26.678Z,9.07
2022-11-21T07:50:54.073Z,10.03
2022-11-21T07:53:21.502Z,9.90
2022-11-21T07:55:48.879Z,9.27
2022-11-21T07:58:16.998Z,9.10
2022-11-21T08:00:44.453Z,8.57
2022-11-21T08:03:12.941Z,7.10
2022-11-21T08:05:42.398Z,8.80
2022-11-21T08:08:10.191Z,6.60
2022-11-21T08:10:38.377Z,8.00
2022-11-21T08:13:05.808Z,7.57
2022-11-21T08:15:33.266Z,6.80
2022-11-21T08:18:07.450Z,5.90
2022-11-21T08:20:34.819Z,6.13
2022-11-21T08:23:03.554Z,6.13
2022-11-21T08:25:30.967Z,6.93
2022-11-21T08:27:58.406Z,6.53
2022-11-21T08:30:26.363Z,7.60
2022-11-21T08:32:53.801Z,7.17
2022-11-21T08:35:21.305Z,7.63
2022-11-21T08:37:49.797Z,8.33
2022-11-21T08:40:18.605Z,6.80
2022-11-21T08:42:45.994Z,7.23
2022-11-21T08:45:13.416Z,6.50
2022-11-21T08:47:40.876Z,8.93
2022-11-21T08:50:09.254Z,6.40
2022-11-21T08:52:36.813Z,6.80
2022-11-21T08:55:04.287Z,6.47
2022-11-21T08:57:34.062Z,6.47
2022-11-21T09:00:01.465Z,6.13
2022-11-21T09:02:28.850Z,6.30
2022-11-21T09:04:56.307Z,6.67
2022-11-21T09:07:23.727Z,6.23
2022-11-21T09:09:51.138Z,6.37
2022-11-21T09:12:18.563Z,6.70
2022-11-21T09:15:04.151Z,6.40
2022-11-21T09:17:48.992Z,6.57
2022-11-21T09:20:16.555Z,6.90
2022-11-21T09:22:44.025Z,7.07
2022-11-21T09:25:11.822Z,6.87
2022-11-21T09:27:39.223Z,8.37
2022-11-21T09:30:08.696Z,6.97
2022-11-21T09:32:36.972Z,7.93
2022-11-21T09:35:04.868Z,7.77
2022-11-21T09:37:37.043Z,8.13
2022-11-21T09:40:07.382Z,8.67
2022-11-21T09:42:52.253Z,7.60
2022-11-21T09:45:22.610Z,7.67
2022-11-21T09:47:50.573Z,7.57
2022-11-21T09:50:22.805Z,7.97
2022-11-21T09:52:51.747Z,8.30
2022-11-21T09:55:22.381Z,8.00
2022-11-21T09:57:50.509Z,8.03
2022-11-21T10:00:20.905Z,7.53
2022-11-21T10:02:49.888Z,7.13
2022-11-21T10:05:17.448Z,8.27
2022-11-21T10:07:47.218Z,7.83
2022-11-21T10:10:21.837Z,7.17
2022-11-21T10:12:55.363Z,7.73
2022-11-21T10:15:32.947Z,7.87
2022-11-21T10:18:06.646Z,7.97
2022-11-21T10:20:36.300Z,6.47
2022-11-21T10:23:09.800Z,7.10
2022-11-21T10:25:38.323Z,6.13
2022-11-21T10:28:08.807Z,6.83
2022-11-21T10:30:36.707Z,6.77
2022-11-21T10:33:06.798Z,7.47
2022-11-21T10:35:37.468Z,6.63
2022-11-21T10:38:13.585Z,7.93
2022-11-21T10:40:43.151Z,6.47
2022-11-21T10:43:35.377Z,7.00
2022-11-21T10:46:02.860Z,7.17
2022-11-21T10:48:31.588Z,6.50
2022-11-21T10:51:07.057Z,6.70
2022-11-21T10:53:51.804Z,7.33
2022-11-21T10:56:20.064Z,7.07
2022-11-21T10:58:49.527Z,7.23
2022-11-21T11:01:21.158Z,7.00
2022-11-21T11:04:26.877Z,7.30
2022-11-21T11:06:52.813Z,5.80
2022-11-21T11:09:24.858Z,6.67
2022-11-21T11:11:52.358Z,7.40
2022-11-21T11:14:29.155Z,6.70
2022-11-21T11:16:56.790Z,6.13
2022-11-21T11:19:35.557Z,6.33
2022-11-21T11:22:27.368Z,6.90
2022-11-21T11:24:59.122Z,6.10
2022-11-21T11:27:28.775Z,6.80
2022-11-21T11:29:56.676Z,7.27
2022-11-21T11:32:25.713Z,5.83
2022-11-21T11:34:58.706Z,6.07
2022-11-21T11:37:33.573Z,5.83
2022-11-21T11:40:09.067Z,6.80
2022-11-21T11:43:01.045Z,6.07
2022-11-21T11:45:51.937Z,6.20
2022-11-21T11:48:20.329Z,6.23
2022-11-21T11:50:49.991Z,6.53
2022-11-21T11:53:19.479Z,6.73
2022-11-21T11:55:48.504Z,7.00
2022-11-21T11:58:20.246Z,8.00
2022-11-21T12:00:50.114Z,7.30
2022-11-21T12:03:20.304Z,6.57
2022-11-21T12:05:57.526Z,6.80
2022-11-21T12:08:43.330Z,7.57
2022-11-21T12:11:32.564Z,7.03
2022-11-21T12:14:05.754Z,7.50
2022-11-21T12:16:36.616Z,7.37
2022-11-21T12:19:06.526Z,7.43
2022-11-21T12:21:35.338Z,7.23
2022-11-21T12:24:03.907Z,8.10
2022-11-21T12:26:38.737Z,6.77
2022-11-21T12:29:10.195Z,7.10
2022-11-21T12:31:41.898Z,7.87
2022-11-21T12:34:16.063Z,7.83
2022-11-21T12:36:47.108Z,6.90
2022-11-21T12:39:23.905Z,6.53
2022-11-21T12:42:15.527Z,6.90
2022-11-21T12:44:53.564Z,7.70
2022-11-21T12:47:28.356Z,8.30
2022-11-21T12:50:17.233Z,8.17
2022-11-21T12:53:05.048Z,7.80
2022-11-21T12:55:35.600Z,7.43
2022-11-21T12:58:24.438Z,7.10
2022-11-21T13:00:59.166Z,7.87
2022-11-21T13:03:34.924Z,7.63
2022-11-21T13:06:04.855Z,6.90
2022-11-21T13:08:36.448Z,7.60
2022-11-21T13:11:25.586Z,7.90
2022-11-21T13:14:08.815Z,7.80
2022-11-21T13:16:38.371Z,7.53
2022-11-21T13:19:15.511Z,8.00
2022-11-21T13:21:43.703Z,8.93
2022-11-21T13:24:33.848Z,9.13
2022-11-21T13:27:01.350Z,8.63
2022-11-21T13:29:29.585Z,8.83
2022-11-21T13:31:57.440Z,9.23
2022-11-21T13:34:36.229Z,8.30
2022-11-21T13:37:05.592Z,9.00
2022-11-21T13:39:40.744Z,7.97
2022-11-21T13:42:28.043Z,8.50
2022-11-21T13:44:55.623Z,8.70
2022-11-21T13:47:54.026Z,7.23
2022-11-21T13:50:29.075Z,8.73
2022-11-21T13:53:01.257Z,8.70
2022-11-21T13:55:40.897Z,8.10
2022-11-21T13:58:14.595Z,8.67
2022-11-21T14:00:50.774Z,9.67
2022-11-21T14:03:33.369Z,9.33
2022-11-21T14:06:06.351Z,9.63
2022-11-21T14:08:34.427Z,8.83
2022-11-21T14:11:20.216Z,9.17
2022-11-21T14:13:49.771Z,8.97
2022-11-21T14:16:25.080Z,8.73
2022-11-21T14:18:53.861Z,8.50
2022-11-21T14:21:22.583Z,9.07
2022-11-21T14:23:50.182Z,8.23
2022-11-21T14:26:22.419Z,8.13
2022-11-21T14:28:49.953Z,8.17
2022-11-21T14:31:17.605Z,8.83
2022-11-21T14:33:47.302Z,8.70
2022-11-21T14:36:15.957Z,8.50
2022-11-21T14:38:51.055Z,9.30
2022-11-21T14:41:28.787Z,9.17
2022-11-21T14:44:04.422Z,8.83
2022-11-21T14:46:32.676Z,8.43
2022-11-21T14:49:15.493Z,7.53
2022-11-21T14:51:44.119Z,8.83
2022-11-21T14:54:14.201Z,9.73
2022-11-21T14:56:43.130Z,9.10
2022-11-21T14:59:16.856Z,8.77
2022-11-21T15:01:55.722Z,7.83
2022-11-21T15:04:27.972Z,17.27
2022-11-21T15:06:55.762Z,10.20
2022-11-21T15:12:13.443Z,8.50
2022-11-21T15:14:44.308Z,9.93
2022-11-21T15:17:17.954Z,9.03
2022-11-21T15:19:47.185Z,8.33
2022-11-21T15:22:21.909Z,8.47
2022-11-21T15:24:50.447Z,8.30
2022-11-21T15:27:30.418Z,8.47
2022-11-21T15:30:05.762Z,7.93
2022-11-21T15:32:34.401Z,8.77
2022-11-21T15:35:24.427Z,8.27
2022-11-21T15:37:55.634Z,9.27
2022-11-21T15:40:23.189Z,8.67
2022-11-21T15:42:52.182Z,8.40
2022-11-21T15:45:25.292Z,9.10
2022-11-21T15:47:53.058Z,9.53
2022-11-21T15:50:23.386Z,9.70
2022-11-21T15:52:51.695Z,8.97
2022-11-21T15:55:21.033Z,10.83
2022-11-21T15:57:48.509Z,10.87
2022-11-21T16:00:18.767Z,11.00
2022-11-21T16:02:47.317Z,10.83
2022-11-21T16:05:15.604Z,9.60
2022-11-21T16:07:43.191Z,11.73
2022-11-21T16:10:19.723Z,10.97
2022-11-21T16:12:50.428Z,11.13
2022-11-21T16:15:19.511Z,11.70
2022-11-21T16:17:47.696Z,12.73
2022-11-21T16:20:15.790Z,12.50
2022-11-21T16:22:47.831Z,13.03
2022-11-21T16:25:15.567Z,12.37
2022-11-21T16:27:43.358Z,12.17
2022-11-21T16:30:11.224Z,11.50
2022-11-21T16:32:40.243Z,11.80
2022-11-21T16:35:08.257Z,13.53
2022-11-21T16:37:35.934Z,12.33
2022-11-21T16:40:03.458Z,13.27
2022-11-21T16:42:30.903Z,12.33
2022-11-21T16:44:58.433Z,13.23
2022-11-21T16:47:26.944Z,12.83
2022-11-21T16:49:55.732Z,13.27
2022-11-21T16:52:23.638Z,13.70
2022-11-21T16:54:52.145Z,12.73
2022-11-21T16:57:19.624Z,12.53
2022-11-21T16:59:47.289Z,13.03
2022-11-21T17:02:15.783Z,12.73
2022-11-21T17:04:44.311Z,13.23
2022-11-21T17:07:13.181Z,13.33
2022-11-21T17:09:42.119Z,12.80
2022-11-21T17:12:09.615Z,13.27
2022-11-21T17:14:38.120Z,12.73
2022-11-21T17:17:05.564Z,13.83
2022-11-21T17:19:33.027Z,13.67
2022-11-21T17:22:01.271Z,12.27
2022-11-21T17:24:30.473Z,11.53
2022-11-21T17:27:00.523Z,11.63
2022-11-21T17:29:28.303Z,13.67
2022-11-21T17:31:56.078Z,14.17
2022-11-21T17:34:26.996Z,12.80
2022-11-21T17:36:57.300Z,12.77
2022-11-21T17:39:29.678Z,12.10
2022-11-21T17:42:00.138Z,12.80
2022-11-21T17:44:28.237Z,13.40
2022-11-21T17:46:59.116Z,12.93
2022-11-21T17:49:29.943Z,13.00
2022-11-21T17:51:57.596Z,13.27
2022-11-21T17:54:25.134Z,12.50
2022-11-21T17:56:56.647Z,11.70
2022-11-21T17:59:27.516Z,12.07
2022-11-21T18:01:55.471Z,12.67
2022-11-21T18:04:23.714Z,12.03
2022-11-21T18:06:54.151Z,11.87
2022-11-21T18:09:21.783Z,11.43
2022-11-21T18:11:49.332Z,11.50
2022-11-21T18:14:16.792Z,11.80
2022-11-21T18:16:51.160Z,10.77
2022-11-21T18:19:20.973Z,11.80
2022-11-21T18:21:48.747Z,12.63
2022-11-21T18:24:16.235Z,11.63
2022-11-21T18:26:43.711Z,11.27
2022-11-21T18:32:00.174Z,11.03
2022-11-21T18:34:27.595Z,10.97
2022-11-21T18:36:55.415Z,12.13
2022-11-21T18:39:24.859Z,10.40
2022-11-21T18:41:52.331Z,15.23
2022-11-21T18:44:22.233Z,13.57
2022-11-21T18:46:50.648Z,9.67
2022-11-21T18:49:19.406Z,11.33
2022-11-21T18:51:48.479Z,10.00
2022-11-21T18:54:16.313Z,9.93
2022-11-21T18:56:43.883Z,11.53
2022-11-21T18:59:11.357Z,11.90
2022-11-21T19:01:40.111Z,10.67
2022-11-21T19:04:08.067Z,11.63
2022-11-21T19:06:37.097Z,13.00
2022-11-21T19:09:05.792Z,11.40
2022-11-21T19:11:33.226Z,12.17
2022-11-21T19:14:01.316Z,11.90
2022-11-21T19:16:30.904Z,13.33
2022-11-21T19:21:47.263Z,11.90
2022-11-21T19:24:15.508Z,12.33
2022-11-21T19:26:43.484Z,12.77
2022-11-21T19:29:11.099Z,12.40
2022-11-21T19:31:44.537Z,13.23
2022-11-21T19:34:13.455Z,10.83
2022-11-21T19:36:40.891Z,12.43
2022-11-21T19:39:09.936Z,11.47
2022-11-21T19:41:37.584Z,11.07
2022-11-21T19:44:05.254Z,12.60
2022-11-21T19:46:34.090Z,10.70
2022-11-21T19:49:01.807Z,10.87
2022-11-21T19:51:29.945Z,11.47
2022-11-21T19:53:57.340Z,11.30
2022-11-21T19:56:26.752Z,11.37
2022-11-21T19:58:56.262Z,10.47
2022-11-21T20:01:25.305Z,10.90
2022-11-21T20:03:54.241Z,9.63
2022-11-21T20:06:22.918Z,10.90
2022-11-21T20:08:51.098Z,11.17
2022-11-21T20:11:18.519Z,11.63
2022-11-21T20:13:47.373Z,9.70
2022-11-21T20:16:19.003Z,10.13
2022-11-21T20:18:46.919Z,9.73
2022-11-21T20:21:16.008Z,10.07
2022-11-21T20:23:43.587Z,10.40
2022-11-21T20:26:11.868Z,10.17
2022-11-21T20:28:39.658Z,9.10
2022-11-21T20:31:09.806Z,9.40
2022-11-21T20:33:38.129Z,8.60
2022-11-21T20:36:06.542Z,8.70
2022-11-21T20:38:34.084Z,9.70
2022-11-21T20:41:01.651Z,9.70
2022-11-21T20:44:02.742Z,10.07
2022-11-21T20:46:20.925Z,10.70
2022-11-21T20:48:48.687Z,10.33
2022-11-21T20:54:04.244Z,10.50
2022-11-21T20:56:32.995Z,11.20
2022-11-21T20:59:00.409Z,9.07
2022-11-21T21:01:29.254Z,10.33
2022-11-21T21:03:56.771Z,11.13
2022-11-21T21:06:24.988Z,10.80
2022-11-21T21:08:52.476Z,9.80
2022-11-21T21:11:49.878Z,9.73
2022-11-21T21:14:09.388Z,8.93
2022-11-21T21:16:39.288Z,10.10
2022-11-21T21:19:06.747Z,9.53
2022-11-21T21:21:34.180Z,10.17
2022-11-21T21:24:02.461Z,10.10
2022-11-21T21:26:31.113Z,9.63
2022-11-21T21:28:59.728Z,8.83
2022-11-21T21:31:27.766Z,9.83
2022-11-21T21:33:56.634Z,9.20
2022-11-21T21:36:26.418Z,9.47
2022-11-21T21:38:54.381Z,9.53
2022-11-21T21:41:22.628Z,9.23
2022-11-21T21:43:50.064Z,9.50
2022-11-21T21:46:18.827Z,10.30
2022-11-21T21:48:46.689Z,10.40
2022-11-21T21:51:16.649Z,10.60
2022-11-21T21:53:44.415Z,10.57
2022-11-21T21:56:13.209Z,10.40
2022-11-21T21:58:41.805Z,8.27
2022-11-21T22:01:11.074Z,8.40
2022-11-21T22:03:39.908Z,9.33
2022-11-21T22:06:07.987Z,9.27
2022-11-21T22:08:37.804Z,8.33
2022-11-21T22:11:05.690Z,8.33
2022-11-21T22:13:33.296Z,8.40
2022-11-21T22:16:01.223Z,8.87
2022-11-21T22:18:29.376Z,8.67
2022-11-21T22:20:56.831Z,8.33
2022-11-21T22:23:24.788Z,8.43
2022-11-21T22:25:56.951Z,7.77
2022-11-21T22:28:24.862Z,8.37
2022-11-21T22:30:55.559Z,8.20
2022-11-21T22:33:23.017Z,8.13
2022-11-21T22:35:50.577Z,7.93
2022-11-21T22:38:18.077Z,7.60
2022-11-21T22:40:46.042Z,7.60
2022-11-21T22:43:14.830Z,7.37
2022-11-21T22:45:42.301Z,7.90
2022-11-21T22:48:09.751Z,8.60
2022-11-21T22:50:37.170Z,7.90
2022-11-21T22:53:05.910Z,8.13
2022-11-21T22:55:33.352Z,7.77
2022-11-21T22:58:00.758Z,8.57
2022-11-21T23:00:29.530Z,8.83
2022-11-21T23:02:56.941Z,8.50
2022-11-21T23:05:24.364Z,8.33
2022-11-21T23:07:51.856Z,7.97
2022-11-21T23:10:19.406Z,8.93
2022-11-21T23:12:47.116Z,8.23
2022-11-21T23:15:14.579Z,9.00
2022-11-21T23:17:46.060Z,8.90
2022-11-21T23:20:15.991Z,8.90
2022-11-21T23:22:44.488Z,8.37
2022-11-21T23:25:11.876Z,8.67
2022-11-21T23:27:39.283Z,7.73
2022-11-21T23:30:08.463Z,8.83
2022-11-21T23:32:35.852Z,8.90
2022-11-21T23:35:04.726Z,9.33
2022-11-21T23:37:32.165Z,9.40
2022-11-21T23:39:59.745Z,10.03
2022-11-21T23:42:27.257Z,9.50
2022-11-21T23:44:54.715Z,9.53
2022-11-21T23:47:22.103Z,8.87
2022-11-21T23:49:50.295Z,10.07
2022-11-21T23:52:19.196Z,9.47
2022-11-21T23:54:46.604Z,9.63
2022-11-21T23:57:14.060Z,9.73
2022-11-21T23:59:42.625Z,8.70
