createdAt,value
2019-04-23T00:02:16.970Z,14.00
2019-04-23T00:04:44.766Z,13.30
2019-04-23T00:07:27.607Z,13.67
2019-04-23T00:09:59.292Z,13.00
2019-04-23T00:12:32.737Z,12.97
2019-04-23T00:15:04.480Z,15.33
2019-04-23T00:17:36.075Z,14.40
2019-04-23T00:20:03.744Z,13.10
2019-04-23T00:22:43.508Z,12.60
2019-04-23T00:25:45.299Z,14.80
2019-04-23T00:28:10.093Z,15.93
2019-04-23T00:30:47.019Z,16.17
2019-04-23T00:33:12.049Z,14.90
2019-04-23T00:35:38.901Z,14.37
2019-04-23T00:38:18.412Z,14.50
2019-04-23T00:40:43.947Z,14.83
2019-04-23T00:43:17.379Z,17.10
2019-04-23T00:45:48.433Z,19.80
2019-04-23T00:48:31.008Z,16.50
2019-04-23T00:53:22.136Z,16.30
2019-04-23T00:56:03.859Z,15.83
2019-04-23T00:58:38.275Z,16.03
2019-04-23T01:00:57.742Z,14.70
2019-04-23T01:03:25.225Z,16.23
2019-04-23T01:06:20.456Z,16.83
2019-04-23T01:08:40.445Z,16.43
2019-04-23T01:11:16.723Z,13.50
2019-04-23T01:16:19.568Z,16.00
2019-04-23T01:18:58.265Z,15.63
2019-04-23T01:21:17.925Z,15.43
2019-04-23T01:23:56.417Z,16.37
2019-04-23T01:26:57.621Z,19.47
2019-04-23T01:29:23.872Z,17.37
2019-04-23T01:31:51.988Z,16.93
2019-04-23T01:34:34.126Z,18.87
2019-04-23T01:36:56.033Z,17.17
2019-04-23T01:39:27.779Z,15.97
2019-04-23T01:42:12.476Z,18.67
2019-04-23T01:47:09.692Z,16.83
2019-04-23T01:49:46.596Z,16.37
2019-04-23T01:52:16.649Z,16.70
2019-04-23T01:54:48.300Z,16.67
2019-04-23T01:57:16.783Z,16.63
2019-04-23T01:59:56.563Z,16.83
2019-04-23T02:05:01.394Z,20.47
2019-04-23T02:07:34.191Z,19.57
2019-04-23T02:12:33.085Z,20.03
2019-04-23T02:15:09.741Z,17.00
2019-04-23T02:20:09.267Z,17.33
2019-04-23T02:22:52.366Z,18.93
2019-04-23T02:25:37.739Z,20.67
2019-04-23T02:28:03.200Z,15.97
2019-04-23T02:33:31.775Z,15.97
2019-04-23T02:35:50.634Z,16.70
2019-04-23T02:38:13.492Z,14.47
2019-04-23T02:45:58.739Z,13.37
2019-04-23T02:48:24.688Z,14.17
2019-04-23T02:53:45.564Z,13.37
2019-04-23T02:58:43.861Z,14.47
2019-04-23T03:01:14.979Z,11.53
2019-04-23T03:03:33.524Z,10.90
2019-04-23T03:08:39.516Z,11.17
2019-04-23T03:13:48.411Z,14.63
2019-04-23T03:18:53.872Z,13.13
2019-04-23T03:24:05.285Z,13.47
2019-04-23T03:26:55.572Z,11.27
2019-04-23T03:39:40.105Z,12.77
2019-04-23T03:42:02.903Z,15.13
2019-04-23T03:44:40.190Z,14.27
2019-04-23T03:49:41.028Z,13.47
2019-04-23T03:52:31.012Z,11.90
2019-04-23T03:54:45.263Z,13.13
2019-04-23T03:57:18.339Z,14.93
2019-04-23T03:59:58.987Z,20.23
2019-04-23T04:02:31.014Z,13.53
2019-04-23T04:04:44.559Z,12.73
2019-04-23T04:12:27.355Z,11.43
2019-04-23T04:17:26.654Z,12.53
2019-04-23T04:20:05.087Z,13.43
2019-04-23T04:25:10.044Z,11.43
2019-04-23T04:27:47.992Z,13.57
2019-04-23T04:30:10.775Z,11.20
2019-04-23T04:32:50.968Z,11.37
2019-04-23T04:43:16.055Z,12.03
2019-04-23T04:50:28.485Z,14.77
2019-04-23T04:55:37.569Z,14.47
2019-04-23T04:58:07.092Z,13.87
2019-04-23T05:00:54.774Z,14.60
2019-04-23T05:08:23.852Z,12.60
2019-04-23T05:13:41.184Z,12.17
2019-04-23T05:15:50.063Z,12.63
2019-04-23T05:21:05.686Z,12.27
2019-04-23T05:26:17.381Z,11.60
2019-04-23T05:28:58.025Z,14.17
2019-04-23T05:31:18.713Z,13.37
2019-04-23T05:33:52.341Z,14.37
2019-04-23T05:36:32.219Z,11.57
2019-04-23T05:39:01.257Z,15.10
2019-04-23T05:41:30.462Z,12.83
2019-04-23T05:44:02.269Z,11.77
2019-04-23T05:46:33.367Z,11.70
2019-04-23T05:49:09.218Z,12.07
2019-04-23T05:51:43.183Z,12.03
2019-04-23T05:54:06.486Z,12.20
2019-04-23T05:56:38.499Z,11.40
2019-04-23T05:59:12.477Z,10.00
2019-04-23T06:01:54.010Z,13.97
2019-04-23T06:04:29.553Z,14.23
2019-04-23T06:07:14.718Z,12.07
2019-04-23T06:14:24.973Z,9.53
2019-04-23T06:17:06.298Z,9.80
2019-04-23T06:19:27.631Z,9.80
2019-04-23T06:22:18.473Z,10.87
2019-04-23T06:24:39.775Z,11.00
2019-04-23T06:29:43.301Z,9.93
2019-04-23T06:32:14.428Z,10.27
2019-04-23T06:34:41.177Z,12.83
2019-04-23T06:37:18.323Z,11.80
2019-04-23T06:39:48.407Z,11.17
2019-04-23T06:42:17.997Z,9.20
2019-04-23T06:44:56.119Z,11.53
2019-04-23T06:47:27.610Z,11.33
2019-04-23T06:52:43.862Z,10.17
2019-04-23T06:57:42.614Z,9.50
2019-04-23T07:00:06.282Z,11.77
2019-04-23T07:02:39.121Z,9.77
2019-04-23T07:07:55.246Z,9.77
2019-04-23T07:10:18.662Z,10.13
2019-04-23T07:12:49.258Z,11.17
2019-04-23T07:15:34.596Z,8.20
2019-04-23T07:17:51.891Z,8.47
2019-04-23T07:20:30.495Z,7.93
2019-04-23T07:22:57.057Z,7.73
2019-04-23T07:25:48.448Z,10.93
2019-04-23T07:28:06.916Z,7.80
2019-04-23T07:30:33.217Z,8.77
2019-04-23T07:33:14.826Z,8.00
2019-04-23T07:35:45.560Z,8.00
2019-04-23T07:41:18.042Z,8.03
2019-04-23T07:44:11.010Z,11.07
2019-04-23T07:46:45.479Z,7.63
2019-04-23T07:49:12.020Z,11.47
2019-04-23T07:51:48.185Z,7.70
2019-04-23T07:54:19.379Z,9.73
2019-04-23T07:56:53.894Z,8.13
2019-04-23T07:59:17.548Z,8.53
2019-04-23T08:01:50.857Z,9.20
2019-04-23T08:04:29.566Z,7.87
2019-04-23T08:06:53.122Z,8.30
2019-04-23T08:09:34.157Z,7.13
2019-04-23T08:11:56.363Z,9.57
2019-04-23T08:14:32.217Z,8.63
2019-04-23T08:16:58.167Z,7.20
2019-04-23T08:19:48.114Z,8.63
2019-04-23T08:22:22.221Z,9.57
2019-04-23T08:27:18.097Z,10.47
2019-04-23T08:30:00.503Z,11.27
2019-04-23T08:32:52.575Z,7.57
2019-04-23T08:35:06.370Z,8.70
2019-04-23T08:37:58.052Z,7.10
2019-04-23T08:40:13.237Z,7.10
2019-04-23T08:43:09.385Z,6.67
2019-04-23T08:45:29.977Z,7.20
2019-04-23T08:55:49.456Z,7.17
2019-04-23T08:58:25.502Z,9.53
2019-04-23T09:03:25.370Z,9.00
2019-04-23T09:05:57.676Z,8.00
2019-04-23T09:11:04.753Z,8.83
2019-04-23T09:16:03.361Z,7.37
2019-04-23T09:18:52.825Z,7.70
2019-04-23T09:21:09.676Z,8.37
2019-04-23T09:26:07.884Z,7.77
2019-04-23T09:31:41.699Z,7.00
2019-04-23T09:36:38.004Z,8.20
2019-04-23T09:39:00.392Z,9.87
2019-04-23T09:41:46.149Z,9.33
2019-04-23T09:47:19.406Z,7.70
2019-04-23T09:49:53.970Z,11.57
2019-04-23T09:55:04.657Z,8.60
2019-04-23T09:57:26.483Z,7.70
2019-04-23T10:00:26.451Z,8.13
2019-04-23T10:02:27.414Z,12.67
2019-04-23T10:04:56.284Z,8.23
2019-04-23T10:07:26.433Z,7.13
2019-04-23T10:09:44.602Z,8.17
2019-04-23T10:12:15.641Z,7.33
2019-04-23T10:14:55.120Z,9.43
2019-04-23T10:17:18.241Z,7.90
2019-04-23T10:19:48.741Z,9.03
2019-04-23T10:22:19.597Z,7.70
2019-04-23T10:24:50.861Z,6.80
2019-04-23T10:27:23.135Z,7.23
2019-04-23T10:29:54.107Z,7.13
2019-04-23T10:32:25.485Z,7.10
2019-04-23T10:35:06.664Z,9.60
2019-04-23T10:37:36.656Z,7.33
2019-04-23T10:40:03.568Z,7.13
2019-04-23T10:42:35.881Z,6.60
2019-04-23T10:45:19.374Z,7.93
2019-04-23T10:55:58.962Z,7.70
2019-04-23T11:01:01.542Z,6.67
2019-04-23T11:03:49.271Z,9.43
2019-04-23T11:06:06.417Z,9.37
2019-04-23T11:08:38.933Z,7.67
2019-04-23T11:18:56.888Z,6.73
2019-04-23T11:21:24.069Z,8.27
2019-04-23T11:23:49.887Z,7.40
2019-04-23T11:26:29.877Z,8.47
2019-04-23T11:28:51.893Z,7.10
2019-04-23T11:31:39.152Z,7.90
2019-04-23T11:39:28.428Z,7.63
2019-04-23T11:41:59.961Z,7.87
2019-04-23T11:46:57.156Z,7.90
2019-04-23T11:49:34.653Z,8.50
2019-04-23T11:52:03.222Z,8.83
2019-04-23T11:54:26.997Z,8.23
2019-04-23T12:02:06.353Z,8.50
2019-04-23T12:04:48.225Z,8.17
2019-04-23T12:07:29.823Z,8.57
2019-04-23T12:10:07.547Z,8.90
2019-04-23T12:12:37.206Z,8.30
2019-04-23T12:15:16.116Z,8.37
2019-04-23T12:17:55.928Z,9.03
2019-04-23T12:20:23.356Z,12.93
2019-04-23T12:23:03.073Z,8.20
2019-04-23T12:25:27.910Z,8.87
2019-04-23T12:27:44.090Z,8.73
2019-04-23T12:30:38.210Z,9.87
2019-04-23T12:33:21.410Z,8.13
2019-04-23T12:35:46.577Z,11.90
2019-04-23T12:40:40.414Z,10.73
2019-04-23T12:43:19.204Z,9.80
2019-04-23T12:45:42.234Z,8.33
2019-04-23T12:55:57.844Z,11.53
2019-04-23T12:58:26.763Z,10.97
2019-04-23T13:01:10.664Z,10.50
2019-04-23T13:03:35.782Z,13.70
2019-04-23T13:06:00.261Z,10.17
2019-04-23T13:11:13.993Z,12.10
2019-04-23T13:13:47.891Z,11.13
2019-04-23T13:16:17.916Z,11.13
2019-04-23T13:18:52.478Z,10.70
2019-04-23T13:21:45.185Z,11.83
2019-04-23T13:24:04.205Z,11.50
2019-04-23T13:26:35.617Z,10.13
2019-04-23T13:29:18.486Z,13.07
2019-04-23T13:31:40.319Z,9.63
2019-04-23T13:34:23.124Z,10.37
2019-04-23T13:36:51.365Z,9.17
2019-04-23T13:39:28.992Z,11.20
2019-04-23T13:41:52.154Z,11.20
2019-04-23T13:44:25.445Z,11.03
2019-04-23T13:47:00.313Z,10.40
2019-04-23T13:49:34.942Z,9.53
2019-04-23T13:52:12.775Z,10.77
2019-04-23T13:54:58.513Z,11.07
2019-04-23T13:57:36.632Z,9.90
2019-04-23T14:07:23.329Z,12.87
2019-04-23T14:10:11.539Z,9.93
2019-04-23T14:12:30.636Z,11.10
2019-04-23T14:18:04.012Z,11.90
2019-04-23T14:20:12.176Z,11.87
2019-04-23T14:25:09.973Z,12.07
2019-04-23T14:27:51.968Z,11.57
2019-04-23T14:32:45.725Z,10.87
2019-04-23T14:35:25.716Z,11.73
2019-04-23T14:38:01.909Z,11.53
2019-04-23T14:40:26.640Z,11.43
2019-04-23T14:43:04.231Z,11.80
2019-04-23T14:45:44.195Z,10.90
2019-04-23T14:48:05.940Z,10.57
2019-04-23T14:55:49.372Z,12.67
2019-04-23T14:58:20.553Z,9.87
2019-04-23T15:01:05.200Z,10.47
2019-04-23T15:03:28.738Z,10.37
2019-04-23T15:06:06.692Z,12.93
2019-04-23T15:08:30.174Z,13.20
2019-04-23T15:11:06.825Z,10.07
2019-04-23T15:13:28.765Z,8.80
2019-04-23T15:16:09.791Z,10.43
2019-04-23T15:18:52.575Z,10.90
2019-04-23T15:21:37.329Z,10.57
2019-04-23T15:24:03.999Z,9.63
2019-04-23T15:28:30.006Z,9.43
2019-04-23T15:31:33.244Z,9.83
2019-04-23T15:34:02.197Z,10.97
2019-04-23T15:39:13.876Z,11.27
2019-04-23T15:41:43.955Z,11.50
2019-04-23T15:44:10.670Z,8.47
2019-04-23T15:46:57.023Z,8.97
2019-04-23T15:49:18.217Z,7.87
2019-04-23T15:51:52.084Z,8.70
2019-04-23T15:54:19.651Z,9.57
2019-04-23T15:56:41.467Z,10.63
2019-04-23T16:01:41.433Z,10.73
2019-04-23T16:03:57.146Z,9.77
2019-04-23T16:06:32.173Z,8.50
2019-04-23T16:09:16.311Z,8.13
2019-04-23T16:11:51.674Z,8.73
2019-04-23T16:17:10.121Z,9.90
2019-04-23T16:19:49.408Z,8.97
2019-04-23T16:22:22.703Z,10.13
2019-04-23T16:24:56.037Z,9.13
2019-04-23T16:27:16.942Z,12.00
2019-04-23T16:30:02.049Z,9.97
2019-04-23T16:32:52.635Z,11.33
2019-04-23T16:35:28.340Z,8.50
2019-04-23T16:38:04.306Z,9.93
2019-04-23T16:42:56.697Z,9.57
2019-04-23T16:45:22.998Z,10.43
2019-04-23T16:48:07.718Z,8.90
2019-04-23T16:50:41.753Z,10.57
2019-04-23T16:53:09.417Z,8.70
2019-04-23T16:55:37.872Z,11.37
2019-04-23T16:58:11.963Z,8.80
2019-04-23T17:05:53.676Z,9.83
2019-04-23T17:10:51.502Z,9.93
2019-04-23T17:13:21.126Z,9.10
2019-04-23T17:15:58.393Z,8.73
2019-04-23T17:18:25.511Z,8.67
2019-04-23T17:20:58.299Z,11.13
2019-04-23T17:23:40.066Z,10.13
2019-04-23T17:26:02.744Z,8.53
2019-04-23T17:28:39.085Z,8.97
2019-04-23T17:31:27.912Z,8.80
2019-04-23T17:33:43.937Z,11.30
2019-04-23T17:39:21.128Z,8.23
2019-04-23T17:42:01.703Z,10.07
2019-04-23T17:44:38.602Z,12.77
2019-04-23T17:46:56.536Z,11.13
2019-04-23T17:49:36.889Z,11.33
2019-04-23T17:52:11.471Z,8.90
2019-04-23T17:57:15.356Z,9.80
2019-04-23T18:00:12.710Z,10.50
2019-04-23T18:05:02.094Z,9.57
2019-04-23T18:10:25.053Z,8.97
2019-04-23T18:15:04.908Z,8.60
2019-04-23T18:20:16.751Z,8.13
2019-04-23T18:22:53.926Z,10.23
2019-04-23T18:25:24.048Z,7.80
2019-04-23T18:27:56.480Z,7.30
2019-04-23T18:30:49.610Z,11.47
2019-04-23T18:35:49.456Z,7.97
2019-04-23T18:38:37.505Z,8.57
2019-04-23T18:41:05.251Z,9.13
2019-04-23T18:43:30.904Z,8.30
2019-04-23T18:46:08.840Z,10.50
2019-04-23T18:48:45.478Z,8.00
2019-04-23T18:51:03.534Z,10.93
2019-04-23T18:59:02.420Z,9.10
2019-04-23T19:04:17.453Z,8.30
2019-04-23T19:09:12.202Z,9.37
2019-04-23T19:11:58.167Z,9.53
2019-04-23T19:14:25.690Z,9.77
2019-04-23T19:24:28.754Z,10.80
2019-04-23T19:27:13.711Z,10.10
2019-04-23T19:29:43.151Z,9.97
2019-04-23T19:32:00.612Z,9.43
2019-04-23T19:37:31.890Z,11.20
2019-04-23T19:42:26.705Z,9.27
2019-04-23T19:44:45.546Z,9.60
2019-04-23T19:47:16.974Z,10.63
2019-04-23T19:50:03.887Z,10.33
2019-04-23T19:52:30.839Z,11.23
2019-04-23T19:54:56.562Z,10.87
2019-04-23T19:57:50.745Z,9.20
2019-04-23T20:00:13.740Z,9.90
2019-04-23T20:02:38.630Z,10.60
2019-04-23T20:05:06.855Z,9.60
2019-04-23T20:07:52.213Z,10.80
2019-04-23T20:09:56.554Z,9.70
2019-04-23T20:12:42.696Z,9.20
2019-04-23T20:15:00.079Z,9.80
2019-04-23T20:17:43.038Z,9.80
2019-04-23T20:20:08.436Z,10.83
2019-04-23T20:22:52.352Z,12.37
2019-04-23T20:25:56.627Z,8.80
2019-04-23T20:28:01.957Z,10.03
2019-04-23T20:32:06.194Z,11.17
2019-04-23T20:35:35.572Z,11.53
2019-04-23T20:40:49.729Z,12.00
2019-04-23T20:43:18.981Z,10.23
2019-04-23T20:48:19.998Z,11.63
2019-04-23T20:50:50.852Z,9.53
2019-04-23T20:53:27.429Z,8.63
2019-04-23T20:56:10.182Z,9.50
2019-04-23T20:58:38.833Z,11.27
2019-04-23T21:03:52.432Z,9.60
2019-04-23T21:06:30.169Z,9.23
2019-04-23T21:09:10.147Z,9.20
2019-04-23T21:11:24.951Z,11.70
2019-04-23T21:16:37.464Z,9.20
2019-04-23T21:18:55.146Z,8.97
2019-04-23T21:21:40.119Z,9.73
2019-04-23T21:24:00.032Z,10.20
2019-04-23T21:26:44.270Z,9.23
2019-04-23T21:29:19.455Z,10.67
2019-04-23T21:31:48.489Z,9.33
2019-04-23T21:34:24.969Z,10.33
2019-04-23T21:36:49.519Z,11.60
2019-04-23T21:39:34.575Z,10.27
2019-04-23T21:42:14.464Z,9.43
2019-04-23T21:44:42.001Z,8.47
2019-04-23T21:47:09.110Z,9.70
2019-04-23T21:49:59.491Z,10.27
2019-04-23T21:52:17.983Z,9.40
2019-04-23T21:54:51.649Z,9.77
2019-04-23T21:57:27.834Z,9.67
2019-04-23T21:59:55.533Z,12.27
2019-04-23T22:02:28.155Z,9.33
2019-04-23T22:05:01.542Z,10.63
2019-04-23T22:10:02.612Z,8.93
2019-04-23T22:12:46.825Z,8.63
2019-04-23T22:15:07.135Z,8.80
2019-04-23T22:17:42.689Z,9.83
2019-04-23T22:20:20.785Z,10.80
2019-04-23T22:22:56.922Z,9.57
2019-04-23T22:25:18.082Z,8.90
2019-04-23T22:30:21.373Z,10.20
2019-04-23T22:33:14.080Z,9.33
2019-04-23T22:35:24.320Z,8.90
2019-04-23T22:38:09.567Z,11.53
2019-04-23T22:40:28.800Z,11.20
2019-04-23T22:45:37.964Z,13.27
2019-04-23T22:48:11.373Z,9.67
2019-04-23T22:50:47.282Z,11.13
2019-04-23T22:56:00.822Z,17.10
2019-04-23T22:58:11.237Z,11.23
2019-04-23T23:01:17.494Z,12.10
2019-04-23T23:03:44.187Z,10.73
2019-04-23T23:06:23.085Z,12.47
2019-04-23T23:08:55.967Z,11.63
2019-04-23T23:11:13.668Z,12.40
2019-04-23T23:14:02.815Z,12.57
2019-04-23T23:16:23.333Z,11.50
2019-04-23T23:18:58.905Z,14.13
2019-04-23T23:21:30.778Z,12.30
2019-04-23T23:24:04.455Z,12.63
2019-04-23T23:26:38.520Z,12.40
2019-04-23T23:29:00.700Z,16.80
2019-04-23T23:31:39.753Z,10.37
2019-04-23T23:36:46.891Z,13.10
2019-04-23T23:39:21.172Z,11.00
2019-04-23T23:41:48.981Z,11.50
2019-04-23T23:49:22.532Z,11.47
2019-04-23T23:51:49.438Z,12.97
2019-04-23T23:54:35.730Z,14.77
2019-04-23T23:57:12.503Z,10.20
2019-04-23T23:59:32.748Z,10.93
