createdAt,value
2023-01-01T00:02:02.490Z,18.27
2023-01-01T00:04:31.918Z,16.98
2023-01-01T00:06:58.828Z,17.27
2023-01-01T00:09:44.800Z,19.70
2023-01-01T00:12:12.076Z,16.17
2023-01-01T00:14:39.501Z,16.70
2023-01-01T00:17:06.528Z,17.42
2023-01-01T00:19:33.430Z,15.45
2023-01-01T00:22:05.600Z,12.68
2023-01-01T00:24:47.669Z,12.02
2023-01-01T00:27:14.692Z,14.38
2023-01-01T00:29:41.724Z,12.15
2023-01-01T00:32:11.553Z,15.40
2023-01-01T00:34:41.558Z,11.70
2023-01-01T00:37:08.739Z,11.82
2023-01-01T00:39:35.914Z,12.05
2023-01-01T00:42:03.019Z,9.52
2023-01-01T00:44:31.823Z,13.80
2023-01-01T00:46:58.912Z,7.38
2023-01-01T00:49:25.885Z,8.88
2023-01-01T00:51:53.014Z,8.15
2023-01-01T00:54:23.874Z,9.40
2023-01-01T00:56:52.118Z,10.65
2023-01-01T00:59:20.637Z,10.13
2023-01-01T01:01:56.551Z,7.55
2023-01-01T01:04:26.507Z,6.70
2023-01-01T01:06:53.981Z,5.47
2023-01-01T01:09:21.116Z,5.82
2023-01-01T01:11:48.169Z,6.70
2023-01-01T01:14:15.206Z,8.93
2023-01-01T01:16:42.319Z,9.15
2023-01-01T01:19:15.074Z,6.32
2023-01-01T01:21:42.287Z,7.82
2023-01-01T01:24:13.245Z,7.68
2023-01-01T01:26:40.428Z,6.90
2023-01-01T01:29:11.046Z,7.57
2023-01-01T01:31:37.941Z,5.60
2023-01-01T01:34:06.123Z,3.88
2023-01-01T01:36:33.215Z,4.63
2023-01-01T01:39:04.486Z,4.50
2023-01-01T01:41:31.477Z,5.35
2023-01-01T01:44:04.780Z,5.00
2023-01-01T01:46:44.431Z,4.82
2023-01-01T01:49:18.607Z,5.63
2023-01-01T01:51:46.446Z,6.72
2023-01-01T01:54:18.789Z,5.10
2023-01-01T01:57:01.628Z,4.47
2023-01-01T01:59:33.758Z,3.63
2023-01-01T02:02:01.768Z,6.80
2023-01-01T02:04:29.568Z,3.65
2023-01-01T02:06:56.943Z,9.20
2023-01-01T02:09:24.309Z,4.75
2023-01-01T02:11:56.010Z,3.67
2023-01-01T02:14:23.025Z,3.47
2023-01-01T02:17:01.240Z,5.07
2023-01-01T02:19:31.109Z,7.32
2023-01-01T02:22:28.895Z,3.33
2023-01-01T02:25:11.111Z,3.72
2023-01-01T02:28:12.305Z,6.82
2023-01-01T02:30:41.881Z,4.00
2023-01-01T02:33:14.219Z,2.83
2023-01-01T02:38:26.485Z,4.63
2023-01-01T02:41:14.003Z,3.50
2023-01-01T02:43:42.070Z,3.22
2023-01-01T02:46:12.454Z,4.55
2023-01-01T02:48:44.608Z,3.83
2023-01-01T02:51:14.591Z,3.47
2023-01-01T02:54:07.852Z,2.90
2023-01-01T02:56:45.635Z,4.70
2023-01-01T03:00:03.435Z,4.70
2023-01-01T03:02:45.113Z,6.63
2023-01-01T03:06:03.421Z,4.00
2023-01-01T03:09:05.953Z,5.30
2023-01-01T03:11:56.189Z,4.18
2023-01-01T03:15:04.160Z,3.47
2023-01-01T03:17:40.161Z,5.22
2023-01-01T03:20:17.119Z,3.80
2023-01-01T03:22:47.515Z,4.28
2023-01-01T03:25:25.841Z,3.75
2023-01-01T03:27:59.641Z,2.47
2023-01-01T03:30:28.811Z,3.25
2023-01-01T03:33:03.888Z,4.20
2023-01-01T03:35:35.370Z,4.97
2023-01-01T03:38:05.470Z,3.43
2023-01-01T03:40:35.182Z,2.92
2023-01-01T03:43:49.616Z,3.00
2023-01-01T03:46:20.714Z,1.65
2023-01-01T03:49:02.642Z,2.50
2023-01-01T03:51:51.833Z,2.25
2023-01-01T03:54:44.377Z,5.28
2023-01-01T03:57:14.193Z,2.78
2023-01-01T03:59:50.149Z,2.83
2023-01-01T04:02:21.528Z,1.60
2023-01-01T04:04:50.244Z,4.47
2023-01-01T04:07:17.509Z,1.80
2023-01-01T04:09:49.726Z,3.95
2023-01-01T04:14:48.072Z,2.90
2023-01-01T04:17:15.357Z,3.38
2023-01-01T04:19:42.300Z,4.38
2023-01-01T04:22:09.291Z,4.00
2023-01-01T04:24:36.227Z,3.70
2023-01-01T04:27:03.901Z,3.83
2023-01-01T04:29:30.927Z,5.57
2023-01-01T04:31:58.245Z,2.25
2023-01-01T04:34:25.252Z,1.80
2023-01-01T04:36:52.266Z,3.42
2023-01-01T04:39:24.348Z,4.15
2023-01-01T04:41:51.417Z,4.63
2023-01-01T04:44:19.064Z,4.03
2023-01-01T04:46:48.564Z,4.97
2023-01-01T04:49:15.621Z,3.72
2023-01-01T04:51:42.608Z,4.07
2023-01-01T04:54:09.790Z,2.97
2023-01-01T04:56:41.386Z,3.67
2023-01-01T04:59:08.605Z,5.35
2023-01-01T05:01:35.747Z,4.50
2023-01-01T05:04:02.806Z,8.55
2023-01-01T05:06:29.960Z,4.95
2023-01-01T05:09:01.200Z,6.95
2023-01-01T05:11:30.206Z,3.50
2023-01-01T05:14:00.017Z,5.25
2023-01-01T05:16:30.862Z,3.55
2023-01-01T05:18:58.466Z,5.80
2023-01-01T05:21:27.739Z,2.92
2023-01-01T05:24:03.402Z,6.28
2023-01-01T05:26:33.127Z,4.00
2023-01-01T05:29:00.957Z,5.43
2023-01-01T05:31:31.282Z,5.50
2023-01-01T05:36:27.858Z,4.68
2023-01-01T05:38:56.720Z,3.22
2023-01-01T05:41:26.318Z,4.40
2023-01-01T05:43:53.759Z,7.55
2023-01-01T05:46:23.360Z,3.50
2023-01-01T05:48:58.919Z,3.65
2023-01-01T05:51:28.488Z,2.42
2023-01-01T05:53:56.451Z,3.83
2023-01-01T05:56:24.068Z,4.22
2023-01-01T05:58:51.299Z,5.20
2023-01-01T06:01:32.152Z,3.17
2023-01-01T06:04:04.079Z,2.30
2023-01-01T06:06:33.780Z,4.40
2023-01-01T06:09:05.051Z,3.63
2023-01-01T06:11:35.668Z,3.38
2023-01-01T06:14:02.867Z,2.13
2023-01-01T06:16:31.411Z,3.92
2023-01-01T06:18:59.339Z,4.05
2023-01-01T06:21:30.015Z,2.55
2023-01-01T06:23:58.871Z,3.25
2023-01-01T06:26:33.273Z,3.80
2023-01-01T06:29:02.205Z,2.92
2023-01-01T06:31:34.106Z,3.75
2023-01-01T06:34:07.068Z,5.43
2023-01-01T06:36:33.947Z,3.22
2023-01-01T06:39:03.352Z,3.33
2023-01-01T06:41:32.130Z,4.13
2023-01-01T06:44:02.227Z,3.72
2023-01-01T06:46:34.505Z,4.45
2023-01-01T06:49:04.834Z,2.47
2023-01-01T06:51:41.781Z,2.65
2023-01-01T06:54:12.751Z,5.30
2023-01-01T06:56:40.053Z,3.13
2023-01-01T06:59:07.277Z,3.85
2023-01-01T07:01:36.538Z,3.65
2023-01-01T07:04:06.183Z,2.83
2023-01-01T07:06:34.091Z,4.70
2023-01-01T07:09:03.949Z,3.83
2023-01-01T07:11:32.953Z,2.40
2023-01-01T07:14:01.980Z,4.05
2023-01-01T07:16:29.096Z,2.28
2023-01-01T07:18:57.568Z,2.45
2023-01-01T07:21:36.683Z,4.30
2023-01-01T07:24:05.692Z,1.02
2023-01-01T07:26:33.703Z,1.13
2023-01-01T07:29:07.349Z,1.58
2023-01-01T07:31:36.907Z,2.13
2023-01-01T07:34:07.677Z,1.90
2023-01-01T07:36:34.750Z,1.98
2023-01-01T07:39:03.081Z,2.42
2023-01-01T07:41:34.349Z,3.00
2023-01-01T07:44:04.296Z,1.88
2023-01-01T07:46:31.491Z,3.70
2023-01-01T07:48:58.509Z,2.92
2023-01-01T07:51:25.672Z,2.08
2023-01-01T07:53:58.184Z,2.88
2023-01-01T07:56:27.761Z,1.63
2023-01-01T07:58:54.787Z,1.60
2023-01-01T08:01:24.137Z,0.90
2023-01-01T08:03:52.940Z,1.58
2023-01-01T08:06:20.440Z,0.88
2023-01-01T08:08:47.511Z,2.60
2023-01-01T08:11:14.767Z,3.42
2023-01-01T08:13:44.277Z,1.25
2023-01-01T08:16:11.711Z,1.70
2023-01-01T08:18:38.785Z,0.68
2023-01-01T08:21:06.366Z,1.25
2023-01-01T08:23:33.744Z,3.63
2023-01-01T08:26:04.308Z,1.20
2023-01-01T08:28:31.789Z,0.65
2023-01-01T08:31:02.319Z,2.20
2023-01-01T08:33:29.475Z,3.88
2023-01-01T08:35:56.692Z,0.82
2023-01-01T08:38:24.189Z,3.10
2023-01-01T08:40:54.678Z,1.35
2023-01-01T08:43:21.796Z,2.92
2023-01-01T08:45:54.648Z,2.03
2023-01-01T08:48:31.019Z,2.65
2023-01-01T08:51:01.679Z,6.45
2023-01-01T08:53:30.885Z,3.30
2023-01-01T08:56:16.325Z,3.20
2023-01-01T08:58:45.998Z,3.83
2023-01-01T09:01:15.440Z,1.98
2023-01-01T09:03:43.447Z,1.52
2023-01-01T09:06:15.929Z,2.00
2023-01-01T09:08:43.017Z,1.40
2023-01-01T09:11:22.740Z,2.92
2023-01-01T09:13:49.893Z,1.08
2023-01-01T09:16:23.432Z,1.45
2023-01-01T09:18:53.745Z,1.98
2023-01-01T09:21:20.997Z,2.10
2023-01-01T09:23:48.295Z,2.90
2023-01-01T09:26:15.342Z,3.67
2023-01-01T09:28:45.006Z,3.22
2023-01-01T09:31:12.035Z,6.32
2023-01-01T09:33:39.618Z,2.20
2023-01-01T09:36:33.590Z,3.60
2023-01-01T09:39:03.579Z,2.05
2023-01-01T09:41:52.681Z,2.55
2023-01-01T09:44:28.751Z,4.82
2023-01-01T09:47:00.796Z,3.50
2023-01-01T09:49:46.163Z,2.00
2023-01-01T09:52:15.664Z,3.45
2023-01-01T09:54:52.289Z,3.67
2023-01-01T09:57:29.697Z,1.63
2023-01-01T10:00:00.564Z,1.52
2023-01-01T10:02:56.995Z,1.17
2023-01-01T10:05:33.568Z,2.50
2023-01-01T10:08:04.831Z,5.85
2023-01-01T10:10:50.067Z,6.10
2023-01-01T10:13:34.275Z,3.00
2023-01-01T10:16:23.957Z,1.58
2023-01-01T10:18:56.975Z,1.70
2023-01-01T10:21:39.574Z,2.30
2023-01-01T10:24:25.872Z,5.45
2023-01-01T10:26:57.084Z,6.13
2023-01-01T10:29:38.598Z,3.00
2023-01-01T10:32:35.034Z,3.75
2023-01-01T10:35:11.561Z,5.10
2023-01-01T10:37:39.428Z,4.47
2023-01-01T10:40:16.133Z,5.47
2023-01-01T10:42:47.232Z,3.63
2023-01-01T10:45:23.803Z,3.53
2023-01-01T10:48:33.438Z,3.30
2023-01-01T10:51:07.421Z,2.40
2023-01-01T10:53:38.873Z,2.33
2023-01-01T10:56:17.929Z,2.33
2023-01-01T10:58:54.689Z,3.30
2023-01-01T11:01:27.619Z,4.05
2023-01-01T11:04:03.719Z,2.83
2023-01-01T11:06:47.131Z,2.67
2023-01-01T11:09:33.275Z,5.32
2023-01-01T11:12:09.439Z,4.22
2023-01-01T11:14:53.786Z,4.32
2023-01-01T11:17:26.747Z,2.60
2023-01-01T11:20:01.281Z,3.88
2023-01-01T11:22:38.968Z,4.22
2023-01-01T11:25:22.696Z,2.55
2023-01-01T11:27:53.322Z,1.08
2023-01-01T11:30:27.622Z,4.38
2023-01-01T11:33:03.917Z,2.08
2023-01-01T11:35:37.374Z,3.35
2023-01-01T11:38:04.694Z,1.45
2023-01-01T11:40:50.230Z,2.50
2023-01-01T11:43:25.921Z,2.28
2023-01-01T11:45:57.222Z,4.53
2023-01-01T11:48:32.019Z,2.15
2023-01-01T11:51:11.981Z,1.13
2023-01-01T11:53:41.745Z,1.05
2023-01-01T11:56:17.485Z,1.40
2023-01-01T11:58:55.484Z,2.17
2023-01-01T12:01:33.382Z,2.85
2023-01-01T12:04:34.561Z,2.95
2023-01-01T12:07:15.336Z,4.18
2023-01-01T12:10:13.311Z,4.40
2023-01-01T12:12:46.769Z,1.95
2023-01-01T12:15:24.956Z,3.05
2023-01-01T12:18:27.330Z,3.35
2023-01-01T12:21:19.590Z,2.85
2023-01-01T12:23:46.779Z,3.42
2023-01-01T12:26:27.224Z,2.33
2023-01-01T12:29:24.461Z,2.65
2023-01-01T12:32:13.373Z,3.78
2023-01-01T12:35:05.343Z,4.93
2023-01-01T12:38:03.228Z,4.32
2023-01-01T12:40:56.301Z,5.03
2023-01-01T12:44:03.585Z,5.25
2023-01-01T12:46:45.546Z,5.13
2023-01-01T12:49:37.073Z,3.90
2023-01-01T12:52:14.231Z,5.78
2023-01-01T12:55:04.966Z,4.40
2023-01-01T13:00:26.714Z,5.75
2023-01-01T13:03:16.000Z,5.63
2023-01-01T13:06:17.531Z,4.22
2023-01-01T13:09:14.183Z,5.45
2023-01-01T13:11:46.819Z,9.15
2023-01-01T13:14:14.447Z,7.20
2023-01-01T13:16:52.797Z,6.57
2023-01-01T13:20:03.060Z,6.82
2023-01-01T13:26:54.829Z,6.63
2023-01-01T13:29:23.226Z,7.32
2023-01-01T13:32:01.857Z,9.85
2023-01-01T13:35:01.959Z,5.70
2023-01-01T13:37:44.006Z,4.78
2023-01-01T13:40:14.437Z,7.97
2023-01-01T13:43:02.370Z,4.22
2023-01-01T13:48:33.817Z,3.88
2023-01-01T13:52:02.849Z,4.22
2023-01-01T13:55:29.419Z,7.85
2023-01-01T13:58:56.506Z,4.45
2023-01-01T14:01:45.577Z,5.20
2023-01-01T14:04:37.247Z,4.97
2023-01-01T14:07:51.584Z,5.85
2023-01-01T14:10:30.419Z,5.40
2023-01-01T14:13:06.537Z,4.20
2023-01-01T14:15:38.558Z,5.85
2023-01-01T14:18:19.100Z,2.88
2023-01-01T14:21:14.106Z,3.53
2023-01-01T14:24:18.241Z,3.40
2023-01-01T14:27:44.058Z,2.45
2023-01-01T14:30:25.427Z,2.22
2023-01-01T14:33:03.086Z,1.77
2023-01-01T14:35:34.804Z,6.18
2023-01-01T14:38:23.052Z,7.18
2023-01-01T14:41:14.448Z,2.92
2023-01-01T14:43:44.289Z,3.92
2023-01-01T14:46:25.210Z,2.80
2023-01-01T14:49:03.434Z,3.05
2023-01-01T14:51:37.017Z,2.67
2023-01-01T14:54:10.900Z,2.10
2023-01-01T14:56:38.312Z,4.45
2023-01-01T14:59:31.800Z,2.08
2023-01-01T15:02:26.514Z,1.95
2023-01-01T15:04:55.298Z,2.95
2023-01-01T15:07:35.568Z,1.95
2023-01-01T15:10:05.665Z,2.35
2023-01-01T15:12:34.820Z,2.42
2023-01-01T15:15:02.082Z,2.03
2023-01-01T15:17:44.422Z,3.38
2023-01-01T15:20:26.586Z,2.42
2023-01-01T15:22:55.418Z,1.13
2023-01-01T15:25:36.380Z,1.63
2023-01-01T15:28:06.414Z,1.60
2023-01-01T15:30:42.004Z,2.67
2023-01-01T15:33:14.543Z,2.45
2023-01-01T15:35:56.391Z,2.08
2023-01-01T15:38:35.089Z,1.23
2023-01-01T15:41:27.664Z,1.90
2023-01-01T15:44:43.542Z,0.82
2023-01-01T15:48:30.801Z,2.22
2023-01-01T15:51:06.508Z,2.30
2023-01-01T15:53:48.148Z,1.00
2023-01-01T15:56:16.947Z,1.17
2023-01-01T15:58:52.189Z,3.13
2023-01-01T16:01:30.876Z,1.30
2023-01-01T16:04:28.804Z,1.00
2023-01-01T16:07:02.527Z,0.90
2023-01-01T16:09:37.787Z,1.60
2023-01-01T16:12:12.905Z,2.13
2023-01-01T16:14:42.929Z,1.50
2023-01-01T16:17:48.074Z,1.23
2023-01-01T16:20:06.055Z,3.67
2023-01-01T16:22:57.159Z,2.13
2023-01-01T16:25:34.936Z,1.00
2023-01-01T16:28:06.070Z,1.30
2023-01-01T16:30:43.342Z,1.27
2023-01-01T16:33:16.051Z,1.17
2023-01-01T16:35:50.734Z,2.08
2023-01-01T16:38:23.593Z,1.85
2023-01-01T16:40:55.135Z,3.58
2023-01-01T16:43:25.288Z,2.03
2023-01-01T16:46:23.560Z,3.03
2023-01-01T16:48:58.299Z,3.00
2023-01-01T16:51:56.167Z,3.05
2023-01-01T16:54:36.330Z,3.55
2023-01-01T17:01:03.981Z,3.40
2023-01-01T17:03:31.582Z,3.42
2023-01-01T17:05:59.076Z,2.15
2023-01-01T17:08:47.290Z,2.13
2023-01-01T17:11:21.433Z,3.88
2023-01-01T17:13:52.381Z,3.10
2023-01-01T17:16:46.022Z,1.90
2023-01-01T17:19:19.472Z,2.40
2023-01-01T17:21:47.929Z,3.13
2023-01-01T17:24:17.211Z,4.47
2023-01-01T17:29:44.317Z,2.28
2023-01-01T17:32:13.987Z,2.00
2023-01-01T17:34:53.385Z,2.20
2023-01-01T17:37:21.802Z,1.10
2023-01-01T17:39:50.347Z,1.38
2023-01-01T17:42:29.476Z,1.33
2023-01-01T17:45:02.935Z,2.08
2023-01-01T17:47:36.684Z,2.95
2023-01-01T17:50:23.485Z,3.35
2023-01-01T17:53:14.471Z,3.58
2023-01-01T17:55:44.069Z,3.33
2023-01-01T17:58:21.579Z,3.95
2023-01-01T18:00:54.102Z,2.72
2023-01-01T18:03:27.111Z,1.73
2023-01-01T18:06:04.022Z,4.13
2023-01-01T18:08:33.104Z,1.92
2023-01-01T18:11:03.251Z,3.83
2023-01-01T18:13:33.361Z,3.63
2023-01-01T18:16:06.661Z,3.47
2023-01-01T18:18:38.863Z,1.90
2023-01-01T18:21:14.626Z,2.45
2023-01-01T18:23:42.218Z,2.03
2023-01-01T18:26:11.045Z,1.95
2023-01-01T18:28:39.186Z,1.55
2023-01-01T18:31:10.808Z,2.90
2023-01-01T18:33:39.378Z,1.95
2023-01-01T18:36:18.631Z,3.15
2023-01-01T18:39:05.976Z,3.97
2023-01-01T18:41:45.670Z,4.03
2023-01-01T18:44:23.343Z,2.25
2023-01-01T18:46:58.664Z,2.50
2023-01-01T18:49:32.628Z,2.35
2023-01-01T18:52:05.824Z,1.25
2023-01-01T18:54:33.883Z,2.90
2023-01-01T18:57:28.883Z,1.88
2023-01-01T19:00:16.717Z,1.60
2023-01-01T19:03:05.638Z,1.25
2023-01-01T19:05:52.796Z,2.67
2023-01-01T19:12:57.991Z,2.80
2023-01-01T19:15:25.207Z,3.58
2023-01-01T19:18:15.016Z,2.92
2023-01-01T19:25:33.849Z,2.63
2023-01-01T19:35:37.084Z,1.05
2023-01-01T19:37:45.382Z,1.13
2023-01-01T19:40:13.919Z,1.85
2023-01-01T19:43:37.859Z,1.30
2023-01-01T19:47:14.492Z,1.73
2023-01-01T19:50:24.943Z,1.00
2023-01-01T20:00:54.911Z,1.45
2023-01-01T20:12:46.073Z,1.53
2023-01-01T20:15:55.665Z,1.48
2023-01-01T20:22:03.905Z,1.75
2023-01-01T20:24:35.315Z,1.27
2023-01-01T20:27:05.626Z,1.48
2023-01-01T20:29:36.369Z,0.73
2023-01-01T20:35:53.107Z,1.50
2023-01-01T21:54:01.073Z,1.35
2023-01-01T21:57:10.979Z,1.30
2023-01-01T21:59:43.201Z,1.25
2023-01-01T22:02:13.107Z,1.10
2023-01-01T22:04:45.524Z,2.28
2023-01-01T22:10:19.719Z,3.03
2023-01-01T22:12:47.384Z,1.42
2023-01-01T22:15:54.079Z,3.03
2023-01-01T22:18:27.995Z,3.88
2023-01-01T22:20:56.712Z,2.65
2023-01-01T22:23:39.990Z,2.35
2023-01-01T22:26:23.733Z,3.78
2023-01-01T22:29:23.111Z,5.05
2023-01-01T22:31:58.127Z,4.43
2023-01-01T22:37:56.010Z,4.20
2023-01-01T22:41:07.752Z,2.60
2023-01-01T22:46:47.275Z,1.90
2023-01-01T22:52:51.731Z,1.98
2023-01-01T22:55:24.564Z,2.35
2023-01-01T22:58:19.604Z,0.80
2023-01-01T23:00:54.676Z,1.35
2023-01-01T23:03:24.382Z,1.75
2023-01-01T23:06:03.327Z,2.17
2023-01-01T23:08:33.839Z,1.52
2023-01-01T23:11:04.004Z,2.45
2023-01-01T23:13:52.703Z,2.70
2023-01-01T23:16:21.218Z,1.30
2023-01-01T23:18:51.097Z,1.55
2023-01-01T23:21:27.318Z,1.33
2023-01-01T23:23:56.755Z,1.30
2023-01-01T23:26:27.165Z,1.73
2023-01-01T23:28:55.931Z,1.65
2023-01-01T23:31:25.758Z,3.40
2023-01-01T23:33:56.096Z,1.67
2023-01-01T23:36:30.126Z,1.20
2023-01-01T23:39:00.058Z,2.63
2023-01-01T23:41:27.198Z,2.38
2023-01-01T23:43:54.299Z,2.35
2023-01-01T23:46:23.362Z,2.10
2023-01-01T23:48:53.149Z,1.80
2023-01-01T23:51:23.143Z,2.05
2023-01-01T23:53:52.755Z,4.10
2023-01-01T23:56:20.889Z,1.83
2023-01-01T23:58:51.023Z,2.83
