createdAt,value
2022-09-10T00:01:36.711Z,3.65
2022-09-10T00:04:10.807Z,2.70
2022-09-10T00:06:39.082Z,2.45
2022-09-10T00:09:07.256Z,2.33
2022-09-10T00:11:35.520Z,3.20
2022-09-10T00:14:05.818Z,2.78
2022-09-10T00:16:34.097Z,3.17
2022-09-10T00:19:02.518Z,2.35
2022-09-10T00:21:31.081Z,2.20
2022-09-10T00:23:59.176Z,2.50
2022-09-10T00:26:30.898Z,2.10
2022-09-10T00:29:02.253Z,1.88
2022-09-10T00:31:31.117Z,1.48
2022-09-10T00:34:00.500Z,1.70
2022-09-10T00:36:36.269Z,1.95
2022-09-10T00:39:16.546Z,2.22
2022-09-10T00:41:47.667Z,1.77
2022-09-10T00:44:39.967Z,1.60
2022-09-10T00:47:38.562Z,1.45
2022-09-10T00:50:38.752Z,1.70
2022-09-10T00:53:15.789Z,1.83
2022-09-10T00:55:50.458Z,2.10
2022-09-10T00:58:19.980Z,1.77
2022-09-10T01:00:54.225Z,1.50
2022-09-10T01:03:25.406Z,1.58
2022-09-10T01:05:53.767Z,1.10
2022-09-10T01:08:21.273Z,1.60
2022-09-10T01:11:03.761Z,1.88
2022-09-10T01:13:41.185Z,1.40
2022-09-10T01:16:43.812Z,1.52
2022-09-10T01:20:07.482Z,1.25
2022-09-10T01:23:05.106Z,1.30
2022-09-10T01:25:32.523Z,1.13
2022-09-10T01:28:07.715Z,1.20
2022-09-10T01:30:51.858Z,1.48
2022-09-10T01:33:46.231Z,1.30
2022-09-10T01:36:21.193Z,1.38
2022-09-10T01:38:51.045Z,1.30
2022-09-10T01:41:24.430Z,1.20
2022-09-10T01:43:52.072Z,1.00
2022-09-10T01:46:54.708Z,1.00
2022-09-10T01:50:30.224Z,1.00
2022-09-10T01:56:35.815Z,1.10
2022-09-10T01:59:54.676Z,1.50
2022-09-10T02:02:30.032Z,1.52
2022-09-10T02:04:58.785Z,1.15
2022-09-10T02:07:28.928Z,1.70
2022-09-10T02:09:57.515Z,1.70
2022-09-10T02:12:26.775Z,1.17
2022-09-10T02:15:29.060Z,1.52
2022-09-10T02:18:24.201Z,1.27
2022-09-10T02:20:58.313Z,1.25
2022-09-10T02:23:33.932Z,1.48
2022-09-10T02:26:01.896Z,0.98
2022-09-10T02:28:30.534Z,1.15
2022-09-10T02:30:57.930Z,1.20
2022-09-10T02:33:27.104Z,1.40
2022-09-10T02:35:55.406Z,0.90
2022-09-10T02:38:23.688Z,1.23
2022-09-10T02:40:51.038Z,1.27
2022-09-10T02:43:18.484Z,1.10
2022-09-10T02:45:46.338Z,0.85
2022-09-10T02:48:13.897Z,1.08
2022-09-10T02:50:46.388Z,1.15
2022-09-10T02:53:14.226Z,0.85
2022-09-10T02:55:46.441Z,0.90
2022-09-10T02:58:16.057Z,1.10
2022-09-10T03:00:44.881Z,1.00
2022-09-10T03:03:12.811Z,1.10
2022-09-10T03:05:41.830Z,1.30
2022-09-10T03:08:10.279Z,0.88
2022-09-10T03:10:43.561Z,1.30
2022-09-10T03:13:11.662Z,0.70
2022-09-10T03:15:40.451Z,1.27
2022-09-10T03:18:09.449Z,0.80
2022-09-10T03:20:37.026Z,0.90
2022-09-10T03:23:04.336Z,0.60
2022-09-10T03:25:31.833Z,0.75
2022-09-10T03:27:59.990Z,0.80
2022-09-10T03:30:28.384Z,0.82
2022-09-10T03:32:55.968Z,0.80
2022-09-10T03:35:23.396Z,0.90
2022-09-10T03:37:50.911Z,1.00
2022-09-10T03:40:18.377Z,0.95
2022-09-10T03:42:46.381Z,1.17
2022-09-10T03:45:13.962Z,0.75
2022-09-10T03:47:41.660Z,0.88
2022-09-10T03:50:11.123Z,0.80
2022-09-10T03:52:38.518Z,0.68
2022-09-10T03:55:06.642Z,0.60
2022-09-10T03:57:34.201Z,0.70
2022-09-10T04:00:01.852Z,0.68
2022-09-10T04:02:31.819Z,0.70
2022-09-10T04:04:59.689Z,0.95
2022-09-10T04:07:27.093Z,1.77
2022-09-10T04:09:54.707Z,0.80
2022-09-10T04:12:24.307Z,0.90
2022-09-10T04:14:51.718Z,1.05
2022-09-10T04:17:19.443Z,1.02
2022-09-10T04:19:46.975Z,0.60
2022-09-10T04:22:14.451Z,0.63
2022-09-10T04:24:42.408Z,0.77
2022-09-10T04:27:09.825Z,0.50
2022-09-10T04:29:38.286Z,0.90
2022-09-10T04:32:06.672Z,0.70
2022-09-10T04:34:34.369Z,0.90
2022-09-10T04:37:03.309Z,0.90
2022-09-10T04:39:32.930Z,0.80
2022-09-10T04:42:01.477Z,0.52
2022-09-10T04:44:29.880Z,0.63
2022-09-10T04:46:57.585Z,0.70
2022-09-10T04:49:25.673Z,0.70
2022-09-10T04:51:53.855Z,1.20
2022-09-10T04:54:21.284Z,0.98
2022-09-10T04:56:48.606Z,0.63
2022-09-10T04:59:16.184Z,0.73
2022-09-10T05:01:45.984Z,0.90
2022-09-10T05:04:13.752Z,0.70
2022-09-10T05:06:42.410Z,0.85
2022-09-10T05:09:12.267Z,0.70
2022-09-10T05:11:40.380Z,0.95
2022-09-10T05:14:07.951Z,0.80
2022-09-10T05:16:36.784Z,0.80
2022-09-10T05:19:04.183Z,0.63
2022-09-10T05:21:36.109Z,1.30
2022-09-10T05:24:04.019Z,0.93
2022-09-10T05:26:33.553Z,1.10
2022-09-10T05:29:01.119Z,0.90
2022-09-10T05:31:28.785Z,0.73
2022-09-10T05:33:56.913Z,1.02
2022-09-10T05:36:24.537Z,0.73
2022-09-10T05:38:52.091Z,0.65
2022-09-10T05:41:19.738Z,1.13
2022-09-10T05:43:50.084Z,0.70
2022-09-10T05:46:18.036Z,1.05
2022-09-10T05:48:50.183Z,0.80
2022-09-10T05:51:19.908Z,1.40
2022-09-10T05:53:50.253Z,0.63
2022-09-10T05:56:20.683Z,0.98
2022-09-10T05:58:48.328Z,0.90
2022-09-10T06:01:19.018Z,0.98
2022-09-10T06:03:46.763Z,1.10
2022-09-10T06:06:14.531Z,0.80
2022-09-10T06:08:52.323Z,0.75
2022-09-10T06:11:34.023Z,0.70
2022-09-10T06:14:01.611Z,0.50
2022-09-10T06:16:29.092Z,0.77
2022-09-10T06:18:59.764Z,1.30
2022-09-10T06:21:30.396Z,0.75
2022-09-10T06:23:58.862Z,0.65
2022-09-10T06:26:32.114Z,0.77
2022-09-10T06:29:05.338Z,0.70
2022-09-10T06:31:34.914Z,1.02
2022-09-10T06:34:03.266Z,1.23
2022-09-10T06:36:32.601Z,0.60
2022-09-10T06:39:02.248Z,0.82
2022-09-10T06:41:31.992Z,0.77
2022-09-10T06:44:05.231Z,1.70
2022-09-10T06:49:30.273Z,0.77
2022-09-10T06:51:58.373Z,0.50
2022-09-10T06:54:26.948Z,0.60
2022-09-10T06:56:58.180Z,0.60
2022-09-10T06:59:26.351Z,0.82
2022-09-10T07:01:56.447Z,0.98
2022-09-10T07:04:24.117Z,0.50
2022-09-10T07:06:51.786Z,0.70
2022-09-10T07:09:19.616Z,0.60
2022-09-10T07:11:57.629Z,0.60
2022-09-10T07:14:25.721Z,0.55
2022-09-10T07:16:55.847Z,0.80
2022-09-10T07:19:25.788Z,1.02
2022-09-10T07:21:53.411Z,0.80
2022-09-10T07:24:21.662Z,0.60
2022-09-10T07:27:18.540Z,0.90
2022-09-10T07:29:46.849Z,0.73
2022-09-10T07:32:19.037Z,0.90
2022-09-10T07:34:47.513Z,1.17
2022-09-10T07:37:16.293Z,0.85
2022-09-10T07:39:46.325Z,0.77
2022-09-10T07:42:15.697Z,0.65
2022-09-10T07:44:43.266Z,0.63
2022-09-10T07:47:10.781Z,0.80
2022-09-10T07:49:39.169Z,0.50
2022-09-10T07:52:08.222Z,0.90
2022-09-10T07:54:44.313Z,1.00
2022-09-10T07:57:12.337Z,0.80
2022-09-10T07:59:41.713Z,0.93
2022-09-10T08:02:16.364Z,0.73
2022-09-10T08:04:51.855Z,1.00
2022-09-10T08:07:19.559Z,0.90
2022-09-10T08:09:47.087Z,1.00
2022-09-10T08:12:17.843Z,1.17
2022-09-10T08:14:47.005Z,0.95
2022-09-10T08:17:15.483Z,1.00
2022-09-10T08:19:45.412Z,1.15
2022-09-10T08:22:14.450Z,2.30
2022-09-10T08:24:53.565Z,1.55
2022-09-10T08:27:25.535Z,1.17
2022-09-10T08:29:54.902Z,1.13
2022-09-10T08:32:23.397Z,0.90
2022-09-10T08:34:53.685Z,1.35
2022-09-10T08:37:21.389Z,1.48
2022-09-10T08:39:52.807Z,1.58
2022-09-10T08:42:38.195Z,1.63
2022-09-10T08:45:30.610Z,1.60
2022-09-10T08:48:06.107Z,1.50
2022-09-10T08:51:18.959Z,1.17
2022-09-10T08:53:55.129Z,1.10
2022-09-10T08:56:24.814Z,1.60
2022-09-10T08:59:21.814Z,1.40
2022-09-10T09:04:47.192Z,1.85
2022-09-10T09:07:20.033Z,1.40
2022-09-10T09:09:52.629Z,1.58
2022-09-10T09:12:40.834Z,1.58
2022-09-10T09:15:25.777Z,1.10
2022-09-10T09:18:33.184Z,1.85
2022-09-10T09:21:13.745Z,1.65
2022-09-10T09:24:13.495Z,1.70
2022-09-10T09:26:47.697Z,1.63
2022-09-10T09:29:40.379Z,1.38
2022-09-10T09:32:16.348Z,1.70
2022-09-10T09:34:59.966Z,1.17
2022-09-10T09:37:31.447Z,1.55
2022-09-10T09:40:32.811Z,1.70
2022-09-10T09:43:26.994Z,1.77
2022-09-10T09:45:55.445Z,1.90
2022-09-10T09:48:24.763Z,1.73
2022-09-10T09:50:59.570Z,2.05
2022-09-10T09:53:29.608Z,1.88
2022-09-10T09:56:03.592Z,1.13
2022-09-10T09:58:37.040Z,1.23
2022-09-10T10:01:04.840Z,1.75
2022-09-10T10:03:58.950Z,1.35
2022-09-10T10:06:45.860Z,1.20
2022-09-10T10:09:23.220Z,2.10
2022-09-10T10:11:56.151Z,1.85
2022-09-10T10:14:27.902Z,1.33
2022-09-10T10:17:00.450Z,1.90
2022-09-10T10:19:29.820Z,1.52
2022-09-10T10:21:59.985Z,1.10
2022-09-10T10:24:35.526Z,1.63
2022-09-10T10:27:03.068Z,1.50
2022-09-10T10:29:30.641Z,1.23
2022-09-10T10:32:01.545Z,1.13
2022-09-10T10:34:33.705Z,1.27
2022-09-10T10:37:37.513Z,1.17
2022-09-10T10:40:33.901Z,1.00
2022-09-10T10:43:59.063Z,1.02
2022-09-10T10:47:19.176Z,1.60
2022-09-10T10:50:09.173Z,1.38
2022-09-10T10:53:11.953Z,1.13
2022-09-10T10:55:50.591Z,1.50
2022-09-10T10:59:01.036Z,0.73
2022-09-10T11:01:41.718Z,0.95
2022-09-10T11:04:27.378Z,0.73
2022-09-10T11:07:17.524Z,0.80
2022-09-10T11:10:15.830Z,1.02
2022-09-10T11:13:03.435Z,0.82
2022-09-10T11:15:59.544Z,1.00
2022-09-10T11:18:54.250Z,0.77
2022-09-10T11:22:07.330Z,0.88
2022-09-10T11:25:03.512Z,0.98
2022-09-10T11:27:37.863Z,1.30
2022-09-10T11:30:16.680Z,1.70
2022-09-10T11:33:06.375Z,1.02
2022-09-10T11:35:49.575Z,1.58
2022-09-10T11:38:29.373Z,2.17
2022-09-10T11:41:19.180Z,1.45
2022-09-10T11:44:29.612Z,1.00
2022-09-10T11:47:40.874Z,1.40
2022-09-10T11:50:25.304Z,2.17
2022-09-10T11:52:53.753Z,0.93
2022-09-10T11:55:23.875Z,1.00
2022-09-10T11:58:37.266Z,0.80
2022-09-10T12:02:02.898Z,1.08
2022-09-10T12:05:20.830Z,1.13
2022-09-10T12:08:12.979Z,1.08
2022-09-10T12:11:01.196Z,1.15
2022-09-10T12:13:28.811Z,1.05
2022-09-10T12:16:02.683Z,1.55
2022-09-10T12:18:42.894Z,0.70
2022-09-10T12:21:32.627Z,1.33
2022-09-10T12:24:06.493Z,1.17
2022-09-10T12:26:45.827Z,1.80
2022-09-10T12:29:41.862Z,1.73
2022-09-10T12:32:13.887Z,1.73
2022-09-10T12:34:42.078Z,1.23
2022-09-10T12:37:19.423Z,1.35
2022-09-10T12:39:47.364Z,1.92
2022-09-10T12:42:31.169Z,1.35
2022-09-10T12:44:58.845Z,1.90
2022-09-10T12:47:40.998Z,1.50
2022-09-10T12:50:31.407Z,1.40
2022-09-10T12:53:31.478Z,1.38
2022-09-10T12:56:45.865Z,1.23
2022-09-10T13:00:19.089Z,1.60
2022-09-10T13:03:09.213Z,1.65
2022-09-10T13:05:47.667Z,1.60
2022-09-10T13:08:44.554Z,1.52
2022-09-10T13:11:23.017Z,1.42
2022-09-10T13:14:04.249Z,1.23
2022-09-10T13:16:31.543Z,1.08
2022-09-10T13:19:14.296Z,1.33
2022-09-10T13:21:41.594Z,1.33
2022-09-10T13:24:35.946Z,0.80
2022-09-10T13:27:38.523Z,1.20
2022-09-10T13:30:20.298Z,1.95
2022-09-10T13:32:55.567Z,1.42
2022-09-10T13:36:01.704Z,1.42
2022-09-10T13:41:55.514Z,1.23
2022-09-10T13:44:50.306Z,1.25
2022-09-10T13:47:25.000Z,2.05
2022-09-10T13:52:34.881Z,1.50
2022-09-10T13:55:06.053Z,1.38
2022-09-10T13:57:43.311Z,1.80
2022-09-10T14:00:23.629Z,1.98
2022-09-10T14:02:58.836Z,1.40
2022-09-10T14:05:32.880Z,2.13
2022-09-10T14:08:23.733Z,1.60
2022-09-10T14:11:03.320Z,2.50
2022-09-10T14:13:55.767Z,2.45
2022-09-10T14:16:30.423Z,1.95
2022-09-10T14:19:02.900Z,2.10
2022-09-10T14:21:30.813Z,2.30
2022-09-10T14:23:59.716Z,1.92
2022-09-10T14:26:30.382Z,1.45
2022-09-10T14:29:04.107Z,1.83
2022-09-10T14:31:36.538Z,2.22
2022-09-10T14:34:32.526Z,1.67
2022-09-10T14:37:34.364Z,2.30
2022-09-10T14:40:18.022Z,2.45
2022-09-10T14:42:48.346Z,1.95
2022-09-10T14:45:43.936Z,1.98
2022-09-10T14:51:22.947Z,2.28
2022-09-10T14:53:53.692Z,1.67
2022-09-10T14:56:28.712Z,2.05
2022-09-10T14:59:03.103Z,2.47
2022-09-10T15:01:31.084Z,2.70
2022-09-10T15:04:00.031Z,2.22
2022-09-10T15:06:27.468Z,2.28
2022-09-10T15:08:58.669Z,2.22
2022-09-10T15:11:28.886Z,2.05
2022-09-10T15:13:56.500Z,2.58
2022-09-10T15:16:23.765Z,2.00
2022-09-10T15:18:51.115Z,2.30
2022-09-10T15:21:18.539Z,2.75
2022-09-10T15:23:48.413Z,2.03
2022-09-10T15:26:19.556Z,2.30
2022-09-10T15:28:47.177Z,1.88
2022-09-10T15:31:14.611Z,2.10
2022-09-10T15:33:43.785Z,1.90
2022-09-10T15:36:11.219Z,2.25
2022-09-10T15:38:38.432Z,2.08
2022-09-10T15:41:14.811Z,2.17
2022-09-10T15:43:43.914Z,1.92
2022-09-10T15:46:16.751Z,2.03
2022-09-10T15:48:45.429Z,1.80
2022-09-10T15:51:18.432Z,2.05
2022-09-10T15:53:46.488Z,1.95
2022-09-10T15:56:14.970Z,1.60
2022-09-10T15:58:48.722Z,1.85
2022-09-10T16:01:16.439Z,1.60
2022-09-10T16:03:55.586Z,2.13
2022-09-10T16:06:27.862Z,2.17
2022-09-10T16:09:01.987Z,1.70
2022-09-10T16:11:36.621Z,1.60
2022-09-10T16:14:10.090Z,1.65
2022-09-10T16:16:38.006Z,1.50
2022-09-10T16:19:06.186Z,1.30
2022-09-10T16:21:37.373Z,1.73
2022-09-10T16:24:06.524Z,1.50
2022-09-10T16:26:39.979Z,1.65
2022-09-10T16:29:19.770Z,2.90
2022-09-10T16:31:47.286Z,2.13
2022-09-10T16:34:18.513Z,1.50
2022-09-10T16:36:51.632Z,1.20
2022-09-10T16:39:20.227Z,1.50
2022-09-10T16:41:49.824Z,1.60
2022-09-10T16:44:18.685Z,1.48
2022-09-10T16:46:47.303Z,1.55
2022-09-10T16:49:18.510Z,1.60
2022-09-10T16:51:47.526Z,2.17
2022-09-10T16:54:16.007Z,1.55
2022-09-10T16:56:47.964Z,2.40
2022-09-10T16:59:22.028Z,2.03
2022-09-10T17:01:52.026Z,1.40
2022-09-10T17:04:26.316Z,1.48
2022-09-10T17:06:57.670Z,2.20
2022-09-10T17:09:25.717Z,1.70
2022-09-10T17:11:53.511Z,1.75
2022-09-10T17:14:21.019Z,1.45
2022-09-10T17:16:48.932Z,1.52
2022-09-10T17:19:20.650Z,1.63
2022-09-10T17:21:51.543Z,3.00
2022-09-10T17:24:22.964Z,3.03
2022-09-10T17:26:51.641Z,2.72
2022-09-10T17:29:28.299Z,2.97
2022-09-10T17:31:55.835Z,4.00
2022-09-10T17:34:24.762Z,3.45
2022-09-10T17:36:52.218Z,3.10
2022-09-10T17:39:20.071Z,3.25
2022-09-10T17:41:48.387Z,4.32
2022-09-10T17:44:16.966Z,4.40
2022-09-10T17:46:45.225Z,4.05
2022-09-10T17:49:16.573Z,3.70
2022-09-10T17:51:44.406Z,5.55
2022-09-10T17:54:13.406Z,4.53
2022-09-10T17:56:41.954Z,4.72
2022-09-10T17:59:14.603Z,4.68
2022-09-10T18:01:43.170Z,3.65
2022-09-10T18:04:15.884Z,4.07
2022-09-10T18:06:46.908Z,3.85
2022-09-10T18:09:17.943Z,4.53
2022-09-10T18:11:45.559Z,3.95
2022-09-10T18:14:19.136Z,4.30
2022-09-10T18:16:46.875Z,3.97
2022-09-10T18:19:16.478Z,3.83
2022-09-10T18:21:46.149Z,4.10
2022-09-10T18:24:17.559Z,4.30
2022-09-10T18:26:47.732Z,3.35
2022-09-10T18:29:22.887Z,4.03
2022-09-10T18:31:56.842Z,3.63
2022-09-10T18:34:29.375Z,3.75
2022-09-10T18:37:01.915Z,3.67
2022-09-10T18:39:32.646Z,3.50
2022-09-10T18:42:01.219Z,3.00
2022-09-10T18:44:37.164Z,3.08
2022-09-10T18:47:27.968Z,3.55
2022-09-10T18:50:02.142Z,3.42
2022-09-10T18:52:30.249Z,2.90
2022-09-10T18:54:57.635Z,2.65
2022-09-10T18:57:25.182Z,2.92
2022-09-10T18:59:55.309Z,3.25
2022-09-10T19:02:22.870Z,3.15
2022-09-10T19:05:10.291Z,3.33
2022-09-10T19:07:38.179Z,3.13
2022-09-10T19:10:07.248Z,3.25
2022-09-10T19:12:34.974Z,2.70
2022-09-10T19:15:02.493Z,3.17
2022-09-10T19:17:32.202Z,2.30
2022-09-10T19:19:59.708Z,2.40
2022-09-10T19:22:27.074Z,3.10
2022-09-10T19:24:55.810Z,3.65
2022-09-10T19:27:24.906Z,3.00
2022-09-10T19:29:53.548Z,3.35
2022-09-10T19:32:21.323Z,2.53
2022-09-10T19:34:52.335Z,3.40
2022-09-10T19:37:21.159Z,3.03
2022-09-10T19:39:48.531Z,3.08
2022-09-10T19:42:16.545Z,3.20
2022-09-10T19:44:43.918Z,2.88
2022-09-10T19:47:11.416Z,3.13
2022-09-10T19:49:39.369Z,2.95
2022-09-10T19:52:07.172Z,3.50
2022-09-10T19:54:35.305Z,3.20
2022-09-10T19:57:02.732Z,2.95
2022-09-10T19:59:30.231Z,2.65
2022-09-10T20:01:57.832Z,3.20
2022-09-10T20:04:26.093Z,2.83
2022-09-10T20:06:53.731Z,2.88
2022-09-10T20:09:21.299Z,2.13
2022-09-10T20:11:49.261Z,3.15
2022-09-10T20:14:16.752Z,2.63
2022-09-10T20:16:46.064Z,2.95
2022-09-10T20:19:22.108Z,2.75
2022-09-10T20:21:50.046Z,4.15
2022-09-10T20:24:17.887Z,2.50
2022-09-10T20:26:46.768Z,2.15
2022-09-10T20:29:18.941Z,2.15
2022-09-10T20:31:47.153Z,2.63
2022-09-10T20:34:21.346Z,2.72
2022-09-10T20:36:54.057Z,2.40
2022-09-10T20:39:27.204Z,2.55
2022-09-10T20:41:54.631Z,2.60
2022-09-10T20:44:23.259Z,3.22
2022-09-10T20:46:50.959Z,2.90
2022-09-10T20:49:18.688Z,3.60
2022-09-10T20:51:46.351Z,2.85
2022-09-10T20:54:17.865Z,3.67
2022-09-10T20:56:46.200Z,4.75
2022-09-10T20:59:19.577Z,4.35
2022-09-10T21:01:50.839Z,4.73
2022-09-10T21:04:19.431Z,5.95
2022-09-10T21:06:46.954Z,5.50
2022-09-10T21:09:14.507Z,5.20
2022-09-10T21:11:42.085Z,4.93
2022-09-10T21:14:12.065Z,5.95
2022-09-10T21:16:42.493Z,6.22
2022-09-10T21:19:16.641Z,6.28
2022-09-10T21:21:46.074Z,7.00
2022-09-10T21:24:17.075Z,6.97
2022-09-10T21:26:45.077Z,7.03
2022-09-10T21:29:16.104Z,7.68
2022-09-10T21:31:45.546Z,7.55
2022-09-10T21:34:14.895Z,8.05
2022-09-10T21:36:43.928Z,7.80
2022-09-10T21:39:20.338Z,7.53
2022-09-10T21:41:50.531Z,7.60
2022-09-10T21:44:22.227Z,8.40
2022-09-10T21:46:50.430Z,8.02
2022-09-10T21:49:19.415Z,8.40
2022-09-10T21:51:46.941Z,9.32
2022-09-10T21:54:23.150Z,8.15
2022-09-10T21:56:51.842Z,7.38
2022-09-10T21:59:21.771Z,7.88
2022-09-10T22:01:50.090Z,8.73
2022-09-10T22:04:22.394Z,8.80
2022-09-10T22:06:51.111Z,9.27
2022-09-10T22:09:20.061Z,8.32
2022-09-10T22:11:51.429Z,8.48
2022-09-10T22:14:22.079Z,9.07
2022-09-10T22:16:50.180Z,9.82
2022-09-10T22:19:25.444Z,8.32
2022-09-10T22:21:57.003Z,7.75
2022-09-10T22:24:26.212Z,8.68
2022-09-10T22:26:53.855Z,8.90
2022-09-10T22:29:21.606Z,8.68
2022-09-10T22:31:50.360Z,7.43
2022-09-10T22:34:19.077Z,8.30
2022-09-10T22:36:49.560Z,8.13
2022-09-10T22:39:21.439Z,8.20
2022-09-10T22:41:50.534Z,7.82
2022-09-10T22:44:19.564Z,7.70
2022-09-10T22:46:47.702Z,8.85
2022-09-10T22:49:20.008Z,7.00
2022-09-10T22:51:47.397Z,7.07
2022-09-10T22:54:15.197Z,6.43
2022-09-10T22:56:42.940Z,6.45
2022-09-10T22:59:14.226Z,6.90
2022-09-10T23:01:44.146Z,6.78
2022-09-10T23:04:12.281Z,6.95
2022-09-10T23:06:40.820Z,6.40
2022-09-10T23:09:17.073Z,5.38
2022-09-10T23:11:45.493Z,6.47
2022-09-10T23:14:17.879Z,6.05
2022-09-10T23:16:52.068Z,6.85
2022-09-10T23:19:23.363Z,6.37
2022-09-10T23:21:54.125Z,6.03
2022-09-10T23:24:24.673Z,6.65
2022-09-10T23:26:53.382Z,7.55
2022-09-10T23:29:23.537Z,8.23
2022-09-10T23:31:54.480Z,7.80
2022-09-10T23:34:24.700Z,8.75
2022-09-10T23:36:53.054Z,8.20
2022-09-10T23:39:25.305Z,8.10
2022-09-10T23:41:57.292Z,7.72
2022-09-10T23:44:26.221Z,7.43
2022-09-10T23:46:53.935Z,8.30
2022-09-10T23:49:24.232Z,10.30
2022-09-10T23:51:51.838Z,8.32
2022-09-10T23:54:19.588Z,9.85
2022-09-10T23:56:48.401Z,9.70
2022-09-10T23:59:15.860Z,10.50
