createdAt,value
2019-02-15T00:02:38.597Z,55.48
2019-02-15T00:07:42.643Z,56.08
2019-02-15T00:12:46.659Z,56.35
2019-02-15T00:18:09.620Z,56.01
2019-02-15T00:23:13.646Z,56.03
2019-02-15T00:28:17.653Z,56.51
2019-02-15T00:33:21.686Z,56.94
2019-02-15T00:38:25.687Z,57.41
2019-02-15T00:43:29.809Z,57.99
2019-02-15T00:48:33.826Z,58.28
2019-02-15T00:53:52.629Z,58.54
2019-02-15T00:59:14.446Z,59.17
2019-02-15T01:04:36.447Z,59.79
2019-02-15T01:09:50.899Z,59.25
2019-02-15T01:14:54.915Z,60.04
2019-02-15T01:19:58.932Z,60.67
2019-02-15T01:25:02.942Z,60.79
2019-02-15T01:30:26.052Z,61.24
2019-02-15T01:35:49.019Z,60.38
2019-02-15T01:41:00.615Z,61.98
2019-02-15T01:46:11.633Z,61.92
2019-02-15T01:51:15.662Z,62.44
2019-02-15T01:56:19.829Z,62.26
2019-02-15T02:01:26.009Z,61.41
2019-02-15T02:06:30.007Z,61.29
2019-02-15T02:11:34.021Z,61.99
2019-02-15T02:16:38.044Z,60.43
2019-02-15T02:21:42.055Z,60.62
2019-02-15T02:26:46.060Z,62.34
2019-02-15T02:31:50.276Z,61.73
2019-02-15T02:36:57.983Z,62.13
2019-02-15T02:42:02.019Z,59.80
2019-02-15T02:47:06.028Z,61.13
2019-02-15T02:52:10.045Z,61.29
2019-02-15T02:57:14.057Z,59.96
2019-02-15T03:02:18.082Z,60.99
2019-02-15T03:07:22.094Z,61.49
2019-02-15T03:12:26.110Z,61.82
2019-02-15T03:17:30.478Z,62.56
2019-02-15T03:22:34.496Z,62.86
2019-02-15T03:27:38.519Z,61.47
2019-02-15T03:32:42.552Z,62.64
2019-02-15T03:38:05.513Z,63.49
2019-02-15T03:43:09.579Z,64.26
2019-02-15T03:48:13.634Z,64.75
2019-02-15T03:53:17.655Z,64.79
2019-02-15T03:58:21.681Z,64.75
2019-02-15T04:03:25.698Z,64.75
2019-02-15T04:08:29.705Z,64.96
2019-02-15T04:13:33.766Z,65.40
2019-02-15T04:18:37.803Z,65.44
2019-02-15T04:23:42.069Z,65.75
2019-02-15T04:28:46.082Z,65.67
2019-02-15T04:33:50.096Z,65.55
2019-02-15T04:38:54.116Z,65.44
2019-02-15T04:43:58.141Z,65.28
2019-02-15T04:49:02.159Z,65.30
2019-02-15T04:54:06.190Z,65.54
2019-02-15T04:59:10.214Z,65.46
2019-02-15T05:04:14.230Z,65.90
2019-02-15T05:09:18.255Z,66.14
2019-02-15T05:14:22.260Z,66.52
2019-02-15T05:19:26.289Z,66.53
2019-02-15T05:24:30.300Z,66.53
2019-02-15T05:29:34.315Z,66.90
2019-02-15T05:34:38.338Z,66.74
2019-02-15T05:39:42.519Z,66.96
2019-02-15T05:44:46.528Z,67.38
2019-02-15T05:49:50.605Z,67.46
2019-02-15T05:54:54.629Z,67.16
2019-02-15T05:59:58.677Z,66.56
2019-02-15T06:05:02.728Z,66.37
2019-02-15T06:10:07.581Z,66.76
2019-02-15T06:15:15.076Z,67.31
2019-02-15T06:20:17.429Z,67.43
2019-02-15T06:25:21.448Z,67.61
2019-02-15T06:30:25.462Z,67.73
2019-02-15T06:35:29.466Z,66.51
2019-02-15T06:40:33.524Z,66.58
2019-02-15T06:45:37.848Z,66.52
2019-02-15T06:50:41.863Z,66.44
2019-02-15T06:55:45.877Z,66.40
2019-02-15T07:01:08.098Z,66.28
2019-02-15T07:06:12.113Z,66.06
2019-02-15T07:11:16.130Z,65.53
2019-02-15T07:16:20.139Z,65.52
2019-02-15T07:21:24.145Z,65.77
2019-02-15T07:26:28.452Z,65.59
2019-02-15T07:31:32.484Z,65.05
2019-02-15T07:36:36.518Z,64.53
2019-02-15T07:41:40.554Z,63.67
2019-02-15T07:46:44.597Z,63.30
2019-02-15T07:51:48.687Z,62.63
2019-02-15T07:56:52.717Z,62.15
2019-02-15T08:02:01.873Z,61.41
2019-02-15T08:07:02.486Z,60.82
2019-02-15T08:12:06.497Z,60.07
2019-02-15T08:17:10.553Z,59.42
2019-02-15T08:22:14.578Z,58.37
2019-02-15T08:27:18.613Z,58.37
2019-02-15T08:32:22.631Z,57.42
2019-02-15T08:37:26.651Z,57.14
2019-02-15T08:42:30.701Z,56.89
2019-02-15T08:47:34.712Z,56.26
2019-02-15T08:52:38.739Z,55.65
2019-02-15T08:57:42.743Z,55.86
2019-02-15T09:02:46.773Z,54.71
2019-02-15T09:07:50.798Z,54.24
2019-02-15T09:12:54.817Z,53.61
2019-02-15T09:17:58.853Z,52.43
2019-02-15T09:23:02.870Z,51.29
2019-02-15T09:28:25.833Z,50.85
2019-02-15T09:33:29.921Z,50.60
2019-02-15T09:38:33.938Z,49.65
2019-02-15T09:43:37.955Z,48.65
2019-02-15T09:48:41.965Z,47.90
2019-02-15T09:53:45.977Z,47.52
2019-02-15T09:58:50.013Z,47.09
2019-02-15T10:03:55.301Z,44.80
2019-02-15T10:08:59.560Z,38.01
2019-02-15T10:14:03.589Z,33.87
2019-02-15T10:19:07.605Z,36.38
2019-02-15T10:24:11.619Z,34.08
2019-02-15T10:29:15.660Z,32.52
2019-02-15T10:34:19.682Z,29.63
2019-02-15T10:39:24.092Z,29.35
2019-02-15T10:44:28.152Z,23.44
2019-02-15T10:49:32.172Z,20.09
2019-02-15T10:54:36.199Z,18.97
2019-02-15T10:59:40.225Z,17.24
2019-02-15T11:04:44.667Z,19.39
2019-02-15T11:09:48.688Z,16.23
2019-02-15T11:14:52.733Z,19.77
2019-02-15T11:19:56.752Z,16.55
2019-02-15T11:25:00.589Z,16.11
2019-02-15T11:30:05.289Z,21.11
2019-02-15T11:35:10.760Z,21.30
2019-02-15T11:40:14.814Z,18.75
2019-02-15T11:45:18.844Z,18.54
2019-02-15T11:50:22.870Z,15.92
2019-02-15T11:55:26.891Z,16.48
2019-02-15T12:00:33.233Z,15.22
2019-02-15T12:05:37.266Z,17.20
2019-02-15T12:10:41.316Z,16.73
2019-02-15T12:15:45.320Z,15.09
2019-02-15T12:20:49.483Z,13.77
2019-02-15T12:25:53.512Z,13.04
2019-02-15T12:30:57.538Z,11.26
2019-02-15T12:36:01.573Z,11.88
2019-02-15T12:41:05.597Z,14.87
2019-02-15T12:46:09.638Z,15.03
2019-02-15T12:51:13.656Z,13.99
2019-02-15T12:56:17.669Z,13.02
2019-02-15T13:01:21.815Z,15.08
2019-02-15T13:06:28.661Z,15.08
2019-02-15T13:11:31.888Z,14.30
2019-02-15T13:16:35.917Z,13.14
2019-02-15T13:21:39.950Z,14.79
2019-02-15T13:26:44.022Z,14.79
2019-02-15T13:31:48.074Z,17.20
2019-02-15T13:36:52.097Z,18.52
2019-02-15T13:41:56.192Z,20.88
2019-02-15T13:47:00.222Z,21.83
2019-02-15T13:52:04.488Z,23.65
2019-02-15T13:57:08.698Z,23.37
2019-02-15T14:02:12.696Z,24.03
2019-02-15T14:07:18.637Z,23.37
2019-02-15T14:12:22.640Z,23.68
2019-02-15T14:17:26.673Z,24.48
2019-02-15T14:22:30.802Z,24.63
2019-02-15T14:27:35.761Z,25.14
2019-02-15T14:32:39.780Z,25.19
2019-02-15T14:37:43.801Z,24.98
2019-02-15T14:42:49.307Z,25.54
2019-02-15T14:47:55.305Z,25.63
2019-02-15T14:52:59.562Z,25.61
2019-02-15T14:58:03.608Z,25.96
2019-02-15T15:03:07.744Z,25.92
2019-02-15T15:08:11.767Z,26.12
2019-02-15T15:13:15.789Z,25.14
2019-02-15T15:18:19.800Z,25.38
2019-02-15T15:23:23.848Z,24.54
2019-02-15T15:28:27.871Z,24.73
2019-02-15T15:33:31.887Z,25.08
2019-02-15T15:38:35.903Z,24.48
2019-02-15T15:43:39.927Z,24.11
2019-02-15T15:48:43.961Z,24.17
2019-02-15T15:53:48.085Z,24.60
2019-02-15T15:58:52.087Z,25.25
2019-02-15T16:03:56.114Z,25.90
2019-02-15T16:09:00.137Z,26.73
2019-02-15T16:14:04.229Z,28.84
2019-02-15T16:19:08.452Z,30.15
2019-02-15T16:24:13.026Z,31.30
2019-02-15T16:29:17.014Z,32.01
2019-02-15T16:34:21.077Z,33.05
2019-02-15T16:39:25.071Z,33.70
2019-02-15T16:44:29.114Z,34.93
2019-02-15T16:49:33.137Z,35.48
2019-02-15T16:54:37.176Z,36.36
2019-02-15T16:59:41.244Z,36.91
2019-02-15T17:04:45.264Z,37.59
2019-02-15T17:09:49.300Z,38.32
2019-02-15T17:14:53.451Z,38.85
2019-02-15T17:19:57.480Z,39.28
2019-02-15T17:25:01.500Z,39.64
2019-02-15T17:30:05.869Z,40.12
2019-02-15T17:35:10.042Z,40.53
2019-02-15T17:40:14.131Z,40.75
2019-02-15T17:45:18.159Z,41.18
2019-02-15T17:50:22.200Z,40.86
2019-02-15T17:55:26.220Z,41.88
2019-02-15T18:00:31.814Z,41.81
2019-02-15T18:05:35.841Z,41.73
2019-02-15T18:10:39.936Z,41.84
2019-02-15T18:15:44.005Z,42.08
2019-02-15T18:20:48.042Z,42.76
2019-02-15T18:25:52.064Z,42.74
2019-02-15T18:30:56.174Z,42.79
2019-02-15T18:36:00.224Z,43.09
2019-02-15T18:41:13.115Z,43.17
2019-02-15T18:46:10.034Z,43.28
2019-02-15T18:51:15.047Z,43.54
2019-02-15T18:56:19.081Z,42.60
2019-02-15T19:01:23.463Z,42.36
2019-02-15T19:06:27.482Z,41.95
2019-02-15T19:11:31.533Z,42.31
2019-02-15T19:16:35.749Z,42.89
2019-02-15T19:21:39.801Z,42.73
2019-02-15T19:26:43.951Z,42.83
2019-02-15T19:31:48.087Z,43.17
2019-02-15T19:36:52.164Z,43.63
2019-02-15T19:41:56.206Z,43.55
2019-02-15T19:47:00.281Z,43.28
2019-02-15T19:52:04.328Z,42.91
2019-02-15T19:57:08.404Z,43.19
2019-02-15T20:02:12.487Z,42.56
2019-02-15T20:07:16.737Z,43.04
2019-02-15T20:12:20.892Z,43.44
2019-02-15T20:17:25.074Z,43.50
2019-02-15T20:22:29.200Z,43.96
2019-02-15T20:27:33.372Z,43.90
2019-02-15T20:32:37.540Z,44.01
2019-02-15T20:37:42.016Z,44.28
2019-02-15T20:42:46.106Z,44.96
2019-02-15T20:47:50.236Z,45.49
2019-02-15T20:52:54.259Z,46.10
2019-02-15T20:57:58.496Z,46.07
2019-02-15T21:03:02.669Z,46.21
2019-02-15T21:08:06.725Z,46.80
2019-02-15T21:13:19.979Z,47.18
2019-02-15T21:18:16.582Z,47.48
2019-02-15T21:23:20.780Z,47.76
2019-02-15T21:28:25.100Z,48.15
2019-02-15T21:33:29.149Z,48.40
2019-02-15T21:38:33.211Z,48.85
2019-02-15T21:43:37.383Z,49.07
2019-02-15T21:48:41.421Z,48.92
2019-02-15T21:53:45.486Z,49.43
2019-02-15T21:58:49.517Z,49.73
2019-02-15T22:03:53.562Z,49.95
2019-02-15T22:08:57.584Z,50.22
2019-02-15T22:14:01.608Z,50.34
2019-02-15T22:19:05.876Z,50.74
2019-02-15T22:24:09.914Z,51.28
2019-02-15T22:29:13.951Z,51.38
2019-02-15T22:34:18.008Z,51.47
2019-02-15T22:39:22.033Z,51.88
2019-02-15T22:44:26.064Z,52.14
2019-02-15T22:49:30.170Z,52.20
2019-02-15T22:54:34.215Z,52.44
2019-02-15T22:59:38.234Z,52.69
2019-02-15T23:04:42.331Z,52.70
2019-02-15T23:09:46.557Z,53.09
2019-02-15T23:14:50.573Z,53.24
2019-02-15T23:19:54.695Z,53.48
2019-02-15T23:24:58.713Z,53.67
2019-02-15T23:30:02.747Z,53.87
2019-02-15T23:35:06.775Z,54.23
2019-02-15T23:40:10.786Z,54.40
2019-02-15T23:45:14.803Z,54.43
2019-02-15T23:50:18.837Z,54.59
2019-02-15T23:55:22.866Z,54.41
