createdAt,value
2022-10-24T00:01:46.969Z,14.57
2022-10-24T00:06:47.817Z,13.98
2022-10-24T00:11:44.940Z,14.28
2022-10-24T00:16:42.487Z,14.35
2022-10-24T00:21:41.275Z,14.15
2022-10-24T00:26:38.528Z,14.40
2022-10-24T00:31:36.014Z,13.94
2022-10-24T00:36:40.962Z,14.38
2022-10-24T00:41:41.404Z,14.07
2022-10-24T00:46:38.754Z,14.13
2022-10-24T00:51:36.353Z,14.12
2022-10-24T00:56:37.589Z,13.97
2022-10-24T01:01:34.910Z,13.72
2022-10-24T01:06:46.505Z,14.10
2022-10-24T01:11:57.501Z,14.13
2022-10-24T01:17:05.064Z,13.78
2022-10-24T01:22:12.719Z,13.98
2022-10-24T01:27:40.524Z,13.80
2022-10-24T01:32:51.561Z,14.10
2022-10-24T01:37:57.532Z,14.16
2022-10-24T01:43:00.474Z,14.00
2022-10-24T01:48:01.796Z,13.48
2022-10-24T01:53:00.048Z,14.02
2022-10-24T01:57:57.096Z,13.67
2022-10-24T02:02:57.084Z,13.89
2022-10-24T02:08:02.655Z,13.80
2022-10-24T02:13:01.816Z,13.81
2022-10-24T02:17:59.601Z,13.76
2022-10-24T02:23:03.642Z,13.17
2022-10-24T02:28:07.399Z,13.36
2022-10-24T02:33:05.683Z,13.64
2022-10-24T02:38:12.262Z,13.59
2022-10-24T02:43:12.881Z,13.32
2022-10-24T02:48:12.439Z,13.37
2022-10-24T02:53:13.091Z,13.41
2022-10-24T02:58:10.182Z,12.94
2022-10-24T03:03:07.143Z,13.51
2022-10-24T03:08:04.381Z,13.46
2022-10-24T03:13:03.088Z,13.45
2022-10-24T03:18:00.597Z,13.21
2022-10-24T03:22:57.583Z,13.07
2022-10-24T03:27:54.529Z,13.37
2022-10-24T03:32:52.193Z,13.25
2022-10-24T03:37:49.118Z,13.19
2022-10-24T03:42:46.204Z,13.15
2022-10-24T03:47:43.343Z,12.53
2022-10-24T03:52:43.849Z,12.94
2022-10-24T03:57:55.397Z,13.24
2022-10-24T04:02:55.441Z,12.45
2022-10-24T04:07:59.433Z,12.28
2022-10-24T04:12:56.875Z,12.69
2022-10-24T04:17:58.820Z,12.89
2022-10-24T04:22:57.672Z,12.75
2022-10-24T04:27:55.286Z,12.76
2022-10-24T04:32:59.206Z,12.90
2022-10-24T04:38:04.490Z,12.73
2022-10-24T04:43:01.385Z,12.74
2022-10-24T04:48:01.464Z,12.58
2022-10-24T04:53:01.852Z,12.26
2022-10-24T04:58:44.805Z,12.68
2022-10-24T05:03:44.287Z,12.96
2022-10-24T05:08:45.571Z,12.74
2022-10-24T05:14:00.461Z,12.66
2022-10-24T05:18:59.737Z,12.46
2022-10-24T05:23:59.859Z,12.37
2022-10-24T05:28:57.204Z,12.91
2022-10-24T05:34:02.697Z,12.67
2022-10-24T05:39:09.534Z,13.30
2022-10-24T05:44:12.686Z,13.13
2022-10-24T05:49:13.659Z,13.38
2022-10-24T05:54:13.889Z,13.58
2022-10-24T05:59:10.901Z,12.95
2022-10-24T06:04:10.079Z,13.61
2022-10-24T06:09:11.432Z,13.39
2022-10-24T06:14:08.587Z,13.74
2022-10-24T06:19:05.809Z,13.88
2022-10-24T06:24:08.795Z,13.96
2022-10-24T06:29:18.749Z,13.32
2022-10-24T06:34:16.366Z,13.73
2022-10-24T06:39:27.201Z,14.19
2022-10-24T06:44:25.326Z,14.49
2022-10-24T06:49:22.455Z,14.42
2022-10-24T06:54:24.118Z,14.71
2022-10-24T06:59:24.344Z,15.13
2022-10-24T07:04:21.404Z,15.42
2022-10-24T07:09:18.336Z,15.36
2022-10-24T07:14:15.165Z,15.31
2022-10-24T07:19:12.759Z,15.68
2022-10-24T07:24:12.187Z,15.86
2022-10-24T07:29:09.230Z,16.11
2022-10-24T07:34:08.286Z,16.18
2022-10-24T07:39:09.773Z,16.37
2022-10-24T07:49:33.801Z,16.95
2022-10-24T07:54:37.266Z,16.56
2022-10-24T07:59:42.954Z,16.99
2022-10-24T08:04:40.793Z,17.27
2022-10-24T08:09:54.564Z,17.03
2022-10-24T08:15:04.895Z,17.14
2022-10-24T08:20:02.248Z,17.35
2022-10-24T08:25:00.338Z,17.80
2022-10-24T08:29:58.686Z,17.95
2022-10-24T08:35:01.617Z,18.25
2022-10-24T08:39:59.501Z,18.22
2022-10-24T08:44:56.503Z,18.52
2022-10-24T08:50:04.523Z,18.68
2022-10-24T08:55:43.891Z,18.52
2022-10-24T09:01:10.607Z,18.89
2022-10-24T09:06:13.672Z,18.98
2022-10-24T09:11:26.375Z,19.25
2022-10-24T09:16:27.141Z,19.51
2022-10-24T09:21:27.271Z,19.36
2022-10-24T09:26:34.156Z,19.78
2022-10-24T09:31:38.206Z,19.94
2022-10-24T09:36:39.691Z,19.58
2022-10-24T09:41:46.590Z,20.03
2022-10-24T09:46:45.994Z,20.17
2022-10-24T09:51:47.219Z,20.68
2022-10-24T09:56:48.975Z,21.01
2022-10-24T10:01:48.878Z,21.35
2022-10-24T10:06:53.546Z,21.30
2022-10-24T10:12:05.531Z,21.65
2022-10-24T10:17:05.156Z,22.06
2022-10-24T10:22:05.007Z,22.21
2022-10-24T10:27:29.751Z,22.60
2022-10-24T10:32:33.202Z,22.88
2022-10-24T10:37:31.070Z,23.52
2022-10-24T10:42:36.245Z,23.72
2022-10-24T10:47:51.191Z,23.86
2022-10-24T10:52:49.513Z,23.94
2022-10-24T10:57:54.303Z,24.29
2022-10-24T11:03:02.995Z,24.02
2022-10-24T11:08:19.131Z,24.12
2022-10-24T11:13:23.363Z,24.42
2022-10-24T11:18:26.626Z,24.27
2022-10-24T11:23:35.753Z,24.51
2022-10-24T11:28:39.412Z,24.79
2022-10-24T11:33:46.620Z,24.83
2022-10-24T11:38:57.505Z,24.40
2022-10-24T11:44:23.544Z,24.81
2022-10-24T11:50:04.926Z,24.53
2022-10-24T11:55:15.602Z,24.73
2022-10-24T12:00:38.980Z,24.49
2022-10-24T12:06:23.018Z,24.79
2022-10-24T12:11:32.681Z,24.83
2022-10-24T12:17:17.199Z,24.17
2022-10-24T12:22:47.515Z,24.25
2022-10-24T12:27:45.056Z,24.67
2022-10-24T12:32:50.013Z,24.74
2022-10-24T12:37:58.088Z,24.58
2022-10-24T12:43:18.446Z,24.32
2022-10-24T12:48:29.349Z,24.38
2022-10-24T12:53:38.768Z,24.34
2022-10-24T12:58:49.460Z,24.20
2022-10-24T13:04:30.586Z,24.40
2022-10-24T13:09:38.247Z,23.73
2022-10-24T13:15:00.111Z,24.09
2022-10-24T13:20:17.208Z,23.78
2022-10-24T13:25:33.389Z,23.47
2022-10-24T13:30:37.904Z,23.22
2022-10-24T13:35:37.106Z,23.02
2022-10-24T13:40:47.698Z,23.05
2022-10-24T13:45:53.771Z,22.70
2022-10-24T13:51:05.756Z,22.98
2022-10-24T13:56:10.986Z,23.04
2022-10-24T14:01:28.806Z,22.63
2022-10-24T14:06:34.869Z,22.67
2022-10-24T14:11:35.274Z,22.65
2022-10-24T14:16:35.066Z,22.25
2022-10-24T14:21:44.660Z,22.29
2022-10-24T14:26:44.930Z,22.03
2022-10-24T14:32:08.110Z,21.52
2022-10-24T14:37:44.647Z,21.34
2022-10-24T14:42:51.590Z,21.76
2022-10-24T14:47:52.848Z,21.54
2022-10-24T14:52:58.233Z,21.37
2022-10-24T14:57:59.341Z,21.18
2022-10-24T15:03:01.019Z,20.48
2022-10-24T15:08:34.910Z,21.04
2022-10-24T15:13:33.567Z,20.84
2022-10-24T15:18:32.439Z,19.95
2022-10-24T15:23:37.570Z,20.49
2022-10-24T15:29:17.711Z,20.18
2022-10-24T15:34:18.510Z,19.51
2022-10-24T15:39:23.205Z,19.92
2022-10-24T15:45:13.547Z,19.75
2022-10-24T15:50:03.519Z,19.27
2022-10-24T15:55:06.057Z,19.30
2022-10-24T16:00:09.605Z,19.10
2022-10-24T16:05:29.412Z,18.57
2022-10-24T16:11:09.980Z,18.98
2022-10-24T16:16:19.918Z,18.61
2022-10-24T16:21:26.744Z,18.57
2022-10-24T16:26:23.964Z,18.61
2022-10-24T16:31:40.037Z,18.15
2022-10-24T16:36:40.335Z,18.06
2022-10-24T16:41:37.403Z,18.34
2022-10-24T16:46:37.568Z,18.27
2022-10-24T16:52:43.387Z,17.48
2022-10-24T16:58:05.631Z,18.16
2022-10-24T17:03:03.610Z,17.82
2022-10-24T17:08:03.451Z,18.11
2022-10-24T17:13:07.153Z,17.89
2022-10-24T17:18:26.549Z,17.46
2022-10-24T17:23:24.909Z,17.54
2022-10-24T17:28:33.077Z,17.84
2022-10-24T17:33:41.852Z,17.79
2022-10-24T17:44:47.693Z,17.32
2022-10-24T17:50:09.738Z,17.62
2022-10-24T17:55:41.009Z,16.76
2022-10-24T18:00:39.202Z,17.11
2022-10-24T18:05:38.439Z,17.45
2022-10-24T18:10:37.629Z,16.84
2022-10-24T18:15:35.886Z,16.80
2022-10-24T18:20:42.112Z,17.33
2022-10-24T18:25:39.303Z,16.55
2022-10-24T18:30:36.694Z,17.08
2022-10-24T18:35:43.790Z,17.23
2022-10-24T18:40:45.199Z,17.03
2022-10-24T18:45:43.165Z,16.96
2022-10-24T18:50:50.391Z,17.14
2022-10-24T18:55:48.827Z,16.93
2022-10-24T19:00:47.116Z,16.25
2022-10-24T19:05:54.611Z,16.30
2022-10-24T19:11:00.202Z,17.00
2022-10-24T19:16:02.742Z,17.03
2022-10-24T19:20:59.972Z,16.71
2022-10-24T19:25:58.161Z,16.97
2022-10-24T19:31:01.287Z,17.03
2022-10-24T19:36:03.387Z,17.02
2022-10-24T19:41:06.128Z,16.84
2022-10-24T19:46:24.923Z,16.66
2022-10-24T19:51:33.743Z,17.13
2022-10-24T19:56:32.792Z,16.83
2022-10-24T20:01:30.152Z,16.40
2022-10-24T20:06:27.585Z,16.76
2022-10-24T20:11:25.906Z,16.66
2022-10-24T20:16:23.807Z,16.77
2022-10-24T20:21:20.854Z,16.73
2022-10-24T20:26:20.397Z,16.15
2022-10-24T20:31:37.653Z,16.41
2022-10-24T20:36:42.292Z,16.23
2022-10-24T20:41:39.647Z,16.64
2022-10-24T20:46:37.425Z,16.38
2022-10-24T20:51:34.391Z,15.89
2022-10-24T20:56:31.342Z,16.35
2022-10-24T21:01:43.617Z,16.03
2022-10-24T21:06:40.742Z,16.54
2022-10-24T21:11:38.336Z,16.47
2022-10-24T21:16:37.894Z,15.90
2022-10-24T21:21:35.657Z,15.88
2022-10-24T21:26:33.109Z,16.40
2022-10-24T21:31:33.780Z,15.86
2022-10-24T21:36:38.739Z,15.66
2022-10-24T21:41:39.864Z,16.13
2022-10-24T21:46:36.924Z,15.77
2022-10-24T21:51:36.256Z,16.08
2022-10-24T21:56:36.139Z,16.11
2022-10-24T22:01:35.686Z,16.09
2022-10-24T22:06:34.427Z,16.11
2022-10-24T22:11:33.086Z,16.16
2022-10-24T22:16:31.489Z,15.81
2022-10-24T22:21:33.408Z,16.00
2022-10-24T22:26:31.998Z,16.01
2022-10-24T22:31:30.042Z,16.00
2022-10-24T22:36:39.970Z,15.93
2022-10-24T22:41:37.527Z,15.49
2022-10-24T22:46:50.331Z,15.87
2022-10-24T22:51:48.498Z,15.56
2022-10-24T22:56:46.455Z,15.80
2022-10-24T23:01:57.386Z,15.32
2022-10-24T23:06:58.330Z,15.73
2022-10-24T23:11:58.866Z,15.88
2022-10-24T23:17:04.172Z,15.52
2022-10-24T23:22:13.351Z,15.17
2022-10-24T23:27:25.585Z,15.80
2022-10-24T23:32:25.581Z,15.50
2022-10-24T23:37:31.059Z,15.63
2022-10-24T23:42:31.236Z,15.71
2022-10-24T23:47:47.848Z,15.05
2022-10-24T23:53:11.354Z,15.64
2022-10-24T23:58:10.446Z,15.65
