createdAt,value
2022-11-29T00:01:36.243Z,98637.81
2022-11-29T00:04:06.606Z,98631.59
2022-11-29T00:06:35.389Z,98630.78
2022-11-29T00:09:07.323Z,98630.78
2022-11-29T00:11:54.895Z,98624.56
2022-11-29T00:14:23.382Z,98626.22
2022-11-29T00:16:54.120Z,98623.69
2022-11-29T00:19:22.556Z,98625.56
2022-11-29T00:21:51.048Z,98629.94
2022-11-29T00:24:19.537Z,98625.56
2022-11-29T00:26:48.145Z,98626.38
2022-11-29T00:29:16.570Z,98622.72
2022-11-29T00:31:45.291Z,98624.56
2022-11-29T00:34:15.027Z,98625.56
2022-11-29T00:36:43.474Z,98618.31
2022-11-29T00:39:16.400Z,98621.00
2022-11-29T00:41:44.968Z,98623.69
2022-11-29T00:44:19.655Z,98620.19
2022-11-29T00:46:49.054Z,98620.19
2022-11-29T00:49:18.861Z,98628.25
2022-11-29T00:51:47.242Z,98619.19
2022-11-29T00:54:15.584Z,98620.19
2022-11-29T00:56:44.183Z,98618.50
2022-11-29T00:59:12.546Z,98623.06
2022-11-29T01:01:40.965Z,98615.00
2022-11-29T01:04:09.556Z,98617.50
2022-11-29T01:06:39.265Z,98612.31
2022-11-29T01:09:07.718Z,98616.66
2022-11-29T01:11:36.337Z,98606.94
2022-11-29T01:14:04.862Z,98609.63
2022-11-29T01:16:33.246Z,98613.13
2022-11-29T01:19:01.914Z,98614.13
2022-11-29T01:21:30.413Z,98610.44
2022-11-29T01:24:01.104Z,98605.22
2022-11-29T01:29:35.653Z,98605.22
2022-11-29T01:32:04.274Z,98611.44
2022-11-29T01:34:32.903Z,98602.38
2022-11-29T01:37:19.898Z,98602.38
2022-11-29T01:39:49.808Z,98594.31
2022-11-29T01:42:18.154Z,98599.03
2022-11-29T01:45:08.316Z,98590.81
2022-11-29T01:47:37.771Z,98595.31
2022-11-29T01:50:07.793Z,98589.94
2022-11-29T01:52:36.093Z,98585.59
2022-11-29T01:58:14.429Z,98591.78
2022-11-29T01:58:19.640Z,98592.63
2022-11-29T02:00:42.943Z,98590.97
2022-11-29T02:03:12.899Z,98593.66
2022-11-29T02:05:43.260Z,98599.03
2022-11-29T02:08:12.676Z,98604.41
2022-11-29T02:10:59.549Z,98607.09
2022-11-29T02:13:33.399Z,98606.25
2022-11-29T02:16:05.707Z,98615.16
2022-11-29T02:18:47.331Z,98606.06
2022-11-29T02:21:37.821Z,98601.03
2022-11-29T02:24:52.544Z,98612.63
2022-11-29T02:28:04.682Z,98619.84
2022-11-29T02:31:05.545Z,98619.03
2022-11-29T02:34:01.258Z,98611.78
2022-11-29T02:36:52.475Z,98617.16
2022-11-29T02:39:40.691Z,98609.94
2022-11-29T02:42:56.139Z,98612.63
2022-11-29T02:45:45.854Z,98618.19
2022-11-29T02:48:30.374Z,98616.31
2022-11-29T02:51:03.877Z,98622.53
2022-11-29T02:53:36.830Z,98621.69
2022-11-29T02:56:12.053Z,98628.75
2022-11-29T02:58:50.405Z,98619.84
2022-11-29T03:01:22.276Z,98633.28
2022-11-29T03:03:54.798Z,98631.44
2022-11-29T03:06:32.741Z,98634.13
2022-11-29T03:09:07.192Z,98627.06
2022-11-29T03:11:40.438Z,98638.66
2022-11-29T03:14:16.216Z,98636.81
2022-11-29T03:16:48.602Z,98635.00
2022-11-29T03:19:35.028Z,98638.66
2022-11-29T03:22:12.344Z,98644.03
2022-11-29T03:24:46.553Z,98637.81
2022-11-29T03:27:18.564Z,98632.47
2022-11-29T03:29:49.371Z,98638.84
2022-11-29T03:32:21.093Z,98644.03
2022-11-29T03:34:57.780Z,98644.03
2022-11-29T03:37:31.018Z,98641.34
2022-11-29T03:40:06.263Z,98638.66
2022-11-29T03:42:38.692Z,98632.47
2022-11-29T03:45:12.209Z,98640.50
2022-11-29T03:47:43.932Z,98645.06
2022-11-29T03:50:15.241Z,98644.03
2022-11-29T03:52:49.866Z,98645.06
2022-11-29T03:55:34.694Z,98645.06
2022-11-29T03:58:13.833Z,98651.25
2022-11-29T04:01:06.645Z,98645.22
2022-11-29T04:04:00.160Z,98650.44
2022-11-29T04:06:40.530Z,98646.91
2022-11-29T04:09:43.723Z,98652.28
2022-11-29T04:12:45.326Z,98652.44
2022-11-29T04:15:59.620Z,98659.66
2022-11-29T04:19:05.108Z,98660.50
2022-11-29T04:22:05.987Z,98659.66
2022-11-29T04:25:15.255Z,98665.88
2022-11-29T04:28:07.914Z,98665.03
2022-11-29T04:30:40.183Z,98666.72
2022-11-29T04:33:51.746Z,98675.78
2022-11-29T04:36:41.293Z,98670.41
2022-11-29T04:39:38.685Z,98663.38
2022-11-29T04:42:45.217Z,98671.25
2022-11-29T04:45:47.420Z,98679.31
2022-11-29T04:48:27.870Z,98670.41
2022-11-29T04:51:02.962Z,98675.78
2022-11-29T04:53:48.968Z,98679.31
2022-11-29T04:56:24.847Z,98681.16
2022-11-29T04:59:02.503Z,98679.31
2022-11-29T05:01:39.938Z,98687.38
2022-11-29T05:04:14.788Z,98684.69
2022-11-29T05:06:49.817Z,98686.53
2022-11-29T05:09:24.536Z,98693.59
2022-11-29T05:12:01.161Z,98690.25
2022-11-29T05:14:41.945Z,98696.47
2022-11-29T05:17:26.642Z,98701.84
2022-11-29T05:20:04.243Z,98701.84
2022-11-29T05:22:37.217Z,98707.22
2022-11-29T05:25:38.985Z,98709.06
2022-11-29T05:28:11.816Z,98717.97
2022-11-29T05:31:01.890Z,98716.25
2022-11-29T05:33:44.186Z,98718.78
2022-11-29T05:36:16.134Z,98717.13
2022-11-29T05:38:58.859Z,98724.31
2022-11-29T05:41:49.332Z,98731.56
2022-11-29T05:44:20.920Z,98723.34
2022-11-29T05:46:56.433Z,98724.47
2022-11-29T05:49:33.719Z,98729.69
2022-11-29T05:52:30.563Z,98728.84
2022-11-29T05:55:11.714Z,98729.69
2022-11-29T05:57:44.814Z,98729.69
2022-11-29T06:00:16.956Z,98729.69
2022-11-29T06:02:55.479Z,98732.38
2022-11-29T06:05:29.970Z,98738.63
2022-11-29T06:08:04.060Z,98738.63
2022-11-29T06:10:33.875Z,98737.06
2022-11-29T06:13:12.104Z,98742.28
2022-11-29T06:16:35.282Z,98745.13
2022-11-29T06:19:56.171Z,98756.56
2022-11-29T06:22:47.552Z,98757.44
2022-11-29T06:25:34.027Z,98746.69
2022-11-29T06:28:22.714Z,98760.78
2022-11-29T06:31:00.733Z,98746.50
2022-11-29T06:33:35.569Z,98755.59
2022-11-29T06:36:16.175Z,98755.25
2022-11-29T06:38:45.949Z,98746.00
2022-11-29T06:41:19.283Z,98747.00
2022-11-29T06:43:48.573Z,98752.38
2022-11-29T06:46:36.980Z,98763.13
2022-11-29T06:49:11.234Z,98766.81
2022-11-29T06:51:49.240Z,98759.94
2022-11-29T06:54:29.703Z,98773.69
2022-11-29T06:57:03.389Z,98771.16
2022-11-29T06:59:42.036Z,98772.53
2022-11-29T07:02:25.876Z,98772.53
2022-11-29T07:05:04.008Z,98776.75
2022-11-29T07:07:34.204Z,98771.72
2022-11-29T07:10:03.422Z,98772.88
2022-11-29T07:12:32.571Z,98781.09
2022-11-29T07:15:02.091Z,98781.28
2022-11-29T07:17:34.787Z,98784.13
2022-11-29T07:20:10.072Z,98782.47
2022-11-29T07:22:52.202Z,98788.66
2022-11-29T07:25:29.431Z,98791.34
2022-11-29T07:28:04.983Z,98794.03
2022-11-29T07:30:38.647Z,98796.72
2022-11-29T07:33:12.415Z,98795.72
2022-11-29T07:35:45.382Z,98792.88
2022-11-29T07:38:20.219Z,98796.53
2022-11-29T07:40:53.504Z,98801.09
2022-11-29T07:43:33.009Z,98795.72
2022-11-29T07:46:01.547Z,98807.16
2022-11-29T07:48:29.932Z,98809.81
2022-11-29T07:50:58.433Z,98803.44
2022-11-29T07:53:29.044Z,98811.50
2022-11-29T07:55:57.395Z,98800.75
2022-11-29T07:58:26.315Z,98797.22
2022-11-29T08:00:54.869Z,98816.03
2022-11-29T08:03:23.333Z,98814.03
2022-11-29T08:05:51.795Z,98812.38
2022-11-29T08:08:20.353Z,98812.38
2022-11-29T08:10:50.359Z,98808.81
2022-11-29T08:13:20.584Z,98807.47
2022-11-29T08:15:49.341Z,98809.97
2022-11-29T08:18:17.853Z,98817.91
2022-11-29T08:20:46.454Z,98812.66
2022-11-29T08:23:15.347Z,98817.06
2022-11-29T08:25:43.731Z,98809.69
2022-11-29T08:28:13.521Z,98813.19
2022-11-29T08:30:41.944Z,98812.19
2022-11-29T08:33:10.280Z,98813.03
2022-11-29T08:35:40.080Z,98818.41
2022-11-29T08:38:08.461Z,98815.41
2022-11-29T08:40:37.064Z,98816.22
2022-11-29T08:43:05.564Z,98823.28
2022-11-29T08:45:35.390Z,98827.81
2022-11-29T08:48:03.758Z,98827.81
2022-11-29T08:50:32.368Z,98819.75
2022-11-29T08:53:18.193Z,98815.41
2022-11-29T08:55:47.025Z,98831.53
2022-11-29T08:58:16.218Z,98830.50
2022-11-29T09:00:47.264Z,98826.31
2022-11-29T09:03:33.717Z,98826.81
2022-11-29T09:06:11.958Z,98824.13
2022-11-29T09:08:43.566Z,98817.75
2022-11-29T09:11:13.623Z,98825.81
2022-11-29T09:13:42.535Z,98825.81
2022-11-29T09:16:15.350Z,98827.50
2022-11-29T09:18:48.550Z,98833.00
2022-11-29T09:21:19.741Z,98830.19
2022-11-29T09:23:48.297Z,98834.53
2022-11-29T09:26:18.503Z,98826.47
2022-11-29T09:28:47.413Z,98826.47
2022-11-29T09:31:17.680Z,98821.97
2022-11-29T09:33:46.661Z,98830.03
2022-11-29T09:36:15.285Z,98831.84
2022-11-29T09:38:43.915Z,98830.84
2022-11-29T09:41:31.372Z,98826.31
2022-11-29T09:44:04.950Z,98824.66
2022-11-29T09:46:40.710Z,98823.78
2022-11-29T09:49:36.090Z,98829.16
2022-11-29T09:52:07.115Z,98830.03
2022-11-29T09:54:39.849Z,98822.78
2022-11-29T09:57:10.779Z,98820.94
2022-11-29T09:59:42.847Z,98820.25
2022-11-29T10:02:21.389Z,98828.31
2022-11-29T10:04:53.481Z,98822.94
2022-11-29T10:07:23.735Z,98823.78
2022-11-29T10:09:54.667Z,98819.28
2022-11-29T10:12:28.006Z,98818.25
2022-11-29T10:14:59.018Z,98818.41
2022-11-29T10:17:34.452Z,98815.56
2022-11-29T10:20:07.865Z,98818.25
2022-11-29T10:22:42.146Z,98816.41
2022-11-29T10:25:11.643Z,98820.09
2022-11-29T10:27:41.404Z,98816.41
2022-11-29T10:30:17.864Z,98811.69
2022-11-29T10:32:49.698Z,98811.56
2022-11-29T10:35:19.967Z,98813.22
2022-11-29T10:38:07.639Z,98814.06
2022-11-29T10:40:36.949Z,98807.66
2022-11-29T10:43:05.483Z,98804.97
2022-11-29T10:45:35.442Z,98813.91
2022-11-29T10:48:07.536Z,98815.41
2022-11-29T10:50:37.208Z,98813.72
2022-11-29T10:53:08.100Z,98801.13
2022-11-29T10:55:42.970Z,98801.97
2022-11-29T10:58:27.984Z,98799.28
2022-11-29T11:00:58.489Z,98804.66
2022-11-29T11:03:39.393Z,98805.31
2022-11-29T11:06:12.075Z,98808.00
2022-11-29T11:08:43.014Z,98802.63
2022-11-29T11:11:11.572Z,98805.50
2022-11-29T11:13:41.129Z,98797.59
2022-11-29T11:16:15.414Z,98808.34
2022-11-29T11:18:45.601Z,98801.13
2022-11-29T11:21:14.996Z,98803.78
2022-11-29T11:23:52.297Z,98802.97
2022-11-29T11:26:20.734Z,98797.78
2022-11-29T11:28:52.924Z,98802.97
2022-11-29T11:31:29.520Z,98807.66
2022-11-29T11:34:00.578Z,98806.66
2022-11-29T11:36:28.991Z,98813.91
2022-11-29T11:38:58.982Z,98822.81
2022-11-29T11:41:45.455Z,98810.34
2022-11-29T11:44:53.642Z,98811.38
2022-11-29T11:47:24.398Z,98814.06
2022-11-29T11:49:56.600Z,98816.75
2022-11-29T11:52:27.025Z,98810.34
2022-11-29T11:54:58.445Z,98813.72
2022-11-29T11:57:26.922Z,98808.53
2022-11-29T12:00:01.992Z,98810.19
2022-11-29T12:02:38.795Z,98798.59
2022-11-29T12:05:14.654Z,98804.81
2022-11-29T12:08:07.365Z,98802.13
2022-11-29T12:10:35.101Z,98813.56
2022-11-29T12:13:03.594Z,98809.19
2022-11-29T12:15:33.737Z,98821.97
2022-11-29T12:18:04.671Z,98814.75
2022-11-29T12:20:38.166Z,98810.19
2022-11-29T12:23:22.922Z,98810.03
2022-11-29T12:25:53.755Z,98812.88
2022-11-29T12:28:29.607Z,98812.06
2022-11-29T12:31:04.652Z,98824.47
2022-11-29T12:33:39.148Z,98819.28
2022-11-29T12:36:28.366Z,98823.78
2022-11-29T12:39:20.337Z,98823.13
2022-11-29T12:41:54.383Z,98816.75
2022-11-29T12:44:33.616Z,98829.34
2022-11-29T12:47:34.615Z,98831.19
2022-11-29T12:50:05.122Z,98814.41
2022-11-29T12:52:40.363Z,98819.78
2022-11-29T12:55:11.530Z,98824.13
2022-11-29T12:57:43.836Z,98821.44
2022-11-29T13:00:17.021Z,98821.28
2022-11-29T13:02:57.412Z,98828.34
2022-11-29T13:05:40.377Z,98830.19
2022-11-29T13:08:23.548Z,98831.84
2022-11-29T13:11:03.066Z,98828.19
2022-11-29T13:13:39.068Z,98835.22
2022-11-29T13:16:14.675Z,98834.41
2022-11-29T13:18:51.814Z,98830.88
2022-11-29T13:21:23.749Z,98825.50
2022-11-29T13:24:11.938Z,98828.88
2022-11-29T13:26:40.529Z,98829.50
2022-11-29T13:29:12.680Z,98829.50
2022-11-29T13:31:41.123Z,98829.50
2022-11-29T13:34:12.056Z,98835.75
2022-11-29T13:36:49.340Z,98836.59
2022-11-29T13:39:31.737Z,98830.38
2022-11-29T13:42:06.080Z,98843.63
2022-11-29T13:44:38.254Z,98838.25
2022-11-29T13:47:08.945Z,98837.28
2022-11-29T13:49:57.073Z,98832.88
2022-11-29T13:52:38.576Z,98835.75
2022-11-29T13:55:28.835Z,98834.75
2022-11-29T13:58:16.913Z,98834.59
2022-11-29T14:00:51.352Z,98835.41
2022-11-29T14:03:33.099Z,98838.28
2022-11-29T14:06:10.308Z,98833.56
2022-11-29T14:09:10.767Z,98837.28
2022-11-29T14:11:32.979Z,98841.97
2022-11-29T14:14:07.473Z,98842.31
2022-11-29T14:16:39.084Z,98843.66
2022-11-29T14:19:22.045Z,98840.97
2022-11-29T14:22:31.613Z,98837.59
2022-11-29T14:25:21.701Z,98851.91
2022-11-29T14:28:02.482Z,98845.66
2022-11-29T14:30:48.779Z,98848.34
2022-11-29T14:33:43.925Z,98852.06
2022-11-29T14:36:42.402Z,98847.84
2022-11-29T14:39:31.478Z,98850.53
2022-11-29T14:42:14.565Z,98850.72
2022-11-29T14:44:51.243Z,98849.84
2022-11-29T14:47:30.017Z,98863.47
2022-11-29T14:49:59.490Z,98858.44
2022-11-29T14:52:33.750Z,98863.81
2022-11-29T14:55:11.298Z,98871.88
2022-11-29T14:58:06.273Z,98868.31
2022-11-29T15:00:52.726Z,98872.88
2022-11-29T15:03:23.008Z,98871.19
2022-11-29T15:05:57.989Z,98880.09
2022-11-29T15:08:35.540Z,98879.25
2022-11-29T15:11:06.040Z,98877.75
2022-11-29T15:13:36.675Z,98879.25
2022-11-29T15:16:23.435Z,98889.34
2022-11-29T15:19:39.405Z,98886.66
2022-11-29T15:22:11.855Z,98898.41
2022-11-29T15:24:52.862Z,98893.19
2022-11-29T15:27:21.560Z,98883.81
2022-11-29T15:29:50.609Z,98892.72
2022-11-29T15:32:26.514Z,98893.53
2022-11-29T15:34:55.766Z,98899.59
2022-11-29T15:37:26.486Z,98900.59
2022-11-29T15:40:05.210Z,98897.75
2022-11-29T15:42:41.706Z,98893.69
2022-11-29T15:45:32.665Z,98898.09
2022-11-29T15:48:18.735Z,98908.66
2022-11-29T15:50:55.691Z,98908.84
2022-11-29T15:53:27.153Z,98910.50
2022-11-29T15:55:57.697Z,98908.00
2022-11-29T15:58:27.818Z,98910.69
2022-11-29T16:00:57.094Z,98911.53
2022-11-29T16:03:30.614Z,98919.59
2022-11-29T16:06:06.679Z,98911.53
2022-11-29T16:08:39.109Z,98910.50
2022-11-29T16:11:07.801Z,98919.41
2022-11-29T16:13:38.796Z,98922.28
2022-11-29T16:16:18.393Z,98915.88
2022-11-29T16:18:49.163Z,98926.63
2022-11-29T16:21:26.057Z,98923.94
2022-11-29T16:23:54.735Z,98926.81
2022-11-29T16:26:24.466Z,98936.72
2022-11-29T16:28:53.820Z,98929.50
2022-11-29T16:31:23.444Z,98935.03
2022-11-29T16:33:53.759Z,98943.94
2022-11-29T16:36:23.577Z,98943.94
2022-11-29T16:38:53.518Z,98941.09
2022-11-29T16:41:32.445Z,98942.78
2022-11-29T16:44:03.309Z,98938.22
2022-11-29T16:46:37.378Z,98953.53
2022-11-29T16:49:34.662Z,98945.31
2022-11-29T16:52:03.665Z,98944.47
2022-11-29T16:54:34.325Z,98954.22
2022-11-29T16:57:05.475Z,98952.34
2022-11-29T16:59:35.379Z,98956.56
2022-11-29T17:02:03.990Z,98948.69
2022-11-29T17:04:33.859Z,98967.31
2022-11-29T17:07:02.305Z,98966.50
2022-11-29T17:09:33.173Z,98967.31
2022-11-29T17:12:03.058Z,98960.28
2022-11-29T17:14:31.707Z,98964.81
2022-11-29T17:17:03.053Z,98959.59
2022-11-29T17:19:33.050Z,98969.31
2022-11-29T17:22:01.462Z,98963.94
2022-11-29T17:24:29.905Z,98962.97
2022-11-29T17:26:58.549Z,98971.03
2022-11-29T17:29:27.092Z,98976.56
2022-11-29T17:31:55.645Z,98963.94
2022-11-29T17:34:24.347Z,98963.94
2022-11-29T17:36:54.348Z,98967.66
2022-11-29T17:39:23.028Z,98965.13
2022-11-29T17:41:51.523Z,98973.03
2022-11-29T17:44:19.927Z,98962.28
2022-11-29T17:46:48.442Z,98967.66
2022-11-29T17:49:18.749Z,98971.38
2022-11-29T17:51:52.392Z,98964.13
2022-11-29T17:54:25.791Z,98969.31
2022-11-29T17:56:54.283Z,98966.81
2022-11-29T17:59:22.817Z,98968.50
2022-11-29T18:01:51.357Z,98970.34
2022-11-29T18:04:19.986Z,98966.81
2022-11-29T18:06:50.361Z,98972.19
2022-11-29T18:09:19.698Z,98974.88
2022-11-29T18:11:50.510Z,98973.50
2022-11-29T18:14:21.167Z,98981.44
2022-11-29T18:16:49.601Z,98981.75
2022-11-29T18:19:20.211Z,98982.41
2022-11-29T18:21:49.067Z,98986.81
2022-11-29T18:24:17.664Z,98986.81
2022-11-29T18:26:46.302Z,98986.81
2022-11-29T18:29:16.380Z,98986.13
2022-11-29T18:31:46.153Z,98986.81
2022-11-29T18:34:15.056Z,98984.81
2022-11-29T18:36:44.858Z,98987.50
2022-11-29T18:39:15.119Z,98988.31
2022-11-29T18:41:44.281Z,98980.41
2022-11-29T18:44:15.917Z,98988.31
2022-11-29T18:46:44.996Z,98993.72
2022-11-29T18:49:14.337Z,98990.19
2022-11-29T18:51:44.959Z,98987.66
2022-11-29T18:54:14.209Z,98993.72
2022-11-29T18:56:42.858Z,99000.75
2022-11-29T18:59:13.705Z,98997.22
2022-11-29T19:01:44.042Z,98994.53
2022-11-29T19:04:13.474Z,98994.53
2022-11-29T19:06:42.680Z,98994.53
2022-11-29T19:09:14.209Z,99000.06
2022-11-29T19:11:42.754Z,98999.91
2022-11-29T19:14:12.877Z,99004.28
2022-11-29T19:16:44.160Z,99001.91
2022-11-29T19:19:13.036Z,99002.75
2022-11-29T19:21:41.656Z,98997.56
2022-11-29T19:24:15.141Z,98997.19
2022-11-29T19:26:45.511Z,99002.44
2022-11-29T19:29:14.417Z,99005.94
2022-11-29T19:31:44.308Z,99007.63
2022-11-29T19:34:12.857Z,99002.25
2022-11-29T19:36:43.658Z,99004.09
2022-11-29T19:39:13.155Z,99005.94
2022-11-29T19:41:42.552Z,99003.91
2022-11-29T19:44:11.194Z,99009.31
2022-11-29T19:46:41.468Z,99011.00
2022-11-29T19:49:11.461Z,99011.84
2022-11-29T19:51:40.043Z,99019.91
2022-11-29T19:54:09.735Z,99012.69
2022-11-29T19:56:38.954Z,99017.06
2022-11-29T19:59:08.312Z,99027.81
2022-11-29T20:01:41.986Z,99022.44
2022-11-29T20:04:13.961Z,99025.97
2022-11-29T20:06:43.178Z,99034.19
2022-11-29T20:09:12.281Z,99033.34
2022-11-29T20:11:40.970Z,99026.97
2022-11-29T20:14:09.974Z,99037.72
2022-11-29T20:16:39.274Z,99040.25
2022-11-29T20:19:13.587Z,99035.72
2022-11-29T20:21:44.063Z,99033.34
2022-11-29T20:24:14.561Z,99032.34
2022-11-29T20:26:44.836Z,99041.28
2022-11-29T20:29:13.420Z,99039.56
2022-11-29T20:31:49.115Z,99036.88
2022-11-29T20:34:21.168Z,99036.03
2022-11-29T20:37:11.845Z,99035.88
2022-11-29T20:39:45.123Z,99033.19
2022-11-29T20:42:41.490Z,99038.59
2022-11-29T20:45:12.174Z,99039.41
2022-11-29T20:47:46.270Z,99032.19
2022-11-29T20:50:23.138Z,99034.88
2022-11-29T20:53:01.851Z,99034.88
2022-11-29T20:55:30.623Z,99040.09
2022-11-29T20:57:59.058Z,99039.25
2022-11-29T21:00:27.631Z,99044.63
2022-11-29T21:02:56.125Z,99030.19
2022-11-29T21:05:25.855Z,99031.16
2022-11-29T21:07:54.380Z,99035.56
2022-11-29T21:10:23.396Z,99043.63
2022-11-29T21:12:52.547Z,99044.47
2022-11-29T21:15:22.205Z,99045.31
2022-11-29T21:17:51.300Z,99041.78
2022-11-29T21:20:22.528Z,99044.47
2022-11-29T21:22:56.956Z,99042.63
2022-11-29T21:25:36.213Z,99047.16
2022-11-29T21:28:05.463Z,99045.47
2022-11-29T21:30:34.571Z,99051.69
2022-11-29T21:33:03.634Z,99054.38
2022-11-29T21:35:32.296Z,99051.69
2022-11-29T21:38:02.588Z,99051.69
2022-11-29T21:40:31.018Z,99053.38
2022-11-29T21:43:08.125Z,99059.75
2022-11-29T21:45:36.774Z,99046.31
2022-11-29T21:48:25.710Z,99054.38
2022-11-29T21:50:54.146Z,99061.44
2022-11-29T21:53:23.998Z,99058.94
2022-11-29T21:55:58.218Z,99057.91
2022-11-29T21:58:26.798Z,99057.06
2022-11-29T22:00:55.314Z,99053.38
2022-11-29T22:03:23.802Z,99052.53
2022-11-29T22:05:52.384Z,99059.75
2022-11-29T22:08:20.780Z,99055.22
2022-11-29T22:10:50.662Z,99046.31
2022-11-29T22:13:19.277Z,99056.25
2022-11-29T22:15:47.733Z,99052.69
2022-11-29T22:18:16.125Z,99054.72
2022-11-29T22:20:47.266Z,99048.31
2022-11-29T22:23:15.704Z,99050.31
2022-11-29T22:25:44.168Z,99053.00
2022-11-29T22:28:14.072Z,99054.03
2022-11-29T22:30:42.563Z,99053.34
2022-11-29T22:33:13.426Z,99048.66
2022-11-29T22:35:44.708Z,99047.63
2022-11-29T22:38:13.103Z,99045.78
2022-11-29T22:41:02.397Z,99047.47
2022-11-29T22:43:34.857Z,99041.09
2022-11-29T22:46:07.643Z,99050.00
2022-11-29T22:48:39.332Z,99046.31
2022-11-29T22:51:09.035Z,99044.63
2022-11-29T22:53:37.905Z,99053.38
2022-11-29T22:56:08.582Z,99056.06
2022-11-29T22:58:38.446Z,99048.00
2022-11-29T23:01:08.462Z,99052.53
2022-11-29T23:03:37.251Z,99052.53
2022-11-29T23:06:07.305Z,99057.06
2022-11-29T23:08:35.945Z,99062.28
2022-11-29T23:11:05.312Z,99065.81
2022-11-29T23:13:34.201Z,99053.38
2022-11-29T23:16:04.273Z,99058.75
2022-11-29T23:18:33.156Z,99064.13
2022-11-29T23:21:03.055Z,99058.75
2022-11-29T23:23:31.603Z,99055.22
2022-11-29T23:26:00.322Z,99054.22
2022-11-29T23:28:28.921Z,99046.31
2022-11-29T23:30:57.308Z,99048.00
2022-11-29T23:33:27.615Z,99064.13
2022-11-29T23:36:00.987Z,99063.28
2022-11-29T23:38:29.612Z,99058.94
2022-11-29T23:40:58.043Z,99057.06
2022-11-29T23:43:26.608Z,99061.63
2022-11-29T23:45:55.059Z,99060.75
2022-11-29T23:48:23.526Z,99054.53
2022-11-29T23:50:53.328Z,99062.44
2022-11-29T23:53:21.725Z,99067.81
2022-11-29T23:55:58.167Z,99060.75
2022-11-29T23:58:28.883Z,99060.75
