createdAt,value
2018-09-25T00:00:39.315Z,7.14
2018-09-25T00:01:39.306Z,7.20
2018-09-25T00:02:39.302Z,7.20
2018-09-25T00:03:39.296Z,7.15
2018-09-25T00:04:39.285Z,7.17
2018-09-25T00:05:39.275Z,7.10
2018-09-25T00:06:39.262Z,7.13
2018-09-25T00:07:39.256Z,7.10
2018-09-25T00:08:39.252Z,7.07
2018-09-25T00:09:39.244Z,7.14
2018-09-25T00:10:39.235Z,7.15
2018-09-25T00:11:39.221Z,7.11
2018-09-25T00:12:39.217Z,7.15
2018-09-25T00:13:39.209Z,7.10
2018-09-25T00:14:39.193Z,7.14
2018-09-25T00:15:39.192Z,7.11
2018-09-25T00:16:39.178Z,7.23
2018-09-25T00:17:39.176Z,7.11
2018-09-25T00:18:39.163Z,7.06
2018-09-25T00:19:39.161Z,7.10
2018-09-25T00:20:39.148Z,7.11
2018-09-25T00:21:39.134Z,7.07
2018-09-25T00:22:39.128Z,7.07
2018-09-25T00:23:39.119Z,7.10
2018-09-25T00:24:39.112Z,7.02
2018-09-25T00:25:39.100Z,7.10
2018-09-25T00:26:39.096Z,7.07
2018-09-25T00:27:39.088Z,7.11
2018-09-25T00:28:39.077Z,7.03
2018-09-25T00:29:39.067Z,7.14
2018-09-25T00:30:39.057Z,7.10
2018-09-25T00:31:39.049Z,7.10
2018-09-25T00:32:39.042Z,7.14
2018-09-25T00:33:39.033Z,7.11
2018-09-25T00:34:39.024Z,7.10
2018-09-25T00:35:39.015Z,7.03
2018-09-25T00:36:39.004Z,7.06
2018-09-25T00:37:38.994Z,6.99
2018-09-25T00:38:38.996Z,7.02
2018-09-25T00:39:38.982Z,7.05
2018-09-25T00:40:38.972Z,7.00
2018-09-25T00:41:38.962Z,7.07
2018-09-25T00:42:38.958Z,7.10
2018-09-25T00:43:38.942Z,7.02
2018-09-25T00:44:38.934Z,6.97
2018-09-25T00:45:38.927Z,6.95
2018-09-25T00:46:38.921Z,6.93
2018-09-25T00:47:38.910Z,6.95
2018-09-25T00:48:38.906Z,7.00
2018-09-25T00:49:38.891Z,7.00
2018-09-25T00:50:38.879Z,6.99
2018-09-25T00:51:38.870Z,6.96
2018-09-25T00:52:38.864Z,7.03
2018-09-25T00:53:38.854Z,6.92
2018-09-25T00:54:38.850Z,6.96
2018-09-25T00:55:38.838Z,6.93
2018-09-25T00:56:38.834Z,6.95
2018-09-25T00:57:38.820Z,6.89
2018-09-25T00:58:38.813Z,6.88
2018-09-25T00:59:38.805Z,6.93
2018-09-25T01:00:38.799Z,6.87
2018-09-25T01:01:38.791Z,6.99
2018-09-25T01:02:38.781Z,6.97
2018-09-25T01:03:38.768Z,7.02
2018-09-25T01:04:38.758Z,6.96
2018-09-25T01:05:38.751Z,6.89
2018-09-25T01:06:38.740Z,6.81
2018-09-25T01:07:38.732Z,6.93
2018-09-25T01:08:38.725Z,6.89
2018-09-25T01:09:38.720Z,6.87
2018-09-25T01:10:38.708Z,6.95
2018-09-25T01:11:38.701Z,6.92
2018-09-25T01:12:38.688Z,6.87
2018-09-25T01:13:38.679Z,6.89
2018-09-25T01:14:38.671Z,6.95
2018-09-25T01:15:38.668Z,6.89
2018-09-25T01:16:38.655Z,6.87
2018-09-25T01:17:38.648Z,6.93
2018-09-25T01:18:38.639Z,6.87
2018-09-25T01:19:38.630Z,6.81
2018-09-25T01:20:38.617Z,6.82
2018-09-25T01:21:38.611Z,6.77
2018-09-25T01:22:38.603Z,6.87
2018-09-25T01:23:38.593Z,6.77
2018-09-25T01:24:38.584Z,6.77
2018-09-25T01:25:38.577Z,6.82
2018-09-25T01:26:38.565Z,6.79
2018-09-25T01:27:38.555Z,6.79
2018-09-25T01:28:38.550Z,6.82
2018-09-25T01:29:38.541Z,6.84
2018-09-25T01:30:38.531Z,6.78
2018-09-25T01:31:38.520Z,6.72
2018-09-25T01:32:38.517Z,6.79
2018-09-25T01:33:38.502Z,6.75
2018-09-25T01:34:38.495Z,6.70
2018-09-25T01:35:38.485Z,6.79
2018-09-25T01:36:38.478Z,6.72
2018-09-25T01:37:38.467Z,6.77
2018-09-25T01:38:38.462Z,6.72
2018-09-25T01:39:38.455Z,6.77
2018-09-25T01:40:38.439Z,6.70
2018-09-25T01:41:38.437Z,6.77
2018-09-25T01:42:38.426Z,6.75
2018-09-25T01:43:38.418Z,6.67
2018-09-25T01:44:38.410Z,6.72
2018-09-25T01:45:38.397Z,6.69
2018-09-25T01:46:38.391Z,6.66
2018-09-25T01:47:38.384Z,6.63
2018-09-25T01:48:38.372Z,6.66
2018-09-25T01:49:38.359Z,6.70
2018-09-25T01:50:38.353Z,6.60
2018-09-25T01:51:38.347Z,6.69
2018-09-25T01:52:38.340Z,6.74
2018-09-25T01:53:38.324Z,6.69
2018-09-25T01:54:38.318Z,6.59
2018-09-25T01:55:38.308Z,6.69
2018-09-25T01:56:38.300Z,6.72
2018-09-25T01:57:38.288Z,6.67
2018-09-25T01:58:38.284Z,6.75
2018-09-25T01:59:38.274Z,6.77
2018-09-25T02:00:38.274Z,6.72
2018-09-25T02:01:38.258Z,6.60
2018-09-25T02:02:38.245Z,6.69
2018-09-25T02:03:38.236Z,6.74
2018-09-25T02:04:38.233Z,6.62
2018-09-25T02:05:38.231Z,6.66
2018-09-25T02:06:38.212Z,6.59
2018-09-25T02:07:38.203Z,6.63
2018-09-25T02:08:38.195Z,6.62
2018-09-25T02:09:38.185Z,6.67
2018-09-25T02:10:38.175Z,6.56
2018-09-25T02:11:38.169Z,6.67
2018-09-25T02:12:38.165Z,6.54
2018-09-25T02:13:38.151Z,6.49
2018-09-25T02:14:38.143Z,6.52
2018-09-25T02:15:38.163Z,6.51
2018-09-25T02:16:38.124Z,6.59
2018-09-25T02:17:38.114Z,6.46
2018-09-25T02:18:38.108Z,6.56
2018-09-25T02:19:38.099Z,6.51
2018-09-25T02:20:38.094Z,6.48
2018-09-25T02:21:38.081Z,6.51
2018-09-25T02:22:38.073Z,6.49
2018-09-25T02:23:38.061Z,6.56
2018-09-25T02:24:38.049Z,6.49
2018-09-25T02:25:38.040Z,6.52
2018-09-25T02:26:38.035Z,6.52
2018-09-25T02:27:38.033Z,6.45
2018-09-25T02:28:38.016Z,6.57
2018-09-25T02:29:38.010Z,6.54
2018-09-25T02:30:38.032Z,6.44
2018-09-25T02:31:37.991Z,6.42
2018-09-25T02:32:37.988Z,6.46
2018-09-25T02:33:37.997Z,6.41
2018-09-25T02:34:37.968Z,6.48
2018-09-25T02:35:37.958Z,6.44
2018-09-25T02:36:37.952Z,6.39
2018-09-25T02:37:37.938Z,6.44
2018-09-25T02:38:37.928Z,6.35
2018-09-25T02:39:37.920Z,6.33
2018-09-25T02:40:37.909Z,6.33
2018-09-25T02:41:37.907Z,6.33
2018-09-25T02:42:37.898Z,6.36
2018-09-25T02:43:37.885Z,6.35
2018-09-25T02:44:37.880Z,6.30
2018-09-25T02:45:37.865Z,6.30
2018-09-25T02:46:37.854Z,6.24
2018-09-25T02:47:37.854Z,6.20
2018-09-25T02:48:37.840Z,6.22
2018-09-25T02:49:37.828Z,6.26
2018-09-25T02:50:37.822Z,6.27
2018-09-25T02:51:37.814Z,6.17
2018-09-25T02:52:37.805Z,6.20
2018-09-25T02:53:37.802Z,6.19
2018-09-25T02:54:37.791Z,6.16
2018-09-25T02:55:37.779Z,6.22
2018-09-25T02:56:37.768Z,6.09
2018-09-25T02:57:37.760Z,6.11
2018-09-25T02:58:37.748Z,6.16
2018-09-25T02:59:37.742Z,6.19
2018-09-25T03:00:37.737Z,6.17
2018-09-25T03:01:37.723Z,6.19
2018-09-25T03:02:37.721Z,6.12
2018-09-25T03:03:37.708Z,6.19
2018-09-25T03:04:37.699Z,6.08
2018-09-25T03:05:37.691Z,6.08
2018-09-25T03:06:37.686Z,6.07
2018-09-25T03:07:37.670Z,6.12
2018-09-25T03:08:37.663Z,6.07
2018-09-25T03:09:37.654Z,6.05
2018-09-25T03:10:37.650Z,6.11
2018-09-25T03:11:37.636Z,5.99
2018-09-25T03:12:37.626Z,5.99
2018-09-25T03:13:37.615Z,5.87
2018-09-25T03:14:37.610Z,6.01
2018-09-25T03:15:37.597Z,5.91
2018-09-25T03:16:37.587Z,5.94
2018-09-25T03:17:37.583Z,5.98
2018-09-25T03:18:37.575Z,5.91
2018-09-25T03:19:37.563Z,5.93
2018-09-25T03:20:37.558Z,5.90
2018-09-25T03:21:37.543Z,5.90
2018-09-25T03:22:37.542Z,5.90
2018-09-25T03:23:37.530Z,5.99
2018-09-25T03:24:37.519Z,5.94
2018-09-25T03:25:37.510Z,5.93
2018-09-25T03:26:37.501Z,5.99
2018-09-25T03:27:37.492Z,5.93
2018-09-25T03:28:37.481Z,5.87
2018-09-25T03:29:37.471Z,5.93
2018-09-25T03:30:37.459Z,5.91
2018-09-25T03:31:37.456Z,5.90
2018-09-25T03:32:37.456Z,5.90
2018-09-25T03:33:37.437Z,5.93
2018-09-25T03:34:37.435Z,5.89
2018-09-25T03:35:37.414Z,5.94
2018-09-25T03:36:37.409Z,5.87
2018-09-25T03:37:37.399Z,5.91
2018-09-25T03:38:37.392Z,5.82
2018-09-25T03:39:37.390Z,5.86
2018-09-25T03:40:37.373Z,5.86
2018-09-25T03:41:37.363Z,5.83
2018-09-25T03:42:37.354Z,5.90
2018-09-25T03:43:37.343Z,5.83
2018-09-25T03:44:37.334Z,5.90
2018-09-25T03:45:37.330Z,5.86
2018-09-25T03:46:37.320Z,5.90
2018-09-25T03:47:37.309Z,5.87
2018-09-25T03:48:37.300Z,5.87
2018-09-25T03:49:37.288Z,5.86
2018-09-25T03:50:58.288Z,5.87
2018-09-25T03:51:37.275Z,5.83
2018-09-25T03:52:37.268Z,5.86
2018-09-25T03:53:37.257Z,5.86
2018-09-25T03:54:37.243Z,5.80
2018-09-25T03:55:37.236Z,5.73
2018-09-25T03:56:37.225Z,5.79
2018-09-25T03:57:37.231Z,5.79
2018-09-25T03:58:37.209Z,5.84
2018-09-25T03:59:37.224Z,5.82
2018-09-25T04:00:37.193Z,5.79
2018-09-25T04:01:37.181Z,5.76
2018-09-25T04:02:37.185Z,5.73
2018-09-25T04:03:37.164Z,5.68
2018-09-25T04:04:37.153Z,5.71
2018-09-25T04:05:37.150Z,5.66
2018-09-25T04:06:37.139Z,5.69
2018-09-25T04:07:37.129Z,5.68
2018-09-25T04:08:37.121Z,5.56
2018-09-25T04:09:37.116Z,5.69
2018-09-25T04:10:37.101Z,5.65
2018-09-25T04:11:37.088Z,5.68
2018-09-25T04:12:37.083Z,5.59
2018-09-25T04:13:37.069Z,5.53
2018-09-25T04:14:37.063Z,5.59
2018-09-25T04:15:37.053Z,5.59
2018-09-25T04:16:37.046Z,5.61
2018-09-25T04:17:37.036Z,5.62
2018-09-25T04:18:37.023Z,5.59
2018-09-25T04:19:37.017Z,5.54
2018-09-25T04:20:37.008Z,5.54
2018-09-25T04:21:37.001Z,5.53
2018-09-25T04:22:36.991Z,5.50
2018-09-25T04:23:36.984Z,5.50
2018-09-25T04:24:36.977Z,5.46
2018-09-25T04:25:36.959Z,5.51
2018-09-25T04:26:36.950Z,5.44
2018-09-25T04:27:36.942Z,5.48
2018-09-25T04:28:36.935Z,5.44
2018-09-25T04:29:36.928Z,5.43
2018-09-25T04:30:36.917Z,5.46
2018-09-25T04:31:36.909Z,5.51
2018-09-25T04:32:36.898Z,5.47
2018-09-25T04:33:36.886Z,5.48
2018-09-25T04:34:36.886Z,5.50
2018-09-25T04:35:36.877Z,5.54
2018-09-25T04:36:36.865Z,5.54
2018-09-25T04:37:36.855Z,5.50
2018-09-25T04:38:36.845Z,5.59
2018-09-25T04:39:36.830Z,5.53
2018-09-25T04:40:36.831Z,5.48
2018-09-25T04:41:36.818Z,5.51
2018-09-25T04:42:36.854Z,5.47
2018-09-25T04:43:36.802Z,5.50
2018-09-25T04:44:36.791Z,5.61
2018-09-25T04:45:36.783Z,5.53
2018-09-25T04:46:36.768Z,5.53
2018-09-25T04:47:36.758Z,5.50
2018-09-25T04:48:36.753Z,5.50
2018-09-25T04:49:36.743Z,5.51
2018-09-25T04:50:36.734Z,5.50
2018-09-25T04:51:36.727Z,5.54
2018-09-25T04:52:36.715Z,5.47
2018-09-25T04:53:36.703Z,5.61
2018-09-25T04:54:36.694Z,5.62
2018-09-25T04:55:36.685Z,5.54
2018-09-25T04:56:36.683Z,5.57
2018-09-25T04:57:36.670Z,5.54
2018-09-25T04:58:36.654Z,5.51
2018-09-25T04:59:36.651Z,5.50
2018-09-25T05:00:36.638Z,5.53
2018-09-25T05:01:36.628Z,5.50
2018-09-25T05:02:36.622Z,5.54
2018-09-25T05:03:36.615Z,5.48
2018-09-25T05:04:36.607Z,5.59
2018-09-25T05:05:36.596Z,5.53
2018-09-25T05:06:36.642Z,5.59
2018-09-25T05:07:36.577Z,5.54
2018-09-25T05:08:36.570Z,5.54
2018-09-25T05:09:36.557Z,5.56
2018-09-25T05:10:36.549Z,5.59
2018-09-25T05:11:36.540Z,5.65
2018-09-25T05:12:36.533Z,5.65
2018-09-25T05:13:36.518Z,5.54
2018-09-25T05:14:36.517Z,5.57
2018-09-25T05:15:36.504Z,5.54
2018-09-25T05:16:36.492Z,5.51
2018-09-25T05:17:36.485Z,5.50
2018-09-25T05:18:36.476Z,5.46
2018-09-25T05:19:36.469Z,5.46
2018-09-25T05:20:36.453Z,5.46
2018-09-25T05:21:36.447Z,5.36
2018-09-25T05:22:36.433Z,5.38
2018-09-25T05:23:36.479Z,5.46
2018-09-25T05:24:36.419Z,5.41
2018-09-25T05:25:36.410Z,5.39
2018-09-25T05:26:36.399Z,5.47
2018-09-25T05:27:36.388Z,5.46
2018-09-25T05:28:36.389Z,5.48
2018-09-25T05:29:36.368Z,5.48
2018-09-25T05:30:36.358Z,5.43
2018-09-25T05:31:36.354Z,5.38
2018-09-25T05:32:36.347Z,5.44
2018-09-25T05:33:36.333Z,5.30
2018-09-25T05:34:36.325Z,5.35
2018-09-25T05:35:36.316Z,5.38
2018-09-25T05:36:36.304Z,5.46
2018-09-25T05:37:36.293Z,5.46
2018-09-25T05:38:36.285Z,5.50
2018-09-25T05:39:36.276Z,5.53
2018-09-25T05:40:36.268Z,5.51
2018-09-25T05:41:36.260Z,5.53
2018-09-25T05:42:36.251Z,5.54
2018-09-25T05:43:36.237Z,5.56
2018-09-25T05:44:36.227Z,5.53
2018-09-25T05:45:36.225Z,5.61
2018-09-25T05:46:36.219Z,5.61
2018-09-25T05:47:36.204Z,5.57
2018-09-25T05:48:36.334Z,5.57
2018-09-25T05:49:36.183Z,5.62
2018-09-25T05:50:36.172Z,5.53
2018-09-25T05:51:36.161Z,5.62
2018-09-25T05:52:36.161Z,5.61
2018-09-25T05:53:36.148Z,5.62
2018-09-25T05:54:36.136Z,5.59
2018-09-25T05:55:36.135Z,5.56
2018-09-25T05:56:36.116Z,5.56
2018-09-25T05:57:36.108Z,5.59
2018-09-25T05:58:36.099Z,5.61
2018-09-25T05:59:36.091Z,5.62
2018-09-25T06:00:36.087Z,5.57
2018-09-25T06:01:36.076Z,5.61
2018-09-25T06:02:36.059Z,5.66
2018-09-25T06:03:36.059Z,5.62
2018-09-25T06:04:36.044Z,5.69
2018-09-25T06:05:36.033Z,5.69
2018-09-25T06:06:36.032Z,5.65
2018-09-25T06:07:36.019Z,5.64
2018-09-25T06:08:36.009Z,5.62
2018-09-25T06:09:36.023Z,5.65
2018-09-25T06:10:35.991Z,5.69
2018-09-25T06:11:35.976Z,5.64
2018-09-25T06:12:35.971Z,5.71
2018-09-25T06:13:35.962Z,5.69
2018-09-25T06:14:35.953Z,5.62
2018-09-25T06:15:35.984Z,5.64
2018-09-25T06:16:35.942Z,5.64
2018-09-25T06:17:35.929Z,5.71
2018-09-25T06:18:35.945Z,5.72
2018-09-25T06:19:35.907Z,5.62
2018-09-25T06:20:35.896Z,5.71
2018-09-25T06:21:35.911Z,5.73
2018-09-25T06:22:35.878Z,5.68
2018-09-25T06:23:35.872Z,5.64
2018-09-25T06:24:35.862Z,5.69
2018-09-25T06:25:35.849Z,5.66
2018-09-25T06:26:35.837Z,5.69
2018-09-25T06:27:35.831Z,5.68
2018-09-25T06:28:35.834Z,5.68
2018-09-25T06:29:35.814Z,5.69
2018-09-25T06:30:35.803Z,5.66
2018-09-25T06:31:35.800Z,5.72
2018-09-25T06:32:35.788Z,5.80
2018-09-25T06:33:35.778Z,5.76
2018-09-25T06:34:35.815Z,5.82
2018-09-25T06:35:35.762Z,5.75
2018-09-25T06:36:35.748Z,5.90
2018-09-25T06:37:35.741Z,5.89
2018-09-25T06:38:35.733Z,5.79
2018-09-25T06:39:35.718Z,5.84
2018-09-25T06:40:35.711Z,5.97
2018-09-25T06:41:35.700Z,5.94
2018-09-25T06:42:35.698Z,5.97
2018-09-25T06:43:35.687Z,5.90
2018-09-25T06:44:35.677Z,6.08
2018-09-25T06:45:35.663Z,6.04
2018-09-25T06:46:35.657Z,6.11
2018-09-25T06:47:35.644Z,6.16
2018-09-25T06:48:35.642Z,6.05
2018-09-25T06:49:35.630Z,6.12
2018-09-25T06:50:35.624Z,6.11
2018-09-25T06:51:35.617Z,6.11
2018-09-25T06:52:35.602Z,6.17
2018-09-25T06:53:35.591Z,6.16
2018-09-25T06:54:35.618Z,6.20
2018-09-25T06:55:35.576Z,6.26
2018-09-25T06:56:35.579Z,6.26
2018-09-25T06:57:35.559Z,6.26
2018-09-25T06:58:35.554Z,6.27
2018-09-25T06:59:35.537Z,6.27
2018-09-25T07:00:35.527Z,6.27
2018-09-25T07:01:35.519Z,6.30
2018-09-25T07:02:35.511Z,6.39
2018-09-25T07:03:35.507Z,6.41
2018-09-25T07:04:35.498Z,6.39
2018-09-25T07:05:35.488Z,6.44
2018-09-25T07:06:35.476Z,6.45
2018-09-25T07:07:35.494Z,6.46
2018-09-25T07:08:35.458Z,6.42
2018-09-25T07:09:35.511Z,6.46
2018-09-25T07:10:35.505Z,6.52
2018-09-25T07:11:35.433Z,6.44
2018-09-25T07:12:35.424Z,6.56
2018-09-25T07:13:35.414Z,6.56
2018-09-25T07:14:35.403Z,6.54
2018-09-25T07:15:35.395Z,6.57
2018-09-25T07:16:35.385Z,6.57
2018-09-25T07:17:35.411Z,6.64
2018-09-25T07:18:35.372Z,6.60
2018-09-25T07:19:35.360Z,6.64
2018-09-25T07:20:35.353Z,6.62
2018-09-25T07:21:35.341Z,6.72
2018-09-25T07:22:35.373Z,6.67
2018-09-25T07:23:35.323Z,6.74
2018-09-25T07:24:35.396Z,6.75
2018-09-25T07:25:35.308Z,6.75
2018-09-25T07:26:35.296Z,6.77
2018-09-25T07:27:35.302Z,6.77
2018-09-25T07:28:35.277Z,6.77
2018-09-25T07:29:36.041Z,6.88
2018-09-25T07:30:35.260Z,6.96
2018-09-25T07:31:35.257Z,6.93
2018-09-25T07:32:35.248Z,6.96
2018-09-25T07:33:35.237Z,7.00
2018-09-25T07:34:35.229Z,7.02
2018-09-25T07:35:35.219Z,7.02
2018-09-25T07:36:35.209Z,7.05
2018-09-25T07:37:35.212Z,7.03
2018-09-25T07:38:35.197Z,7.02
2018-09-25T07:39:35.222Z,7.11
2018-09-25T07:40:35.177Z,7.15
2018-09-25T07:41:35.171Z,7.17
2018-09-25T07:42:35.160Z,7.07
2018-09-25T07:43:35.148Z,7.18
2018-09-25T07:44:35.140Z,7.18
2018-09-25T07:45:35.129Z,7.25
2018-09-25T07:46:35.131Z,7.20
2018-09-25T07:47:35.122Z,7.33
2018-09-25T07:48:35.112Z,7.39
2018-09-25T07:49:35.099Z,7.33
2018-09-25T07:50:35.090Z,7.45
2018-09-25T07:51:35.101Z,7.58
2018-09-25T07:52:35.075Z,7.48
2018-09-25T07:53:35.068Z,7.57
2018-09-25T07:54:35.063Z,7.58
2018-09-25T07:55:35.129Z,7.48
2018-09-25T07:56:35.040Z,7.56
2018-09-25T07:57:35.030Z,7.63
2018-09-25T07:58:35.025Z,7.75
2018-09-25T07:59:35.021Z,7.72
2018-09-25T08:00:35.006Z,7.77
2018-09-25T08:01:34.996Z,7.83
2018-09-25T08:02:34.992Z,7.79
2018-09-25T08:03:35.041Z,7.85
2018-09-25T08:04:34.970Z,7.91
2018-09-25T08:05:34.960Z,7.93
2018-09-25T08:06:34.950Z,8.05
2018-09-25T08:07:34.950Z,8.05
2018-09-25T08:08:34.938Z,8.15
2018-09-25T08:09:34.931Z,8.15
2018-09-25T08:10:34.929Z,8.13
2018-09-25T08:11:34.913Z,8.18
2018-09-25T08:12:34.909Z,8.30
2018-09-25T08:13:34.894Z,8.28
2018-09-25T08:14:34.894Z,8.37
2018-09-25T08:15:34.923Z,8.38
2018-09-25T08:16:34.875Z,8.36
2018-09-25T08:17:34.864Z,8.37
2018-09-25T08:18:34.859Z,8.53
2018-09-25T08:19:34.846Z,8.56
2018-09-25T08:20:34.837Z,8.63
2018-09-25T08:21:34.843Z,8.58
2018-09-25T08:22:34.830Z,8.69
2018-09-25T08:23:34.817Z,8.71
2018-09-25T08:24:34.806Z,8.82
2018-09-25T08:25:34.796Z,8.89
2018-09-25T08:26:34.787Z,8.91
2018-09-25T08:27:34.784Z,8.88
2018-09-25T08:28:34.776Z,9.02
2018-09-25T08:29:34.779Z,9.03
2018-09-25T08:30:34.760Z,9.13
2018-09-25T08:31:34.775Z,9.16
2018-09-25T08:32:34.740Z,9.23
2018-09-25T08:33:34.734Z,9.14
2018-09-25T08:34:34.727Z,9.25
2018-09-25T08:35:34.726Z,9.31
2018-09-25T08:36:34.710Z,9.47
2018-09-25T08:37:34.703Z,9.65
2018-09-25T08:38:34.707Z,9.83
2018-09-25T08:39:34.807Z,10.01
2018-09-25T08:40:34.676Z,10.02
2018-09-25T08:41:34.672Z,10.20
2018-09-25T08:42:34.661Z,10.46
2018-09-25T08:43:34.657Z,10.67
2018-09-25T08:44:34.649Z,11.10
2018-09-25T08:45:34.640Z,11.41
2018-09-25T08:46:34.634Z,11.77
2018-09-25T08:47:34.627Z,12.02
2018-09-25T08:48:34.617Z,12.20
2018-09-25T08:49:34.621Z,12.43
2018-09-25T08:50:34.606Z,12.62
2018-09-25T08:51:34.598Z,12.83
2018-09-25T08:52:34.595Z,13.03
2018-09-25T08:53:34.651Z,13.15
2018-09-25T08:54:34.584Z,13.35
2018-09-25T08:55:34.584Z,13.60
2018-09-25T08:56:34.580Z,13.78
2018-09-25T08:57:34.575Z,13.83
2018-09-25T08:58:34.570Z,13.99
2018-09-25T08:59:34.569Z,14.03
2018-09-25T09:00:34.561Z,14.20
2018-09-25T09:01:34.559Z,14.36
2018-09-25T09:02:34.557Z,14.66
2018-09-25T09:03:34.559Z,14.79
2018-09-25T09:04:34.556Z,14.88
2018-09-25T09:05:34.554Z,15.04
2018-09-25T09:06:34.556Z,15.02
2018-09-25T09:07:34.551Z,15.02
2018-09-25T09:08:34.552Z,15.03
2018-09-25T09:09:34.551Z,15.10
2018-09-25T09:10:34.551Z,15.21
2018-09-25T09:11:34.553Z,15.35
2018-09-25T09:12:34.554Z,15.51
2018-09-25T09:13:34.551Z,15.73
2018-09-25T09:14:34.556Z,15.86
2018-09-25T09:15:34.554Z,16.02
2018-09-25T09:16:34.564Z,16.24
2018-09-25T09:17:34.559Z,16.26
2018-09-25T09:18:34.563Z,16.36
2018-09-25T09:19:34.588Z,16.49
2018-09-25T09:20:34.573Z,16.57
2018-09-25T09:21:34.568Z,16.71
2018-09-25T09:22:34.878Z,16.90
2018-09-25T09:23:34.571Z,17.01
2018-09-25T09:24:34.574Z,16.97
2018-09-25T09:25:34.582Z,16.89
2018-09-25T09:26:34.583Z,16.79
2018-09-25T09:27:34.596Z,16.89
2018-09-25T09:28:34.591Z,17.06
2018-09-25T09:29:34.587Z,17.12
2018-09-25T09:30:34.592Z,17.15
2018-09-25T09:31:34.595Z,17.31
2018-09-25T09:32:34.635Z,17.51
2018-09-25T09:33:34.609Z,17.68
2018-09-25T09:34:34.608Z,17.71
2018-09-25T09:35:34.611Z,17.56
2018-09-25T09:36:34.612Z,17.72
2018-09-25T09:37:34.617Z,17.64
2018-09-25T09:38:34.619Z,17.79
2018-09-25T09:39:34.630Z,17.82
2018-09-25T09:40:34.631Z,17.94
2018-09-25T09:41:34.722Z,17.98
2018-09-25T09:42:34.639Z,17.98
2018-09-25T09:43:34.639Z,17.83
2018-09-25T09:44:34.643Z,17.80
2018-09-25T09:45:34.649Z,17.94
2018-09-25T09:46:34.655Z,17.95
2018-09-25T09:47:34.655Z,18.01
2018-09-25T09:48:34.662Z,18.18
2018-09-25T09:49:34.665Z,18.44
2018-09-25T09:50:34.744Z,18.53
2018-09-25T09:51:34.680Z,18.75
2018-09-25T09:52:34.691Z,18.81
2018-09-25T09:53:34.684Z,18.84
2018-09-25T09:54:34.692Z,18.71
2018-09-25T09:55:34.695Z,18.81
2018-09-25T09:56:34.701Z,18.88
2018-09-25T09:57:34.701Z,18.89
2018-09-25T09:58:34.704Z,18.88
2018-09-25T09:59:34.710Z,18.55
2018-09-25T10:00:34.715Z,18.15
2018-09-25T10:01:34.721Z,17.90
2018-09-25T10:02:34.726Z,17.89
2018-09-25T10:03:34.730Z,17.90
2018-09-25T10:04:34.735Z,17.95
2018-09-25T10:05:34.735Z,18.23
2018-09-25T10:06:34.744Z,18.49
2018-09-25T10:07:34.745Z,18.73
2018-09-25T10:08:34.754Z,18.90
2018-09-25T10:09:34.758Z,19.07
2018-09-25T10:10:34.760Z,19.16
2018-09-25T10:11:34.772Z,19.37
2018-09-25T10:12:34.787Z,19.58
2018-09-25T10:13:34.782Z,19.95
2018-09-25T10:14:34.778Z,20.19
2018-09-25T10:15:34.783Z,20.32
2018-09-25T10:16:34.789Z,20.55
2018-09-25T10:17:34.792Z,20.81
2018-09-25T10:18:34.794Z,20.97
2018-09-25T10:19:34.803Z,21.15
2018-09-25T10:20:34.809Z,21.30
2018-09-25T10:21:34.815Z,21.27
2018-09-25T10:22:34.820Z,21.18
2018-09-25T10:23:34.825Z,21.06
2018-09-25T10:24:34.832Z,20.80
2018-09-25T10:25:34.836Z,20.65
2018-09-25T10:26:34.842Z,20.59
2018-09-25T10:27:34.848Z,20.62
2018-09-25T10:28:34.849Z,20.56
2018-09-25T10:29:34.856Z,20.47
2018-09-25T10:30:34.858Z,20.21
2018-09-25T10:31:34.865Z,19.81
2018-09-25T10:32:34.872Z,19.70
2018-09-25T10:33:34.876Z,19.67
2018-09-25T10:34:34.878Z,19.73
2018-09-25T10:35:34.880Z,19.82
2018-09-25T10:36:34.889Z,19.95
2018-09-25T10:37:34.898Z,19.70
2018-09-25T10:38:34.898Z,19.40
2018-09-25T10:39:34.903Z,19.30
2018-09-25T10:40:34.903Z,19.24
2018-09-25T10:41:34.905Z,19.15
2018-09-25T10:42:34.909Z,19.09
2018-09-25T10:43:34.914Z,18.86
2018-09-25T10:44:34.921Z,18.75
2018-09-25T10:45:34.925Z,18.77
2018-09-25T10:46:34.925Z,18.78
2018-09-25T10:47:34.927Z,18.93
2018-09-25T10:48:34.929Z,19.04
2018-09-25T10:49:34.933Z,19.16
2018-09-25T10:50:34.939Z,19.47
2018-09-25T10:51:34.939Z,19.71
2018-09-25T10:52:34.944Z,20.07
2018-09-25T10:53:34.949Z,20.31
2018-09-25T10:54:34.963Z,20.28
2018-09-25T10:55:34.953Z,20.24
2018-09-25T10:56:34.959Z,20.16
2018-09-25T10:57:34.963Z,20.06
2018-09-25T10:58:34.965Z,19.89
2018-09-25T10:59:34.968Z,19.74
2018-09-25T11:00:34.975Z,19.51
2018-09-25T11:01:34.981Z,19.45
2018-09-25T11:02:34.987Z,19.27
2018-09-25T11:03:34.980Z,19.04
2018-09-25T11:04:34.983Z,18.70
2018-09-25T11:05:34.991Z,18.20
2018-09-25T11:06:34.988Z,18.00
2018-09-25T11:07:34.992Z,17.86
2018-09-25T11:08:34.994Z,17.68
2018-09-25T11:09:35.000Z,17.46
2018-09-25T11:10:34.999Z,17.36
2018-09-25T11:11:35.060Z,17.19
2018-09-25T11:12:35.004Z,17.26
2018-09-25T11:13:35.002Z,17.24
2018-09-25T11:14:35.003Z,17.33
2018-09-25T11:15:35.009Z,17.27
2018-09-25T11:16:35.008Z,17.19
2018-09-25T11:17:35.016Z,17.31
2018-09-25T11:18:35.012Z,17.14
2018-09-25T11:19:35.010Z,17.19
2018-09-25T11:20:35.012Z,17.22
2018-09-25T11:21:35.012Z,17.31
2018-09-25T11:22:35.110Z,17.33
2018-09-25T11:23:35.014Z,17.46
2018-09-25T11:24:35.103Z,17.42
2018-09-25T11:25:35.051Z,17.42
2018-09-25T11:26:39.563Z,17.48
2018-09-25T11:27:35.030Z,17.42
2018-09-25T11:28:35.020Z,17.51
2018-09-25T11:29:35.005Z,17.49
2018-09-25T11:30:34.999Z,17.38
2018-09-25T11:31:35.000Z,17.30
2018-09-25T11:32:34.997Z,17.12
2018-09-25T11:33:34.996Z,17.06
2018-09-25T11:34:35.000Z,17.09
2018-09-25T11:35:34.999Z,17.11
2018-09-25T11:36:34.995Z,17.14
2018-09-25T11:37:34.993Z,17.12
2018-09-25T11:38:34.994Z,17.22
2018-09-25T11:39:34.988Z,17.19
2018-09-25T11:40:34.986Z,17.06
2018-09-25T11:41:34.989Z,17.09
2018-09-25T11:42:34.986Z,17.09
2018-09-25T11:43:34.983Z,17.04
2018-09-25T11:44:34.991Z,17.02
2018-09-25T11:45:34.978Z,17.01
2018-09-25T11:46:35.014Z,16.99
2018-09-25T11:47:34.974Z,16.96
2018-09-25T11:48:34.977Z,17.04
2018-09-25T11:49:34.973Z,17.01
2018-09-25T11:50:34.968Z,17.08
2018-09-25T11:51:35.116Z,16.99
2018-09-25T11:52:34.964Z,17.06
2018-09-25T11:53:34.980Z,17.06
2018-09-25T11:54:34.959Z,17.04
2018-09-25T11:55:34.975Z,17.19
2018-09-25T11:56:34.995Z,17.45
2018-09-25T11:57:34.959Z,17.54
2018-09-25T11:58:35.013Z,17.78
2018-09-25T11:59:34.956Z,17.67
2018-09-25T12:00:34.960Z,17.68
2018-09-25T12:01:34.952Z,17.65
2018-09-25T12:02:34.956Z,17.78
2018-09-25T12:03:34.956Z,17.57
2018-09-25T12:04:34.994Z,17.51
2018-09-25T12:05:34.953Z,17.36
2018-09-25T12:06:34.949Z,17.11
2018-09-25T12:07:34.949Z,17.15
2018-09-25T12:08:34.953Z,17.15
2018-09-25T12:09:34.963Z,16.97
2018-09-25T12:10:34.954Z,17.04
2018-09-25T12:11:34.951Z,17.05
2018-09-25T12:12:34.953Z,17.22
2018-09-25T12:13:34.990Z,17.56
2018-09-25T12:14:34.952Z,17.95
2018-09-25T12:15:34.953Z,18.08
2018-09-25T12:16:34.954Z,18.03
2018-09-25T12:17:35.004Z,18.16
2018-09-25T12:18:34.956Z,18.07
2018-09-25T12:19:34.958Z,18.18
2018-09-25T12:20:34.953Z,18.23
2018-09-25T12:21:34.953Z,18.26
2018-09-25T12:22:34.954Z,18.45
2018-09-25T12:23:34.973Z,18.41
2018-09-25T12:24:34.960Z,18.62
2018-09-25T12:25:34.962Z,18.80
2018-09-25T12:26:34.970Z,19.04
2018-09-25T12:27:34.964Z,19.18
2018-09-25T12:28:34.965Z,19.19
2018-09-25T12:29:34.969Z,19.19
2018-09-25T12:30:34.968Z,19.24
2018-09-25T12:31:34.974Z,19.41
2018-09-25T12:32:35.039Z,19.66
2018-09-25T12:33:34.978Z,20.04
2018-09-25T12:34:34.986Z,20.37
2018-09-25T12:35:35.003Z,20.65
2018-09-25T12:36:35.073Z,20.84
2018-09-25T12:37:34.984Z,21.06
2018-09-25T12:38:35.015Z,21.30
2018-09-25T12:39:34.994Z,21.17
2018-09-25T12:40:34.993Z,21.20
2018-09-25T12:41:35.067Z,21.20
2018-09-25T12:42:34.995Z,21.20
2018-09-25T12:43:34.999Z,21.09
2018-09-25T12:44:35.003Z,21.06
2018-09-25T12:45:35.008Z,21.06
2018-09-25T12:46:35.009Z,21.18
2018-09-25T12:47:35.010Z,21.18
2018-09-25T12:48:35.011Z,21.06
2018-09-25T12:49:35.018Z,21.07
2018-09-25T12:50:35.015Z,21.09
2018-09-25T12:51:35.016Z,21.20
2018-09-25T12:52:35.146Z,21.24
2018-09-25T12:53:35.023Z,21.24
2018-09-25T12:54:35.026Z,21.20
2018-09-25T12:55:35.027Z,21.06
2018-09-25T12:56:35.025Z,21.06
2018-09-25T12:57:35.028Z,20.95
2018-09-25T12:58:35.030Z,20.69
2018-09-25T12:59:35.033Z,20.72
2018-09-25T13:00:35.041Z,20.87
2018-09-25T13:01:35.040Z,20.74
2018-09-25T13:02:35.043Z,20.66
2018-09-25T13:03:35.040Z,20.87
2018-09-25T13:04:35.043Z,20.87
2018-09-25T13:05:35.050Z,20.78
2018-09-25T13:06:35.167Z,20.63
2018-09-25T13:07:35.054Z,20.80
2018-09-25T13:08:35.059Z,20.81
2018-09-25T13:09:35.065Z,20.75