createdAt,value
2018-11-23T00:01:40.887Z,161.25
2018-11-23T00:04:09.069Z,121.77
2018-11-23T00:06:37.243Z,75.87
2018-11-23T00:09:06.380Z,143.10
2018-11-23T00:11:34.582Z,132.95
2018-11-23T00:14:02.834Z,132.78
2018-11-23T00:16:31.000Z,200.90
2018-11-23T00:18:59.159Z,161.62
2018-11-23T00:21:27.334Z,77.77
2018-11-23T00:23:55.482Z,57.17
2018-11-23T00:26:23.647Z,88.43
2018-11-23T00:28:51.807Z,41.27
2018-11-23T00:31:20.035Z,31.97
2018-11-23T00:33:48.187Z,26.33
2018-11-23T00:36:16.360Z,33.27
2018-11-23T00:38:44.516Z,81.43
2018-11-23T00:41:12.685Z,50.30
2018-11-23T00:43:40.835Z,27.50
2018-11-23T00:46:08.999Z,41.27
2018-11-23T00:48:37.154Z,52.57
2018-11-23T00:51:05.637Z,147.43
2018-11-23T00:53:33.835Z,49.30
2018-11-23T00:56:01.999Z,70.80
2018-11-23T00:58:30.145Z,32.77
2018-11-23T01:00:58.345Z,71.10
2018-11-23T01:03:26.498Z,51.67
2018-11-23T01:05:54.663Z,36.03
2018-11-23T01:08:22.819Z,69.87
2018-11-23T01:10:50.996Z,54.63
2018-11-23T01:13:19.179Z,48.52
2018-11-23T01:15:47.345Z,130.55
2018-11-23T01:18:15.524Z,59.03
2018-11-23T01:20:43.696Z,49.00
2018-11-23T01:23:11.876Z,58.48
2018-11-23T01:25:40.047Z,51.20
2018-11-23T01:28:08.223Z,65.03
2018-11-23T01:30:36.420Z,64.40
2018-11-23T01:33:04.603Z,60.73
2018-11-23T01:35:32.791Z,54.88
2018-11-23T01:38:00.979Z,41.65
2018-11-23T01:40:30.288Z,45.28
2018-11-23T01:42:58.892Z,37.90
2018-11-23T01:45:27.101Z,69.15
2018-11-23T01:47:55.281Z,66.55
2018-11-23T01:50:24.820Z,31.65
2018-11-23T01:52:53.325Z,34.10
2018-11-23T01:55:22.412Z,44.77
2018-11-23T01:57:50.606Z,83.97
2018-11-23T02:00:20.901Z,75.55
2018-11-23T02:02:49.698Z,21.77
2018-11-23T02:05:17.917Z,24.47
2018-11-23T02:07:46.155Z,21.40
2018-11-23T02:10:15.429Z,17.95
2018-11-23T02:12:43.639Z,19.40
2018-11-23T02:15:15.703Z,17.63
2018-11-23T02:17:43.950Z,23.93
2018-11-23T02:20:13.452Z,26.82
2018-11-23T02:22:41.675Z,42.78
2018-11-23T02:25:09.918Z,40.78
2018-11-23T02:27:38.138Z,18.73
2018-11-23T02:30:19.453Z,21.07
2018-11-23T02:32:47.672Z,44.23
2018-11-23T02:35:16.323Z,42.50
2018-11-23T02:37:44.555Z,42.70
2018-11-23T02:40:14.095Z,52.60
2018-11-23T02:42:42.372Z,31.70
2018-11-23T02:45:13.200Z,31.60
2018-11-23T02:47:42.274Z,28.20
2018-11-23T02:50:10.504Z,44.30
2018-11-23T02:52:39.267Z,33.98
2018-11-23T02:55:08.183Z,49.48
2018-11-23T02:57:36.434Z,55.60
2018-11-23T03:00:05.452Z,26.57
2018-11-23T03:02:33.675Z,24.63
2018-11-23T03:05:01.908Z,22.73
2018-11-23T03:07:30.116Z,30.40
2018-11-23T03:09:58.375Z,50.30
2018-11-23T03:12:26.615Z,50.87
2018-11-23T03:14:54.842Z,43.10
2018-11-23T03:17:23.048Z,26.90
2018-11-23T03:19:51.252Z,18.50
2018-11-23T03:22:19.446Z,40.67
2018-11-23T03:24:47.647Z,20.83
2018-11-23T03:34:38.336Z,45.20
2018-11-23T03:37:06.524Z,25.52
2018-11-23T03:39:34.709Z,22.25
2018-11-23T03:42:02.892Z,31.50
2018-11-23T03:44:31.063Z,22.40
2018-11-23T03:46:59.241Z,39.15
2018-11-23T03:49:27.439Z,42.63
2018-11-23T03:51:55.623Z,61.10
2018-11-23T03:54:23.803Z,40.73
2018-11-23T03:56:51.984Z,59.93
2018-11-23T03:59:20.159Z,20.15
2018-11-23T04:01:48.335Z,57.75
2018-11-23T04:04:16.501Z,43.13
2018-11-23T04:06:44.675Z,18.80
2018-11-23T04:09:12.831Z,25.47
2018-11-23T04:11:41.018Z,15.67
2018-11-23T04:14:09.184Z,13.60
2018-11-23T04:16:37.346Z,50.43
2018-11-23T04:19:05.539Z,39.87
2018-11-23T04:21:33.721Z,19.43
2018-11-23T04:24:01.890Z,26.03
2018-11-23T04:26:30.056Z,27.83
2018-11-23T04:28:58.228Z,15.60
2018-11-23T04:31:26.390Z,14.50
2018-11-23T04:33:54.561Z,19.83
2018-11-23T04:36:22.725Z,16.20
2018-11-23T04:38:50.922Z,36.67
2018-11-23T04:41:19.089Z,19.80
2018-11-23T04:43:47.555Z,20.43
2018-11-23T04:46:15.743Z,44.60
2018-11-23T04:48:43.901Z,14.10
2018-11-23T04:51:12.070Z,17.30
2018-11-23T04:53:40.232Z,18.00
2018-11-23T04:56:08.408Z,14.67
2018-11-23T04:58:36.607Z,57.40
2018-11-23T05:01:04.774Z,16.97
2018-11-23T05:03:32.931Z,20.08
2018-11-23T05:06:01.099Z,25.13
2018-11-23T05:08:29.268Z,24.30
2018-11-23T05:10:57.451Z,13.87
2018-11-23T05:13:25.611Z,36.63
2018-11-23T05:15:53.776Z,49.60
2018-11-23T05:18:21.945Z,18.00
2018-11-23T05:20:50.111Z,45.30
2018-11-23T05:23:18.278Z,19.10
2018-11-23T05:25:46.459Z,73.20
2018-11-23T05:28:14.632Z,19.87
2018-11-23T05:30:42.804Z,15.17
2018-11-23T05:33:10.971Z,36.33
2018-11-23T05:35:39.152Z,93.50
2018-11-23T05:38:07.314Z,46.00
2018-11-23T05:40:35.482Z,49.77
2018-11-23T05:43:04.544Z,61.35
2018-11-23T05:45:31.864Z,25.27
2018-11-23T05:48:00.031Z,26.05
2018-11-23T05:50:28.231Z,29.40
2018-11-23T05:52:56.411Z,25.72
2018-11-23T05:55:24.642Z,22.82
2018-11-23T05:57:53.203Z,32.13
2018-11-23T06:00:23.928Z,34.33
2018-11-23T06:02:52.278Z,46.20
2018-11-23T06:05:20.460Z,53.50
2018-11-23T06:07:48.630Z,53.27
2018-11-23T06:10:19.054Z,37.53
2018-11-23T06:12:47.211Z,48.65
2018-11-23T06:15:17.657Z,66.92
2018-11-23T06:17:46.198Z,37.17
2018-11-23T06:20:16.139Z,63.73
2018-11-23T06:22:45.455Z,56.42
2018-11-23T06:25:33.698Z,46.03
2018-11-23T06:28:01.874Z,28.40
2018-11-23T06:30:30.056Z,37.65
2018-11-23T06:33:09.812Z,24.10
2018-11-23T06:35:37.991Z,29.35
2018-11-23T06:38:06.199Z,46.70
2018-11-23T06:40:34.419Z,61.23
2018-11-23T06:43:02.599Z,35.00
2018-11-23T06:45:33.098Z,44.80
2018-11-23T06:48:01.290Z,58.73
2018-11-23T06:50:29.468Z,45.90
2018-11-23T06:52:57.634Z,28.98
2018-11-23T06:55:25.799Z,38.25
2018-11-23T06:57:53.982Z,48.48
2018-11-23T07:00:22.171Z,48.58
2018-11-23T07:02:50.345Z,39.27
2018-11-23T07:05:18.544Z,58.70
2018-11-23T07:07:46.724Z,43.75
2018-11-23T07:10:14.895Z,39.88
2018-11-23T07:12:43.091Z,29.18
2018-11-23T07:15:12.048Z,33.00
2018-11-23T07:17:40.789Z,36.20
2018-11-23T07:20:10.490Z,50.55
2018-11-23T07:22:39.275Z,37.25
2018-11-23T07:25:08.571Z,29.53
2018-11-23T07:27:36.827Z,34.88
2018-11-23T07:30:09.119Z,40.75
2018-11-23T07:32:37.342Z,24.82
2018-11-23T07:35:05.772Z,31.73
2018-11-23T07:37:34.878Z,57.27
2018-11-23T07:40:14.506Z,53.90
2018-11-23T07:42:42.749Z,58.70
2018-11-23T07:45:10.964Z,108.32
2018-11-23T07:47:39.195Z,99.52
2018-11-23T07:50:08.754Z,58.60
2018-11-23T07:52:37.007Z,64.30
2018-11-23T07:55:06.844Z,59.20
2018-11-23T07:57:35.306Z,68.72
2018-11-23T08:00:04.748Z,47.03
2018-11-23T08:02:32.967Z,48.48
2018-11-23T08:05:01.184Z,53.02
2018-11-23T08:07:29.415Z,46.18
2018-11-23T08:09:57.091Z,41.00
2018-11-23T08:12:25.306Z,43.55
2018-11-23T08:14:53.503Z,30.50
2018-11-23T08:17:21.711Z,31.12
2018-11-23T08:19:49.935Z,68.02
2018-11-23T08:22:18.139Z,35.70
2018-11-23T08:24:46.367Z,64.50
2018-11-23T08:27:14.567Z,30.95
2018-11-23T08:29:42.759Z,31.05
2018-11-23T08:32:10.934Z,52.67
2018-11-23T08:34:39.127Z,27.95
2018-11-23T08:37:07.288Z,27.40
2018-11-23T08:39:35.447Z,41.05
2018-11-23T08:42:03.627Z,26.97
2018-11-23T08:44:31.799Z,38.17
2018-11-23T08:46:59.995Z,71.50
2018-11-23T08:49:28.179Z,117.82
2018-11-23T08:51:56.340Z,98.33
2018-11-23T08:54:24.529Z,64.60
2018-11-23T08:56:52.706Z,40.57
2018-11-23T08:59:20.884Z,79.13
2018-11-23T09:01:49.120Z,40.47
2018-11-23T09:04:17.300Z,33.80
2018-11-23T09:06:45.502Z,30.23
2018-11-23T09:09:13.677Z,51.25
2018-11-23T09:11:41.844Z,32.50
2018-11-23T09:14:10.732Z,37.80
2018-11-23T09:16:38.929Z,44.43
2018-11-23T09:19:07.175Z,56.65
2018-11-23T09:21:35.550Z,28.50
2018-11-23T09:24:03.767Z,34.85
2018-11-23T09:26:31.971Z,25.10
2018-11-23T09:29:00.199Z,35.90
2018-11-23T09:31:28.430Z,24.00
2018-11-23T09:33:56.751Z,24.45
2018-11-23T09:36:24.955Z,39.00
2018-11-23T09:38:53.238Z,52.40
2018-11-23T09:41:21.459Z,73.62
2018-11-23T09:43:49.683Z,48.25
2018-11-23T09:46:17.924Z,58.23
2018-11-23T09:48:46.147Z,47.13
2018-11-23T09:51:14.370Z,31.00
2018-11-23T09:53:42.612Z,49.55
2018-11-23T09:56:10.850Z,30.08
2018-11-23T09:58:43.408Z,41.92
2018-11-23T10:03:35.548Z,64.10
2018-11-23T10:06:03.772Z,68.80
2018-11-23T10:08:37.136Z,39.73
2018-11-23T10:11:00.195Z,55.43
2018-11-23T10:13:28.475Z,76.33
2018-11-23T10:15:56.712Z,70.80
2018-11-23T10:18:24.923Z,31.65
2018-11-23T10:20:53.147Z,32.42
2018-11-23T10:23:21.386Z,42.53
2018-11-23T10:25:49.619Z,65.87
2018-11-23T10:28:17.839Z,73.92
2018-11-23T10:30:46.027Z,26.95
2018-11-23T10:33:14.205Z,75.67
2018-11-23T10:35:42.447Z,96.42
2018-11-23T10:38:10.609Z,58.43
2018-11-23T10:40:40.112Z,73.90
2018-11-23T10:43:08.755Z,44.20
2018-11-23T10:45:37.215Z,43.63
2018-11-23T10:48:06.536Z,55.63
2018-11-23T10:50:36.231Z,69.60
2018-11-23T10:53:04.791Z,36.00
2018-11-23T10:55:34.123Z,75.65
2018-11-23T10:58:02.300Z,28.10
2018-11-23T11:00:35.989Z,42.43
2018-11-23T11:03:09.618Z,25.23
2018-11-23T11:05:43.359Z,28.35
2018-11-23T11:08:11.539Z,30.75
2018-11-23T11:10:39.722Z,39.33
2018-11-23T11:13:07.929Z,23.52
2018-11-23T11:15:36.162Z,22.15
2018-11-23T11:18:04.358Z,39.58
2018-11-23T11:20:32.587Z,29.32
2018-11-23T11:23:00.763Z,33.02
2018-11-23T11:25:28.984Z,32.65
2018-11-23T11:27:57.213Z,38.08
2018-11-23T11:30:25.439Z,45.73
2018-11-23T11:32:53.658Z,46.88
2018-11-23T11:35:21.895Z,42.03
2018-11-23T11:37:50.116Z,49.85
2018-11-23T11:40:19.399Z,50.17
2018-11-23T11:42:47.631Z,49.65
2018-11-23T11:45:17.273Z,32.40
2018-11-23T11:47:46.015Z,45.58
2018-11-23T11:50:14.716Z,42.90
2018-11-23T11:52:44.215Z,58.40
2018-11-23T11:55:14.035Z,39.03
2018-11-23T11:57:42.808Z,62.43
2018-11-23T12:00:12.835Z,69.23
2018-11-23T12:02:41.158Z,57.80
2018-11-23T12:05:10.833Z,52.05
2018-11-23T12:07:39.139Z,66.02
2018-11-23T12:10:10.425Z,42.27
2018-11-23T12:12:38.944Z,50.50
2018-11-23T12:15:08.099Z,43.15
2018-11-23T12:17:36.335Z,52.80
2018-11-23T12:20:06.695Z,65.35
2018-11-23T12:22:35.761Z,66.50
2018-11-23T12:25:04.105Z,49.03
2018-11-23T12:27:32.328Z,38.08
2018-11-23T12:30:00.556Z,36.70
2018-11-23T12:32:28.767Z,39.95
2018-11-23T12:34:56.983Z,41.98
2018-11-23T12:37:25.182Z,41.40
2018-11-23T12:39:53.635Z,43.98
2018-11-23T12:42:22.007Z,34.98
2018-11-23T12:44:50.235Z,27.15
2018-11-23T12:47:18.461Z,29.53
2018-11-23T12:49:46.680Z,25.97
2018-11-23T12:52:14.905Z,23.07
2018-11-23T12:54:43.138Z,19.95
2018-11-23T12:57:11.408Z,21.35
2018-11-23T12:59:39.641Z,23.25
2018-11-23T13:02:07.868Z,22.32
2018-11-23T13:04:36.100Z,25.30
2018-11-23T13:07:04.361Z,25.17
2018-11-23T13:09:32.582Z,24.18
2018-11-23T13:12:00.787Z,23.25
2018-11-23T13:14:29.003Z,23.32
2018-11-23T13:16:57.227Z,26.23
2018-11-23T13:19:25.439Z,25.13
2018-11-23T13:21:53.650Z,26.93
2018-11-23T13:24:21.864Z,28.05
2018-11-23T13:26:50.052Z,30.05
2018-11-23T13:29:18.291Z,27.27
2018-11-23T13:31:46.484Z,27.60
2018-11-23T13:34:14.676Z,29.82
2018-11-23T13:36:42.865Z,29.85
2018-11-23T13:39:11.067Z,30.55
2018-11-23T13:41:39.255Z,26.85
2018-11-23T13:44:07.455Z,25.80
2018-11-23T13:46:35.643Z,27.00
2018-11-23T13:49:03.816Z,30.43
2018-11-23T13:51:32.000Z,30.90
2018-11-23T13:54:00.171Z,32.83
2018-11-23T13:56:28.371Z,37.53
2018-11-23T13:58:56.559Z,39.23
2018-11-23T14:01:24.749Z,43.57
2018-11-23T14:03:52.935Z,40.23
2018-11-23T14:06:21.444Z,42.05
2018-11-23T14:08:49.647Z,42.48
2018-11-23T14:11:17.859Z,39.20
2018-11-23T14:13:46.102Z,46.35
2018-11-23T14:16:14.291Z,53.45
2018-11-23T14:18:42.472Z,52.05
2018-11-23T14:21:10.644Z,53.75
2018-11-23T14:23:38.827Z,56.08
2018-11-23T14:26:07.000Z,60.92
2018-11-23T14:28:35.227Z,67.15
2018-11-23T14:31:03.468Z,64.00
2018-11-23T14:33:31.751Z,61.30
2018-11-23T14:35:59.952Z,67.80
2018-11-23T14:38:28.410Z,65.30
2018-11-23T14:40:56.639Z,59.15
2018-11-23T14:43:24.933Z,64.35
2018-11-23T14:45:53.157Z,59.50
2018-11-23T14:48:21.402Z,59.05
2018-11-23T14:50:51.002Z,60.85
2018-11-23T14:53:19.228Z,52.95
2018-11-23T14:55:47.480Z,51.00
2018-11-23T14:58:15.715Z,54.23
2018-11-23T15:00:43.951Z,53.40
2018-11-23T15:03:12.192Z,56.63
2018-11-23T15:05:40.383Z,59.60
2018-11-23T15:08:08.829Z,58.17
2018-11-23T15:10:37.091Z,57.10
2018-11-23T15:13:06.511Z,57.27
2018-11-23T15:15:37.030Z,56.35
2018-11-23T15:18:05.848Z,63.48
2018-11-23T15:20:35.716Z,55.78
2018-11-23T15:23:07.562Z,62.70
2018-11-23T15:25:35.816Z,56.13
2018-11-23T15:28:04.351Z,59.43
2018-11-23T15:30:34.684Z,58.28
2018-11-23T15:33:03.472Z,63.25
2018-11-23T15:35:33.208Z,71.02
2018-11-23T15:38:01.460Z,72.58
2018-11-23T15:40:30.578Z,60.35
2018-11-23T15:43:00.251Z,57.55
2018-11-23T15:45:29.570Z,62.03
2018-11-23T15:47:58.435Z,57.55
2018-11-23T15:50:29.273Z,51.88
2018-11-23T15:52:57.496Z,48.70
2018-11-23T15:55:27.928Z,51.50
2018-11-23T15:57:57.793Z,50.15
2018-11-23T16:00:28.631Z,55.60
2018-11-23T16:02:56.858Z,56.45
2018-11-23T16:05:25.248Z,52.30
2018-11-23T16:07:55.184Z,65.97
2018-11-23T16:10:26.153Z,52.58
2018-11-23T16:12:55.735Z,61.53
2018-11-23T16:15:24.525Z,59.60
2018-11-23T16:17:53.208Z,59.73
2018-11-23T16:20:23.839Z,60.38
2018-11-23T16:22:53.343Z,58.73
2018-11-23T16:25:21.585Z,56.97
2018-11-23T16:27:51.339Z,56.57
2018-11-23T16:30:22.160Z,59.15
2018-11-23T16:32:51.350Z,59.23
2018-11-23T16:35:21.060Z,57.50
2018-11-23T16:37:49.548Z,57.17
2018-11-23T16:40:19.357Z,45.33
2018-11-23T16:42:47.554Z,45.87
2018-11-23T16:45:18.338Z,42.90
2018-11-23T17:44:24.364Z,43.03
2018-11-23T17:46:52.570Z,57.70
2018-11-23T17:49:20.882Z,61.00
2018-11-23T17:51:49.088Z,74.55
2018-11-23T17:54:17.362Z,62.43
2018-11-23T17:56:45.558Z,45.00
2018-11-23T17:59:13.788Z,45.50
2018-11-23T18:01:42.012Z,46.10
2018-11-23T18:04:10.213Z,40.78
2018-11-23T18:06:38.412Z,37.90
2018-11-23T18:09:07.394Z,42.63
2018-11-23T18:11:35.906Z,49.33
2018-11-23T18:14:04.172Z,50.73
2018-11-23T18:16:32.399Z,48.80
2018-11-23T18:19:00.724Z,54.33
2018-11-23T18:21:29.000Z,56.70
2018-11-23T18:23:57.207Z,58.13
2018-11-23T18:26:25.416Z,58.50
2018-11-23T18:28:53.595Z,54.37
2018-11-23T18:31:21.759Z,53.20
2018-11-23T18:33:49.939Z,50.55
2018-11-23T18:36:18.102Z,54.63
2018-11-23T18:38:46.272Z,60.00
2018-11-23T18:41:14.431Z,54.73
2018-11-23T18:43:42.600Z,58.50
2018-11-23T18:46:10.761Z,52.60
2018-11-23T18:48:38.917Z,50.03
2018-11-23T18:51:07.116Z,42.17
2018-11-23T18:53:35.294Z,39.25
2018-11-23T18:56:03.471Z,42.35
2018-11-23T18:58:31.665Z,33.78
2018-11-23T19:00:59.852Z,37.08
2018-11-23T19:03:28.046Z,33.00
2018-11-23T19:05:56.215Z,31.93
2018-11-23T19:08:24.392Z,27.32
2018-11-23T19:10:52.591Z,28.55
2018-11-23T19:13:20.744Z,25.10
2018-11-23T19:15:48.886Z,25.70
2018-11-23T19:18:17.068Z,28.00
2018-11-23T19:20:45.224Z,28.32
2018-11-23T19:23:13.383Z,26.30
2018-11-23T19:25:41.531Z,22.90
2018-11-23T19:28:09.809Z,23.25
2018-11-23T19:30:38.009Z,22.07
2018-11-23T19:33:06.227Z,26.50
2018-11-23T19:35:34.435Z,31.87
2018-11-23T19:38:02.635Z,28.85
2018-11-23T19:40:30.845Z,30.45
2018-11-23T19:42:59.052Z,31.27
2018-11-23T19:45:27.284Z,30.30
2018-11-23T19:47:55.495Z,30.90
2018-11-23T19:50:23.699Z,32.08
2018-11-23T19:52:51.927Z,37.75
2018-11-23T19:55:20.167Z,31.65
2018-11-23T19:57:48.366Z,31.80
2018-11-23T20:00:20.863Z,29.80
2018-11-23T20:02:49.087Z,26.23
2018-11-23T20:05:17.318Z,27.98
2018-11-23T20:07:46.282Z,29.30
2018-11-23T20:10:15.699Z,32.10
2018-11-23T20:12:44.575Z,28.40
2018-11-23T20:15:14.916Z,30.57
2018-11-23T20:17:43.122Z,28.52
2018-11-23T20:20:12.400Z,30.12
2018-11-23T20:22:40.606Z,30.27
2018-11-23T20:25:10.455Z,26.27
2018-11-23T20:27:38.662Z,27.67
2018-11-23T20:30:11.842Z,27.80
2018-11-23T20:32:40.032Z,24.02
2018-11-23T20:35:10.319Z,23.27
2018-11-23T20:37:38.526Z,25.43
2018-11-23T20:40:10.368Z,24.50
2018-11-23T20:42:38.595Z,21.90
2018-11-23T20:45:08.630Z,24.02
2018-11-23T20:47:36.835Z,24.30
2018-11-23T20:50:06.838Z,25.40
2018-11-23T20:52:35.035Z,25.82
2018-11-23T20:55:03.304Z,30.25
2018-11-23T20:57:31.502Z,28.40
2018-11-23T20:59:59.716Z,30.33
2018-11-23T21:02:27.925Z,31.83
2018-11-23T21:04:56.134Z,41.88
2018-11-23T21:07:24.339Z,40.52
2018-11-23T21:09:52.548Z,38.65
2018-11-23T21:12:20.783Z,37.28
2018-11-23T21:14:48.996Z,31.65
2018-11-23T21:17:17.218Z,33.98
2018-11-23T21:19:45.451Z,35.13
2018-11-23T21:22:13.646Z,36.23
2018-11-23T21:24:41.846Z,37.58
2018-11-23T21:27:10.023Z,38.85
2018-11-23T21:29:38.196Z,32.73
2018-11-23T21:32:06.360Z,35.77
2018-11-23T21:34:34.518Z,38.87
2018-11-23T21:37:02.715Z,31.13
2018-11-23T21:39:30.876Z,26.50
2018-11-23T21:41:59.099Z,29.50
2018-11-23T21:44:27.251Z,30.65
2018-11-23T21:46:55.425Z,34.63
2018-11-23T21:49:23.588Z,34.13
2018-11-23T21:51:51.768Z,31.07
2018-11-23T21:54:19.940Z,31.62
2018-11-23T21:56:48.117Z,30.35
2018-11-23T21:59:16.286Z,30.23
2018-11-23T22:01:44.475Z,28.67
2018-11-23T22:04:12.668Z,33.58
2018-11-23T22:06:40.860Z,40.70
2018-11-23T22:09:09.031Z,29.80
2018-11-23T22:11:37.182Z,29.45
2018-11-23T22:14:05.567Z,39.98
2018-11-23T22:16:33.755Z,39.60
2018-11-23T22:19:01.911Z,39.20
2018-11-23T22:21:30.091Z,33.13
2018-11-23T22:24:01.703Z,35.33
2018-11-23T22:26:26.454Z,35.90
2018-11-23T22:28:54.658Z,37.80
2018-11-23T22:31:22.887Z,38.53
2018-11-23T22:33:51.091Z,35.50
2018-11-23T22:36:19.312Z,35.60
2018-11-23T22:38:47.530Z,32.28
2018-11-23T22:41:15.735Z,31.60
2018-11-23T22:43:43.942Z,33.40
2018-11-23T22:46:12.151Z,39.25
2018-11-23T22:48:40.364Z,34.45
2018-11-23T22:51:08.567Z,38.90
2018-11-23T22:53:36.794Z,36.90
2018-11-23T22:56:05.067Z,32.67
2018-11-23T22:58:33.276Z,42.50
2018-11-23T23:01:02.388Z,38.65
2018-11-23T23:03:30.867Z,50.95
2018-11-23T23:06:00.088Z,45.88
2018-11-23T23:08:27.312Z,41.23
2018-11-23T23:10:55.656Z,49.83
2018-11-23T23:13:23.876Z,45.43
2018-11-23T23:15:52.092Z,69.10
2018-11-23T23:18:20.320Z,53.70
2018-11-23T23:20:48.535Z,55.67
2018-11-23T23:23:16.756Z,55.15
2018-11-23T23:25:44.976Z,52.00
2018-11-23T23:28:13.196Z,49.60
2018-11-23T23:30:41.383Z,59.93
2018-11-23T23:33:09.619Z,51.18
2018-11-23T23:35:37.823Z,64.20
2018-11-23T23:38:06.408Z,48.70
2018-11-23T23:40:34.628Z,60.83
2018-11-23T23:43:02.848Z,69.80
2018-11-23T23:45:31.086Z,65.17
2018-11-23T23:47:59.290Z,68.12
2018-11-23T23:50:27.511Z,60.15
2018-11-23T23:52:55.714Z,60.70
2018-11-23T23:55:23.931Z,69.30
2018-11-23T23:57:52.127Z,79.47
