createdAt,value
2022-08-31T00:03:38.371Z,0.0
2022-08-31T00:08:44.752Z,0.0
2022-08-31T00:13:55.143Z,0.0
2022-08-31T00:19:17.571Z,0.0
2022-08-31T00:26:01.452Z,0.0
2022-08-31T00:31:02.894Z,0.0
2022-08-31T00:52:17.192Z,0.0
2022-08-31T00:57:32.033Z,0.0
2022-08-31T01:02:31.174Z,0.0
2022-08-31T01:07:27.485Z,0.0
2022-08-31T01:12:42.881Z,0.0
2022-08-31T01:17:40.243Z,0.0
2022-08-31T01:22:55.648Z,0.0
2022-08-31T01:28:03.137Z,0.0
2022-08-31T01:33:09.640Z,0.0
2022-08-31T01:38:06.003Z,0.0
2022-08-31T01:43:22.415Z,0.0
2022-08-31T01:48:48.850Z,0.0
2022-08-31T01:53:25.165Z,0.0
2022-08-31T01:58:40.559Z,0.0
2022-08-31T02:03:47.948Z,0.0
2022-08-31T02:08:54.331Z,0.0
2022-08-31T02:14:46.821Z,0.0
2022-08-31T02:19:58.213Z,0.0
2022-08-31T02:33:23.755Z,0.0
2022-08-31T02:38:31.124Z,0.0
2022-08-31T02:43:24.680Z,0.0
2022-08-31T02:48:47.881Z,0.0
2022-08-31T02:53:54.270Z,0.0
2022-08-31T02:58:40.606Z,0.0
2022-08-31T03:03:46.511Z,0.0
2022-08-31T03:08:49.398Z,0.0
2022-08-31T03:13:58.642Z,0.0
2022-08-31T03:19:02.167Z,0.0
2022-08-31T03:23:58.540Z,0.0
2022-08-31T03:29:35.060Z,0.0
2022-08-31T03:34:21.437Z,0.0
2022-08-31T03:39:27.915Z,0.0
2022-08-31T03:44:24.408Z,0.0
2022-08-31T03:49:30.774Z,0.0
2022-08-31T03:54:37.141Z,0.0
2022-08-31T03:59:53.651Z,0.0
2022-08-31T04:05:00.039Z,0.0
2022-08-31T04:09:56.417Z,0.0
2022-08-31T04:21:49.343Z,8.0
2022-08-31T04:34:45.547Z,48.0
2022-08-31T04:41:34.080Z,168.0
2022-08-31T04:47:40.571Z,280.0
2022-08-31T04:52:06.911Z,408.0
2022-08-31T04:56:53.286Z,564.0
2022-08-31T05:02:23.769Z,768.0
2022-08-31T05:07:06.029Z,920.0
2022-08-31T05:12:12.424Z,1136.0
2022-08-31T05:17:18.791Z,1304.0
2022-08-31T05:22:25.180Z,1556.0
2022-08-31T05:27:35.562Z,1716.0
2022-08-31T05:32:38.623Z,1964.0
2022-08-31T05:37:44.324Z,2236.0
2022-08-31T05:42:50.708Z,2576.0
2022-08-31T05:49:29.392Z,2824.0
2022-08-31T05:53:03.591Z,2936.0
2022-08-31T05:58:09.960Z,3492.0
2022-08-31T06:03:16.350Z,3700.0
2022-08-31T06:08:42.761Z,3888.0
2022-08-31T06:13:29.130Z,4216.0
2022-08-31T06:18:35.513Z,4504.0
2022-08-31T06:30:30.070Z,5340.0
2022-08-31T06:35:37.588Z,5908.0
2022-08-31T06:40:44.031Z,6212.0
2022-08-31T06:45:50.380Z,6740.0
2022-08-31T06:51:00.781Z,7120.0
2022-08-31T06:56:07.164Z,7644.0
2022-08-31T07:01:09.621Z,12284.0
2022-08-31T07:06:19.479Z,11288.0
2022-08-31T07:11:25.988Z,9116.0
2022-08-31T07:16:32.409Z,10828.0
2022-08-31T07:21:42.738Z,11776.0
2022-08-31T07:26:46.775Z,12772.0
2022-08-31T07:36:59.148Z,15104.0
2022-08-31T07:43:00.651Z,19808.0
2022-08-31T07:47:48.012Z,15552.0
2022-08-31T07:52:54.765Z,16352.0
2022-08-31T07:58:00.900Z,14440.0
2022-08-31T08:02:57.330Z,19872.0
2022-08-31T08:08:14.009Z,15424.0
2022-08-31T08:13:20.317Z,20224.0
2022-08-31T08:18:50.514Z,15712.0
2022-08-31T08:23:32.916Z,29664.0
2022-08-31T08:28:40.763Z,46048.0
2022-08-31T08:33:45.786Z,41536.0
2022-08-31T08:38:52.166Z,46464.0
2022-08-31T08:44:02.559Z,44928.0
2022-08-31T08:49:04.942Z,56544.0
2022-08-31T08:54:15.316Z,55008.0
2022-08-31T08:59:19.823Z,52128.0
2022-08-31T09:04:24.307Z,53696.0
2022-08-31T09:09:20.675Z,50784.0
2022-08-31T09:14:41.077Z,51168.0
2022-08-31T09:19:47.452Z,52352.0
2022-08-31T09:24:39.795Z,53184.0
2022-08-31T09:29:56.208Z,50208.0
2022-08-31T09:34:52.585Z,46240.0
2022-08-31T09:39:58.083Z,53440.0
2022-08-31T09:45:15.493Z,57888.0
2022-08-31T09:50:21.874Z,62784.0
2022-08-31T09:55:28.275Z,58144.0
2022-08-31T10:00:24.624Z,55968.0
2022-08-31T10:06:01.063Z,61664.0
2022-08-31T10:10:47.404Z,66528.0
2022-08-31T10:15:57.906Z,64192.0
2022-08-31T10:21:00.169Z,63552.0
2022-08-31T10:26:06.550Z,66496.0
2022-08-31T10:32:13.038Z,66016.0
2022-08-31T10:36:09.293Z,74752.0
2022-08-31T10:41:25.838Z,76832.0
2022-08-31T10:46:32.276Z,78848.0
2022-08-31T10:51:28.587Z,78528.0
2022-08-31T11:03:13.533Z,80832.0
2022-08-31T11:09:05.036Z,76256.0
2022-08-31T11:13:31.361Z,74240.0
2022-08-31T11:18:23.703Z,71296.0
2022-08-31T11:23:30.061Z,78016.0
2022-08-31T11:28:45.454Z,72192.0
2022-08-31T11:34:14.559Z,72768.0
2022-08-31T11:39:27.299Z,77888.0
2022-08-31T11:43:55.604Z,74880.0
2022-08-31T11:49:36.070Z,76352.0
2022-08-31T11:54:18.418Z,74528.0
2022-08-31T11:59:24.776Z,79168.0
2022-08-31T12:04:35.895Z,76256.0
2022-08-31T12:15:05.473Z,75936.0
2022-08-31T12:20:12.990Z,76160.0
2022-08-31T12:25:19.354Z,19904.0
2022-08-31T12:30:25.739Z,82304.0
2022-08-31T12:35:32.125Z,74688.0
2022-08-31T12:40:42.547Z,74048.0
2022-08-31T12:45:44.896Z,73472.0
2022-08-31T12:50:51.381Z,71808.0
2022-08-31T12:55:47.741Z,75040.0
2022-08-31T13:01:09.052Z,11660.0
2022-08-31T13:06:00.525Z,8504.0
2022-08-31T13:11:16.932Z,27680.0
2022-08-31T13:16:13.441Z,15648.0
2022-08-31T13:21:29.903Z,60448.0
2022-08-31T13:26:26.264Z,63808.0
2022-08-31T13:32:06.703Z,65024.0
2022-08-31T13:36:53.034Z,62880.0
2022-08-31T13:42:23.479Z,55200.0
2022-08-31T13:47:01.815Z,49568.0
2022-08-31T13:52:08.203Z,41600.0
2022-08-31T13:57:14.589Z,39200.0
2022-08-31T14:02:21.111Z,30528.0
2022-08-31T14:07:17.441Z,27232.0
2022-08-31T14:12:33.862Z,25344.0
2022-08-31T14:17:30.212Z,24128.0
2022-08-31T14:22:46.704Z,7868.0
2022-08-31T14:27:43.080Z,12852.0
2022-08-31T14:32:59.487Z,10784.0
2022-08-31T14:38:05.891Z,12032.0
2022-08-31T14:43:12.303Z,8300.0
2022-08-31T14:49:36.004Z,8416.0
2022-08-31T14:53:29.059Z,9740.0
2022-08-31T14:59:33.590Z,8496.0
2022-08-31T15:03:36.904Z,6840.0
2022-08-31T15:08:44.406Z,6600.0
2022-08-31T15:13:40.766Z,6416.0
2022-08-31T15:19:41.401Z,6724.0
2022-08-31T15:24:48.812Z,6960.0
2022-08-31T15:29:59.281Z,4484.0
2022-08-31T15:35:02.089Z,5360.0
2022-08-31T15:40:12.614Z,5616.0
2022-08-31T15:45:15.050Z,5556.0
2022-08-31T15:51:23.552Z,5288.0
2022-08-31T15:55:27.925Z,5144.0
2022-08-31T16:00:38.329Z,4944.0
2022-08-31T16:05:40.711Z,4888.0
2022-08-31T16:10:51.112Z,4804.0
2022-08-31T16:15:57.490Z,5072.0
2022-08-31T16:21:03.883Z,4968.0
2022-08-31T16:26:06.345Z,4488.0
2022-08-31T16:31:12.756Z,4204.0
2022-08-31T16:36:43.145Z,3960.0
2022-08-31T16:41:25.513Z,3752.0
2022-08-31T16:46:40.544Z,3596.0
2022-08-31T16:51:38.279Z,3196.0
2022-08-31T16:56:51.345Z,2976.0
2022-08-31T17:01:41.080Z,2756.0
2022-08-31T17:06:47.485Z,2580.0
2022-08-31T17:12:03.895Z,2444.0
2022-08-31T17:17:10.388Z,2300.0
2022-08-31T17:22:06.856Z,2136.0
2022-08-31T17:27:23.258Z,1944.0
2022-08-31T17:32:33.645Z,1752.0
2022-08-31T17:38:00.100Z,1596.0
2022-08-31T17:42:42.457Z,1444.0
2022-08-31T17:47:48.876Z,1272.0
2022-08-31T17:52:55.238Z,1072.0
2022-08-31T17:58:55.768Z,872.0
2022-08-31T18:03:43.221Z,704.0
2022-08-31T18:08:53.557Z,540.0
2022-08-31T18:19:06.447Z,264.0
2022-08-31T18:24:08.824Z,168.0
2022-08-31T18:29:17.076Z,92.0
2022-08-31T18:34:21.680Z,48.0
2022-08-31T18:39:50.645Z,20.0
2022-08-31T18:44:33.561Z,8.0
2022-08-31T18:49:41.043Z,4.0
2022-08-31T18:54:37.417Z,4.0
2022-08-31T18:59:52.908Z,0.0
2022-08-31T19:05:24.345Z,0.0
2022-08-31T19:10:30.739Z,0.0
2022-08-31T19:15:13.193Z,0.0
2022-08-31T19:20:10.723Z,0.0
2022-08-31T19:25:18.310Z,0.0
2022-08-31T19:30:56.442Z,0.0
2022-08-31T19:46:58.799Z,0.0
2022-08-31T19:57:58.693Z,0.0
2022-08-31T20:01:50.224Z,0.0
2022-08-31T20:06:56.656Z,0.0
2022-08-31T20:12:07.033Z,0.0
2022-08-31T20:17:23.452Z,0.0
2022-08-31T20:22:30.080Z,0.0
2022-08-31T20:28:37.878Z,0.0
2022-08-31T20:32:32.160Z,0.0
2022-08-31T20:49:45.158Z,0.0
2022-08-31T20:55:01.334Z,0.0
2022-08-31T20:59:55.504Z,0.0
2022-08-31T21:04:42.480Z,0.0
2022-08-31T21:09:48.942Z,0.0
2022-08-31T21:14:52.853Z,0.0
2022-08-31T21:20:02.249Z,0.0
2022-08-31T21:25:52.748Z,0.0
2022-08-31T21:30:39.689Z,0.0
2022-08-31T21:35:22.094Z,0.0
2022-08-31T21:40:32.597Z,0.0
2022-08-31T21:45:55.166Z,0.0
2022-08-31T22:02:06.971Z,0.0
2022-08-31T22:10:16.666Z,0.0
2022-08-31T22:12:10.701Z,0.0
2022-08-31T22:16:58.154Z,0.0
2022-08-31T22:22:55.532Z,0.0
2022-08-31T22:32:43.714Z,0.0
2022-08-31T22:37:20.047Z,0.0
2022-08-31T22:43:00.502Z,0.0
2022-08-31T22:47:32.938Z,0.0
2022-08-31T22:52:49.344Z,0.0
2022-08-31T22:57:56.516Z,0.0
2022-08-31T23:03:07.024Z,0.0
2022-08-31T23:08:09.446Z,0.0
2022-08-31T23:13:15.834Z,0.0
2022-08-31T23:18:22.212Z,0.0
2022-08-31T23:23:28.583Z,0.0
2022-08-31T23:28:35.161Z,0.0
2022-08-31T23:33:41.728Z,0.0
2022-08-31T23:38:48.217Z,0.0
2022-08-31T23:43:54.672Z,0.0
2022-08-31T23:49:00.998Z,0.0
2022-08-31T23:54:31.449Z,0.0
2022-08-31T23:59:13.769Z,0.0
