createdAt,value
2018-09-20T00:02:23.593Z,99.90
2018-09-20T00:04:51.650Z,99.90
2018-09-20T00:07:19.658Z,99.90
2018-09-20T00:09:47.942Z,99.90
2018-09-20T00:12:16.030Z,99.90
2018-09-20T00:14:44.033Z,99.90
2018-09-20T00:17:12.295Z,99.90
2018-09-20T00:19:40.353Z,99.90
2018-09-20T00:22:08.378Z,99.90
2018-09-20T00:24:36.650Z,99.90
2018-09-20T00:27:04.838Z,99.90
2018-09-20T00:29:33.125Z,99.90
2018-09-20T00:32:01.426Z,99.90
2018-09-20T00:34:29.429Z,99.90
2018-09-20T00:36:57.435Z,99.90
2018-09-20T00:39:25.766Z,99.90
2018-09-20T00:41:53.851Z,99.90
2018-09-20T00:44:22.241Z,99.90
2018-09-20T00:46:50.838Z,99.90
2018-09-20T00:49:18.837Z,99.90
2018-09-20T00:51:46.834Z,99.90
2018-09-20T00:54:15.092Z,99.90
2018-09-20T00:56:43.108Z,99.90
2018-09-20T00:59:11.107Z,99.90
2018-09-20T01:01:39.650Z,99.90
2018-09-20T01:04:07.655Z,99.90
2018-09-20T01:06:35.646Z,99.90
2018-09-20T01:09:05.641Z,99.90
2018-09-20T01:11:33.649Z,99.90
2018-09-20T01:14:01.921Z,99.90
2018-09-20T01:16:30.002Z,99.90
2018-09-20T01:18:58.009Z,99.90
2018-09-20T01:21:26.278Z,99.90
2018-09-20T01:23:54.285Z,99.90
2018-09-20T01:26:22.343Z,99.90
2018-09-20T01:28:50.631Z,99.90
2018-09-20T01:31:18.714Z,99.90
2018-09-20T01:33:47.417Z,99.90
2018-09-20T01:36:15.493Z,99.90
2018-09-20T01:38:43.554Z,99.90
2018-09-20T01:41:11.761Z,99.90
2018-09-20T01:43:39.849Z,99.90
2018-09-20T01:46:07.858Z,99.90
2018-09-20T01:48:36.125Z,99.90
2018-09-20T01:51:04.127Z,99.90
2018-09-20T01:53:32.122Z,99.90
2018-09-20T01:56:00.375Z,99.90
2018-09-20T01:58:28.417Z,99.90
2018-09-20T02:00:56.450Z,99.90
2018-09-20T02:03:24.725Z,99.90
2018-09-20T02:05:52.732Z,99.90
2018-09-20T02:08:20.998Z,99.90
2018-09-20T02:10:49.085Z,99.90
2018-09-20T02:13:17.086Z,99.90
2018-09-20T02:15:45.354Z,99.90
2018-09-20T02:18:13.349Z,99.90
2018-09-20T02:20:41.397Z,99.90
2018-09-20T02:23:09.610Z,99.90
2018-09-20T02:25:37.622Z,99.90
2018-09-20T02:28:05.978Z,99.90
2018-09-20T02:30:34.951Z,99.90
2018-09-20T02:33:03.027Z,99.90
2018-09-20T02:35:31.255Z,99.90
2018-09-20T02:37:59.250Z,99.90
2018-09-20T02:40:27.263Z,99.90
2018-09-20T02:42:55.504Z,99.90
2018-09-20T02:45:23.596Z,99.90
2018-09-20T02:47:51.881Z,99.90
2018-09-20T02:50:19.966Z,99.90
2018-09-20T02:52:48.260Z,99.90
2018-09-20T02:55:16.347Z,99.90
2018-09-20T02:57:44.341Z,99.90
2018-09-20T03:00:13.530Z,99.90
2018-09-20T03:02:41.617Z,99.90
2018-09-20T03:05:09.613Z,99.90
2018-09-20T03:07:37.882Z,99.90
2018-09-20T03:10:05.897Z,99.90
2018-09-20T03:12:34.159Z,99.90
2018-09-20T03:15:02.240Z,99.90
2018-09-20T03:17:30.246Z,99.90
2018-09-20T03:19:58.514Z,99.90
2018-09-20T03:22:26.549Z,99.90
2018-09-20T03:24:54.577Z,99.90
2018-09-20T03:27:22.863Z,99.90
2018-09-20T03:29:50.945Z,99.90
2018-09-20T03:32:19.219Z,99.90
2018-09-20T03:34:47.422Z,99.90
2018-09-20T03:37:15.426Z,99.90
2018-09-20T03:39:43.427Z,99.90
2018-09-20T03:42:11.689Z,99.90
2018-09-20T03:44:39.766Z,99.90
2018-09-20T03:47:07.768Z,99.90
2018-09-20T03:49:36.039Z,99.90
2018-09-20T03:52:05.298Z,99.90
2018-09-20T03:54:33.293Z,99.90
2018-09-20T03:57:01.306Z,99.90
2018-09-20T03:59:29.593Z,99.90
2018-09-20T04:01:57.689Z,99.90
2018-09-20T04:04:25.770Z,99.90
2018-09-20T04:06:54.059Z,99.90
2018-09-20T04:09:22.057Z,99.90
2018-09-20T04:11:50.266Z,99.90
2018-09-20T04:14:18.380Z,99.90
2018-09-20T04:16:46.496Z,99.90
2018-09-20T04:19:14.790Z,99.90
2018-09-20T04:21:42.866Z,99.90
2018-09-20T04:24:10.955Z,99.90
2018-09-20T04:26:39.246Z,99.90
2018-09-20T04:29:07.243Z,99.90
2018-09-20T04:31:43.241Z,99.90
2018-09-20T04:34:11.478Z,99.90
2018-09-20T04:36:39.561Z,99.90
2018-09-20T04:39:08.674Z,99.90
2018-09-20T04:41:37.070Z,99.90
2018-09-20T04:44:05.155Z,99.90
2018-09-20T04:46:33.217Z,99.90
2018-09-20T04:49:01.547Z,99.90
2018-09-20T04:51:29.652Z,99.90
2018-09-20T04:53:57.677Z,99.90
2018-09-20T04:56:25.993Z,99.90
2018-09-20T04:58:54.066Z,99.90
2018-09-20T05:01:22.069Z,99.90
2018-09-20T05:03:50.334Z,99.90
2018-09-20T05:06:18.342Z,99.90
2018-09-20T05:08:46.411Z,99.90
2018-09-20T05:11:14.695Z,99.90
2018-09-20T05:13:42.695Z,99.90
2018-09-20T05:16:10.889Z,99.90
2018-09-20T05:18:38.942Z,99.90
2018-09-20T05:21:06.965Z,99.90
2018-09-20T05:23:35.264Z,99.90
2018-09-20T05:26:03.393Z,99.90
2018-09-20T05:28:31.478Z,99.90
2018-09-20T05:30:59.777Z,99.90
2018-09-20T05:33:28.038Z,99.90
2018-09-20T05:35:56.047Z,99.90
2018-09-20T05:38:24.237Z,99.90
2018-09-20T05:40:52.226Z,99.90
2018-09-20T05:43:20.554Z,99.90
2018-09-20T05:45:48.625Z,99.90
2018-09-20T05:48:16.646Z,99.90
2018-09-20T05:50:45.266Z,99.90
2018-09-20T05:53:13.285Z,99.90
2018-09-20T05:55:41.286Z,99.90
2018-09-20T05:58:09.517Z,99.90
2018-09-20T06:00:37.803Z,99.90
2018-09-20T06:03:06.289Z,99.90
2018-09-20T06:05:34.294Z,99.90
2018-09-20T06:08:02.302Z,99.90
2018-09-20T06:10:30.498Z,99.90
2018-09-20T06:12:58.526Z,99.90
2018-09-20T06:15:26.546Z,99.90
2018-09-20T06:17:54.906Z,99.90
2018-09-20T06:20:22.918Z,99.90
2018-09-20T06:22:50.971Z,99.90
2018-09-20T06:25:19.163Z,99.90
2018-09-20T06:27:47.451Z,99.90
2018-09-20T06:30:15.453Z,99.90
2018-09-20T06:32:43.873Z,99.90
2018-09-20T06:35:12.083Z,99.90
2018-09-20T06:37:40.090Z,99.90
2018-09-20T06:40:08.178Z,99.90
2018-09-20T06:42:36.466Z,99.90
2018-09-20T06:45:04.483Z,99.90
2018-09-20T06:47:32.497Z,99.90
2018-09-20T06:50:00.714Z,99.90
2018-09-20T06:52:28.802Z,99.90
2018-09-20T06:54:56.803Z,99.90
2018-09-20T06:57:25.065Z,99.90
2018-09-20T06:59:53.069Z,99.90
2018-09-20T07:02:21.070Z,99.90
2018-09-20T07:04:49.323Z,99.90
2018-09-20T07:07:17.321Z,99.90
2018-09-20T07:09:45.594Z,99.90
2018-09-20T07:12:13.585Z,99.90
2018-09-20T07:14:42.699Z,99.90
2018-09-20T07:17:10.883Z,99.90
2018-09-20T07:19:39.164Z,99.90
2018-09-20T07:22:07.170Z,99.90
2018-09-20T07:24:35.172Z,99.90
2018-09-20T07:27:03.414Z,99.90
2018-09-20T07:29:31.494Z,99.90
2018-09-20T07:31:59.790Z,99.90
2018-09-20T07:34:27.869Z,99.90
2018-09-20T07:36:55.945Z,99.90
2018-09-20T07:39:24.240Z,99.90
2018-09-20T07:41:52.241Z,99.90
2018-09-20T07:44:20.313Z,99.90
2018-09-20T07:46:48.595Z,99.90
2018-09-20T07:49:16.597Z,99.90
2018-09-20T07:51:44.662Z,99.90
2018-09-20T07:54:12.857Z,99.90
2018-09-20T07:56:40.897Z,99.90
2018-09-20T07:59:08.845Z,99.90
2018-09-20T08:01:37.133Z,99.90
2018-09-20T08:04:05.058Z,99.90
2018-09-20T08:06:33.058Z,99.90
2018-09-20T08:09:01.356Z,99.90
2018-09-20T08:11:29.433Z,99.90
2018-09-20T08:13:57.554Z,99.90
2018-09-20T08:16:26.827Z,99.90
2018-09-20T08:18:54.837Z,99.90
2018-09-20T08:21:22.867Z,99.90
2018-09-20T08:23:51.090Z,99.90
2018-09-20T08:26:19.170Z,99.90
2018-09-20T08:28:47.172Z,99.90
2018-09-20T08:31:15.434Z,99.90
2018-09-20T08:33:43.526Z,99.90
2018-09-20T08:36:11.513Z,99.90
2018-09-20T08:38:39.718Z,99.90
2018-09-20T08:41:07.882Z,99.80
2018-09-20T08:43:35.966Z,97.30
2018-09-20T08:46:04.350Z,96.90
2018-09-20T08:48:32.370Z,97.90
2018-09-20T08:51:00.432Z,97.80
2018-09-20T08:53:28.667Z,97.50
2018-09-20T08:55:56.665Z,97.40
2018-09-20T08:58:24.661Z,96.80
2018-09-20T09:00:52.961Z,97.40
2018-09-20T09:03:21.046Z,97.40
2018-09-20T09:05:49.046Z,96.60
2018-09-20T09:08:17.300Z,96.50
2018-09-20T09:10:45.329Z,96.70
2018-09-20T09:13:13.786Z,95.90
2018-09-20T09:15:42.074Z,96.10
2018-09-20T09:18:11.062Z,95.50
2018-09-20T09:21:10.506Z,95.90
2018-09-20T09:23:38.519Z,95.00
2018-09-20T09:26:06.514Z,94.90
2018-09-20T09:28:34.767Z,95.30
2018-09-20T09:31:02.833Z,95.20
2018-09-20T09:33:30.834Z,94.10
2018-09-20T09:35:59.106Z,94.10
2018-09-20T09:38:27.397Z,93.60
2018-09-20T09:40:55.591Z,93.00
2018-09-20T09:43:23.583Z,93.10
2018-09-20T09:45:51.861Z,93.20
2018-09-20T09:48:20.151Z,92.90
2018-09-20T09:50:48.145Z,92.30
2018-09-20T09:53:16.418Z,91.60
2018-09-20T09:55:44.421Z,91.50
2018-09-20T09:58:12.492Z,91.50
2018-09-20T10:00:42.082Z,91.20
2018-09-20T10:03:10.185Z,90.70
2018-09-20T10:05:38.373Z,90.60
2018-09-20T10:08:06.670Z,89.70
2018-09-20T10:10:34.807Z,90.50
2018-09-20T10:13:02.806Z,90.20
2018-09-20T10:15:31.013Z,89.80
2018-09-20T10:20:34.047Z,89.90
2018-09-20T10:23:02.109Z,88.40
2018-09-20T10:25:30.829Z,87.30
2018-09-20T10:27:58.875Z,87.20
2018-09-20T10:30:26.833Z,85.30
2018-09-20T10:32:55.078Z,86.40
2018-09-20T10:35:23.068Z,86.70
2018-09-20T10:37:51.462Z,85.30
2018-09-20T10:40:19.497Z,84.70
2018-09-20T10:42:47.502Z,84.80
2018-09-20T10:45:15.702Z,84.60
2018-09-20T10:47:43.790Z,83.70
2018-09-20T10:50:12.078Z,84.40
2018-09-20T10:52:40.093Z,83.80
2018-09-20T10:55:08.142Z,84.40
2018-09-20T10:57:36.447Z,84.70
2018-09-20T11:00:04.736Z,84.40
2018-09-20T11:02:32.735Z,83.70
2018-09-20T11:05:00.989Z,84.40
2018-09-20T11:07:29.077Z,83.90
2018-09-20T11:09:57.089Z,84.70
2018-09-20T11:12:25.346Z,83.50
2018-09-20T11:14:53.358Z,84.20
2018-09-20T11:17:21.362Z,82.30
2018-09-20T11:19:49.953Z,82.20
2018-09-20T11:22:17.974Z,82.50
2018-09-20T11:24:45.969Z,83.40
2018-09-20T11:27:14.263Z,82.10
2018-09-20T11:29:42.269Z,81.70
2018-09-20T11:32:10.269Z,81.90
2018-09-20T11:34:38.719Z,82.90
2018-09-20T11:37:06.806Z,80.70
2018-09-20T11:39:34.803Z,81.60
2018-09-20T11:42:03.078Z,81.30
2018-09-20T11:44:31.158Z,80.60
2018-09-20T11:46:59.166Z,81.40
2018-09-20T11:49:27.429Z,80.20
2018-09-20T11:51:55.434Z,80.20
2018-09-20T11:54:23.434Z,80.60
2018-09-20T11:56:51.786Z,81.60
2018-09-20T11:59:19.813Z,81.30
2018-09-20T12:01:47.846Z,80.80
2018-09-20T12:04:16.138Z,80.80
2018-09-20T12:06:44.151Z,81.00
2018-09-20T12:09:12.150Z,80.60
2018-09-20T12:11:40.594Z,80.80
2018-09-20T12:14:08.681Z,80.60
2018-09-20T12:16:36.677Z,80.60
2018-09-20T12:19:05.154Z,80.00
2018-09-20T12:24:12.594Z,81.60
2018-09-20T12:26:40.594Z,80.20
2018-09-20T12:29:08.602Z,79.50
2018-09-20T12:31:36.893Z,80.30
2018-09-20T12:34:04.922Z,79.50
2018-09-20T12:36:32.942Z,79.20
2018-09-20T12:39:01.295Z,78.80
2018-09-20T12:41:29.310Z,79.50
2018-09-20T12:43:57.307Z,78.10
2018-09-20T12:46:25.494Z,78.40
2018-09-20T12:48:54.187Z,78.80
2018-09-20T12:51:22.439Z,79.20
2018-09-20T12:53:50.442Z,79.40
2018-09-20T12:56:18.439Z,78.90
2018-09-20T12:58:50.166Z,79.10
2018-09-20T13:01:18.971Z,79.90
2018-09-20T13:03:46.965Z,80.00
2018-09-20T13:06:15.337Z,78.00
2018-09-20T13:08:43.640Z,78.40
2018-09-20T13:11:11.652Z,79.30
2018-09-20T13:13:40.505Z,79.40
2018-09-20T13:16:08.914Z,78.00
2018-09-20T13:18:36.915Z,78.70
2018-09-20T13:21:04.974Z,78.40
2018-09-20T13:23:34.187Z,78.10
2018-09-20T13:26:02.277Z,78.50
2018-09-20T13:28:30.294Z,78.50
2018-09-20T13:30:58.546Z,78.80
2018-09-20T13:33:26.540Z,79.20
2018-09-20T13:35:54.543Z,78.40
2018-09-20T13:38:22.761Z,79.90
2018-09-20T13:40:50.758Z,77.30
2018-09-20T13:43:18.775Z,77.80
2018-09-20T13:45:47.006Z,78.10
2018-09-20T13:48:15.011Z,80.20
2018-09-20T13:50:43.046Z,78.20
2018-09-20T13:53:11.295Z,77.90
2018-09-20T13:55:39.583Z,77.70
2018-09-20T13:58:07.637Z,78.00
2018-09-20T14:00:35.958Z,78.40
2018-09-20T14:03:03.958Z,77.20
2018-09-20T14:05:31.958Z,76.20
2018-09-20T14:08:00.209Z,76.50
2018-09-20T14:10:28.210Z,76.20
2018-09-20T14:12:56.205Z,75.90
2018-09-20T14:15:25.863Z,76.50
2018-09-20T14:17:54.006Z,75.00
2018-09-20T14:20:22.071Z,75.30
2018-09-20T14:22:50.062Z,75.10
2018-09-20T14:25:19.387Z,75.40
2018-09-20T14:27:47.455Z,74.40
2018-09-20T14:30:15.515Z,74.50
2018-09-20T14:32:43.714Z,74.10
2018-09-20T14:35:11.798Z,74.10
2018-09-20T14:37:39.799Z,74.20
2018-09-20T14:40:08.064Z,74.10
2018-09-20T14:42:36.159Z,73.90
2018-09-20T14:45:04.197Z,73.10
2018-09-20T14:47:32.431Z,73.10
2018-09-20T14:50:00.624Z,72.30
2018-09-20T14:52:28.645Z,72.80
2018-09-20T14:54:56.775Z,73.60
2018-09-20T14:57:24.966Z,73.50
2018-09-20T14:59:52.978Z,73.30
2018-09-20T15:02:21.205Z,74.00
2018-09-20T15:04:49.518Z,73.70
2018-09-20T15:07:17.814Z,72.80
2018-09-20T15:09:46.104Z,73.60
2018-09-20T15:12:14.361Z,73.70
2018-09-20T15:14:42.358Z,72.70
2018-09-20T15:17:10.578Z,73.60
2018-09-20T15:19:38.645Z,73.70
2018-09-20T15:22:06.926Z,74.10
2018-09-20T15:24:35.227Z,72.90
2018-09-20T15:27:03.209Z,73.00
2018-09-20T15:29:31.214Z,72.30
2018-09-20T15:31:59.479Z,72.70
2018-09-20T15:34:27.483Z,72.80
2018-09-20T15:36:55.645Z,71.90
2018-09-20T15:39:23.901Z,72.90
2018-09-20T15:41:51.909Z,72.90
2018-09-20T15:44:19.926Z,72.90
2018-09-20T15:46:49.211Z,73.10
2018-09-20T15:49:17.263Z,73.60
2018-09-20T15:51:45.267Z,72.90
2018-09-20T15:54:13.449Z,73.50
2018-09-20T15:56:41.546Z,73.90
2018-09-20T15:59:09.537Z,72.10
2018-09-20T16:01:37.922Z,72.60
2018-09-20T16:04:05.946Z,73.30
2018-09-20T16:06:33.991Z,73.90
2018-09-20T16:09:02.178Z,73.60
2018-09-20T16:11:32.491Z,74.20
2018-09-20T16:14:00.507Z,74.50
2018-09-20T16:16:28.890Z,76.20
2018-09-20T16:18:56.940Z,76.20
2018-09-20T16:21:25.053Z,76.70
2018-09-20T16:23:53.340Z,77.00
2018-09-20T16:26:21.430Z,77.60
2018-09-20T16:29:03.875Z,78.40
2018-09-20T16:31:49.025Z,79.10
2018-09-20T16:34:36.263Z,78.00
2018-09-20T16:37:19.178Z,78.30
2018-09-20T16:39:48.325Z,78.90
2018-09-20T16:42:19.542Z,79.20
2018-09-20T16:44:47.564Z,79.40
2018-09-20T16:47:15.567Z,80.30
2018-09-20T16:49:43.626Z,80.60
2018-09-20T16:52:11.678Z,82.00
2018-09-20T16:54:39.710Z,82.30
2018-09-20T16:57:08.769Z,83.80
2018-09-20T16:59:36.769Z,85.70
2018-09-20T17:02:04.858Z,86.70
2018-09-20T17:04:32.945Z,88.30
2018-09-20T17:07:01.073Z,88.20
2018-09-20T17:09:29.074Z,90.00
2018-09-20T17:11:57.193Z,90.00
2018-09-20T17:14:25.291Z,90.40
2018-09-20T17:16:53.466Z,91.00
2018-09-20T17:19:21.604Z,91.70
2018-09-20T17:21:49.641Z,92.20
2018-09-20T17:24:18.022Z,92.70
2018-09-20T17:26:46.087Z,92.00
2018-09-20T17:29:14.100Z,91.00
2018-09-20T17:31:42.275Z,91.30
2018-09-20T17:34:10.319Z,92.30
2018-09-20T17:36:38.862Z,93.40
2018-09-20T17:39:11.438Z,94.20
2018-09-20T17:41:40.277Z,93.70
2018-09-20T17:44:09.037Z,94.10
2018-09-20T17:46:37.233Z,95.10
2018-09-20T17:49:05.353Z,95.40
2018-09-20T17:51:33.818Z,95.90
2018-09-20T17:54:02.227Z,95.70
2018-09-20T17:56:30.902Z,96.40
2018-09-20T17:58:59.205Z,96.60
2018-09-20T18:01:34.057Z,96.30
2018-09-20T18:04:02.174Z,96.30
2018-09-20T18:06:30.192Z,96.90
2018-09-20T18:08:58.267Z,97.80
2018-09-20T18:11:26.331Z,98.30
2018-09-20T18:13:54.458Z,99.00
2018-09-20T18:16:22.457Z,99.50
2018-09-20T18:18:50.576Z,99.90
2018-09-20T18:21:18.611Z,99.90
2018-09-20T18:23:46.678Z,99.90
2018-09-20T18:26:14.741Z,99.90
2018-09-20T18:28:42.861Z,99.90
2018-09-20T18:31:10.944Z,99.90
2018-09-20T18:33:39.021Z,99.90
2018-09-20T18:36:07.210Z,99.90
2018-09-20T18:38:35.502Z,99.90
2018-09-20T18:41:03.535Z,99.90
2018-09-20T18:43:31.680Z,99.90
2018-09-20T18:45:59.759Z,99.90
2018-09-20T18:48:27.754Z,99.90
2018-09-20T18:50:56.350Z,99.90
2018-09-20T18:53:24.525Z,99.90
2018-09-20T18:55:52.607Z,99.90
2018-09-20T18:58:20.781Z,99.90
2018-09-20T19:00:51.315Z,99.90
2018-09-20T19:03:19.351Z,99.90
2018-09-20T19:05:47.601Z,99.90
2018-09-20T19:08:15.622Z,99.90
2018-09-20T19:10:43.643Z,99.90
2018-09-20T19:13:11.762Z,99.90
2018-09-20T19:15:39.846Z,99.90
2018-09-20T19:18:07.853Z,99.90
2018-09-20T19:20:36.210Z,99.90
2018-09-20T19:23:04.228Z,99.90
2018-09-20T19:25:32.230Z,99.90
2018-09-20T19:28:00.295Z,99.90
2018-09-20T19:30:28.651Z,99.90
2018-09-20T19:32:56.694Z,99.90
2018-09-20T19:35:24.714Z,99.90
2018-09-20T19:37:53.005Z,99.90
2018-09-20T19:40:21.085Z,99.90
2018-09-20T19:42:49.177Z,99.90
2018-09-20T19:45:17.466Z,99.90
2018-09-20T19:47:45.473Z,99.90
2018-09-20T19:50:13.534Z,99.90
2018-09-20T19:52:41.917Z,99.90
2018-09-20T19:55:09.966Z,99.90
2018-09-20T19:57:37.997Z,99.90
2018-09-20T20:00:06.173Z,99.90
2018-09-20T20:02:34.263Z,99.90
2018-09-20T20:05:02.310Z,99.90
2018-09-20T20:07:30.530Z,99.90
2018-09-20T20:09:58.537Z,99.90
2018-09-20T20:12:26.547Z,99.90
2018-09-20T20:14:54.941Z,99.90
2018-09-20T20:17:23.070Z,99.90
2018-09-20T20:19:51.367Z,99.90
2018-09-20T20:22:19.441Z,99.90
2018-09-20T20:24:47.442Z,99.90
2018-09-20T20:27:15.523Z,99.90
2018-09-20T20:29:43.694Z,99.90
2018-09-20T20:32:18.134Z,99.90
2018-09-20T20:34:46.310Z,99.90
2018-09-20T20:37:14.317Z,99.90
2018-09-20T20:39:42.342Z,99.90
2018-09-20T20:42:10.467Z,99.90
2018-09-20T20:44:38.755Z,99.90
2018-09-20T20:47:06.766Z,99.90
2018-09-20T20:49:34.777Z,99.90
2018-09-20T20:52:02.910Z,99.90
2018-09-20T20:54:30.990Z,99.90
2018-09-20T20:56:58.990Z,99.90
2018-09-20T20:59:27.026Z,99.90
2018-09-20T21:01:55.074Z,99.90
2018-09-20T21:04:23.116Z,99.90
2018-09-20T21:06:51.098Z,99.90
2018-09-20T21:09:19.190Z,99.90
2018-09-20T21:11:47.257Z,99.90
2018-09-20T21:14:15.277Z,99.90
2018-09-20T21:16:43.315Z,99.90
2018-09-20T21:19:11.389Z,99.90
2018-09-20T21:21:39.449Z,99.90
2018-09-20T21:24:07.454Z,99.90
2018-09-20T21:26:35.611Z,99.90
2018-09-20T21:29:03.632Z,99.90
2018-09-20T21:31:31.670Z,99.90
2018-09-20T21:33:59.685Z,99.90
2018-09-20T21:36:27.730Z,99.90
2018-09-20T21:38:56.088Z,99.90
2018-09-20T21:41:24.078Z,99.90
2018-09-20T21:43:52.367Z,99.90
2018-09-20T21:46:20.369Z,99.90
2018-09-20T21:48:48.378Z,99.90
2018-09-20T21:51:16.555Z,99.90
2018-09-20T21:53:44.450Z,99.90
2018-09-20T21:56:12.531Z,99.90
2018-09-20T21:58:40.876Z,99.90
2018-09-20T22:01:12.756Z,99.90
2018-09-20T22:03:41.038Z,99.90
2018-09-20T22:06:09.093Z,99.90
2018-09-20T22:08:37.275Z,99.90
2018-09-20T22:11:05.398Z,99.90
2018-09-20T22:13:33.446Z,99.90
2018-09-20T22:16:01.544Z,99.90
2018-09-20T22:18:29.546Z,99.90
2018-09-20T22:20:57.586Z,99.90
2018-09-20T22:23:25.665Z,99.90
2018-09-20T22:25:53.754Z,99.90
2018-09-20T22:28:21.884Z,99.90
2018-09-20T22:30:49.885Z,99.90
2018-09-20T22:33:17.942Z,99.90
2018-09-20T22:35:45.994Z,99.90
2018-09-20T22:38:14.083Z,99.90
2018-09-20T22:40:42.123Z,99.90
2018-09-20T22:43:10.121Z,99.90
2018-09-20T22:45:38.234Z,99.90
2018-09-20T22:48:06.551Z,99.90
2018-09-20T22:50:34.625Z,99.90
2018-09-20T22:53:02.629Z,99.90
2018-09-20T22:55:30.691Z,99.90
2018-09-20T22:57:58.698Z,99.90
2018-09-20T23:00:26.776Z,99.90
2018-09-20T23:02:55.986Z,99.90
2018-09-20T23:05:24.270Z,99.90
2018-09-20T23:07:52.367Z,99.90
2018-09-20T23:10:20.561Z,99.90
2018-09-20T23:12:48.594Z,99.90
2018-09-20T23:15:16.696Z,99.90
2018-09-20T23:17:44.817Z,99.90
2018-09-20T23:20:13.006Z,99.90
2018-09-20T23:22:41.061Z,99.90
2018-09-20T23:25:09.087Z,99.90
2018-09-20T23:27:37.151Z,99.90
2018-09-20T23:30:05.158Z,99.90
2018-09-20T23:32:33.181Z,99.90
2018-09-20T23:35:01.290Z,99.90
2018-09-20T23:37:29.339Z,99.90
2018-09-20T23:39:57.338Z,99.90
2018-09-20T23:42:25.444Z,99.90
2018-09-20T23:44:53.481Z,99.90
2018-09-20T23:47:21.494Z,99.90
2018-09-20T23:49:50.496Z,99.90
2018-09-20T23:52:18.521Z,99.90
2018-09-20T23:54:46.545Z,99.90
2018-09-20T23:57:14.581Z,99.90
2018-09-20T23:59:42.594Z,99.90
