createdAt,value
2023-05-18T00:01:41.210Z,3.50
2023-05-18T00:03:47.556Z,3.47
2023-05-18T00:06:00.957Z,3.70
2023-05-18T00:08:10.025Z,3.50
2023-05-18T00:10:15.893Z,3.83
2023-05-18T00:12:24.103Z,3.72
2023-05-18T00:16:35.866Z,3.35
2023-05-18T00:18:47.646Z,3.50
2023-05-18T00:20:59.205Z,3.45
2023-05-18T00:23:06.392Z,3.13
2023-05-18T00:25:20.750Z,3.55
2023-05-18T00:27:35.586Z,3.22
2023-05-18T00:29:41.095Z,3.60
2023-05-18T00:31:47.619Z,3.70
2023-05-18T00:33:53.110Z,3.28
2023-05-18T00:36:18.463Z,3.67
2023-05-18T00:38:25.197Z,3.03
2023-05-18T00:40:33.232Z,3.58
2023-05-18T00:42:39.265Z,3.28
2023-05-18T00:44:44.708Z,3.55
2023-05-18T00:46:57.259Z,3.60
2023-05-18T00:49:03.414Z,3.63
2023-05-18T00:51:09.526Z,2.97
2023-05-18T00:53:15.596Z,3.50
2023-05-18T00:55:21.528Z,3.72
2023-05-18T00:57:32.740Z,3.42
2023-05-18T00:59:38.548Z,3.30
2023-05-18T01:01:46.669Z,3.67
2023-05-18T01:03:56.575Z,3.58
2023-05-18T01:06:18.595Z,3.10
2023-05-18T01:08:24.325Z,3.08
2023-05-18T01:10:31.352Z,3.10
2023-05-18T01:12:44.952Z,3.38
2023-05-18T01:14:55.622Z,3.58
2023-05-18T01:17:17.365Z,3.33
2023-05-18T01:19:57.653Z,2.72
2023-05-18T01:22:19.898Z,2.88
2023-05-18T01:24:36.185Z,2.70
2023-05-18T01:26:46.618Z,3.30
2023-05-18T01:28:54.002Z,3.58
2023-05-18T01:31:03.010Z,3.33
2023-05-18T01:33:15.010Z,3.00
2023-05-18T01:35:21.798Z,3.13
2023-05-18T01:37:27.174Z,3.03
2023-05-18T01:39:33.016Z,3.25
2023-05-18T01:41:44.666Z,3.40
2023-05-18T01:43:59.301Z,3.38
2023-05-18T01:46:30.202Z,3.47
2023-05-18T01:48:44.314Z,3.30
2023-05-18T01:51:03.957Z,3.17
2023-05-18T01:53:15.574Z,3.72
2023-05-18T01:55:26.176Z,3.13
2023-05-18T01:57:35.624Z,3.17
2023-05-18T01:59:45.671Z,3.33
2023-05-18T02:01:51.092Z,3.20
2023-05-18T02:04:05.190Z,2.95
2023-05-18T02:06:19.855Z,3.28
2023-05-18T02:08:26.544Z,3.50
2023-05-18T02:10:32.053Z,3.05
2023-05-18T02:12:38.497Z,3.47
2023-05-18T02:14:47.063Z,3.15
2023-05-18T02:17:07.364Z,3.80
2023-05-18T02:19:13.525Z,3.88
2023-05-18T02:21:19.196Z,4.07
2023-05-18T02:23:25.369Z,3.53
2023-05-18T02:25:31.904Z,3.90
2023-05-18T02:29:57.145Z,3.90
2023-05-18T02:32:03.672Z,3.65
2023-05-18T02:34:11.775Z,3.63
2023-05-18T02:36:25.786Z,3.70
2023-05-18T02:38:32.269Z,3.70
2023-05-18T02:40:38.377Z,4.03
2023-05-18T02:42:45.271Z,3.72
2023-05-18T02:44:53.619Z,4.45
2023-05-18T02:47:12.189Z,3.50
2023-05-18T02:49:20.167Z,3.47
2023-05-18T02:51:26.867Z,3.40
2023-05-18T02:53:33.517Z,4.05
2023-05-18T02:55:47.549Z,3.88
2023-05-18T02:57:58.210Z,3.88
2023-05-18T03:00:36.025Z,4.10
2023-05-18T03:04:54.106Z,3.42
2023-05-18T03:07:04.009Z,3.22
2023-05-18T03:09:20.053Z,3.28
2023-05-18T03:11:26.813Z,3.75
2023-05-18T03:13:33.368Z,3.40
2023-05-18T03:15:42.021Z,3.22
2023-05-18T03:17:49.676Z,4.00
2023-05-18T03:19:55.760Z,3.50
2023-05-18T03:22:08.496Z,3.60
2023-05-18T03:24:16.607Z,3.50
2023-05-18T03:26:33.081Z,4.28
2023-05-18T03:28:42.209Z,3.75
2023-05-18T03:30:50.631Z,3.90
2023-05-18T03:33:00.303Z,4.65
2023-05-18T03:35:07.224Z,3.65
2023-05-18T03:37:18.044Z,3.85
2023-05-18T03:39:24.373Z,3.80
2023-05-18T03:41:30.146Z,4.38
2023-05-18T03:43:39.009Z,4.38
2023-05-18T03:45:58.063Z,3.83
2023-05-18T03:48:05.790Z,3.90
2023-05-18T03:50:11.900Z,3.95
2023-05-18T03:52:24.184Z,4.10
2023-05-18T03:54:30.606Z,4.30
2023-05-18T03:56:35.997Z,4.53
2023-05-18T03:58:44.938Z,4.45
2023-05-18T04:01:01.979Z,4.57
2023-05-18T04:03:07.584Z,4.57
2023-05-18T04:05:14.285Z,4.43
2023-05-18T04:07:22.581Z,4.82
2023-05-18T04:09:28.259Z,4.20
2023-05-18T04:11:54.790Z,4.35
2023-05-18T04:14:01.170Z,3.88
2023-05-18T04:16:14.941Z,4.63
2023-05-18T04:18:27.075Z,4.50
2023-05-18T04:20:33.672Z,3.85
2023-05-18T04:22:46.799Z,3.92
2023-05-18T04:24:57.465Z,4.90
2023-05-18T04:27:10.515Z,3.85
2023-05-18T04:29:17.569Z,4.03
2023-05-18T04:31:27.226Z,4.95
2023-05-18T04:33:34.251Z,4.55
2023-05-18T04:35:40.096Z,4.40
2023-05-18T04:37:46.390Z,4.68
2023-05-18T04:39:58.921Z,5.30
2023-05-18T04:42:05.183Z,4.70
2023-05-18T04:44:20.261Z,4.70
2023-05-18T04:46:32.911Z,5.15
2023-05-18T04:48:38.621Z,6.00
2023-05-18T04:53:27.864Z,4.95
2023-05-18T04:55:33.580Z,4.80
2023-05-18T04:57:45.892Z,5.18
2023-05-18T04:59:54.876Z,4.82
2023-05-18T05:02:04.753Z,4.93
2023-05-18T05:04:13.421Z,5.15
2023-05-18T05:06:24.694Z,4.40
2023-05-18T05:08:30.329Z,4.65
2023-05-18T05:10:45.875Z,4.47
2023-05-18T05:12:52.658Z,4.65
2023-05-18T05:15:04.944Z,6.18
2023-05-18T05:17:20.271Z,4.88
2023-05-18T05:19:26.060Z,4.80
2023-05-18T05:21:32.068Z,4.45
2023-05-18T05:23:37.575Z,3.75
2023-05-18T05:25:53.840Z,4.53
2023-05-18T05:28:00.322Z,4.13
2023-05-18T05:30:07.975Z,4.40
2023-05-18T05:32:18.514Z,4.63
2023-05-18T05:34:25.705Z,4.28
2023-05-18T05:36:32.215Z,4.05
2023-05-18T05:38:38.047Z,4.22
2023-05-18T05:41:01.317Z,4.15
2023-05-18T05:43:09.964Z,3.90
2023-05-18T05:45:17.909Z,3.90
2023-05-18T05:47:41.866Z,4.82
2023-05-18T05:49:51.438Z,4.28
2023-05-18T05:51:59.436Z,4.35
2023-05-18T05:54:05.663Z,4.70
2023-05-18T05:56:25.697Z,4.50
2023-05-18T05:58:31.485Z,4.38
2023-05-18T06:00:41.883Z,4.53
2023-05-18T06:02:50.483Z,4.70
2023-05-18T06:05:06.075Z,4.07
2023-05-18T06:07:20.906Z,4.35
2023-05-18T06:09:27.180Z,4.18
2023-05-18T06:11:33.439Z,4.68
2023-05-18T06:13:39.620Z,4.10
2023-05-18T06:15:52.640Z,4.35
2023-05-18T06:18:02.019Z,4.30
2023-05-18T06:20:10.101Z,4.40
2023-05-18T06:22:15.689Z,3.85
2023-05-18T06:24:31.503Z,4.10
2023-05-18T06:27:13.870Z,4.13
2023-05-18T06:29:42.018Z,4.30
2023-05-18T06:31:58.462Z,3.70
2023-05-18T06:34:21.048Z,3.88
2023-05-18T06:36:27.976Z,3.75
2023-05-18T06:38:33.831Z,3.70
2023-05-18T06:40:40.080Z,3.75
2023-05-18T06:42:46.384Z,4.20
2023-05-18T06:45:04.852Z,3.97
2023-05-18T06:47:51.388Z,3.80
2023-05-18T06:50:20.472Z,4.07
2023-05-18T06:52:49.586Z,4.88
2023-05-18T06:54:55.750Z,3.55
2023-05-18T06:57:06.341Z,3.67
2023-05-18T06:59:13.903Z,3.58
2023-05-18T07:01:20.850Z,3.67
2023-05-18T07:03:51.962Z,3.88
2023-05-18T07:06:02.107Z,3.40
2023-05-18T07:08:08.205Z,3.97
2023-05-18T07:10:19.789Z,3.83
2023-05-18T07:12:26.249Z,3.25
2023-05-18T07:14:32.606Z,3.47
2023-05-18T07:16:38.240Z,3.28
2023-05-18T07:18:45.495Z,3.58
2023-05-18T07:21:05.730Z,4.03
2023-05-18T07:23:11.305Z,3.53
2023-05-18T07:25:16.813Z,3.40
2023-05-18T07:27:23.785Z,2.92
2023-05-18T07:29:29.164Z,2.97
2023-05-18T07:31:39.032Z,3.15
2023-05-18T07:33:44.949Z,3.30
2023-05-18T07:35:59.353Z,3.05
2023-05-18T07:38:07.882Z,3.10
2023-05-18T07:40:15.973Z,3.00
2023-05-18T07:42:24.178Z,2.70
2023-05-18T07:44:29.552Z,3.13
2023-05-18T07:46:35.167Z,2.55
2023-05-18T07:48:41.380Z,3.10
2023-05-18T07:50:50.818Z,2.20
2023-05-18T07:52:58.974Z,2.75
2023-05-18T07:55:07.362Z,2.30
2023-05-18T07:57:19.564Z,2.47
2023-05-18T07:59:27.832Z,2.90
2023-05-18T08:01:35.779Z,2.10
2023-05-18T08:03:45.360Z,2.95
2023-05-18T08:05:54.065Z,2.53
2023-05-18T08:08:00.028Z,2.58
2023-05-18T08:10:11.383Z,2.72
2023-05-18T08:12:17.787Z,2.97
2023-05-18T08:14:23.398Z,2.30
2023-05-18T08:16:37.160Z,2.40
2023-05-18T08:18:45.532Z,2.80
2023-05-18T08:20:56.735Z,2.15
2023-05-18T08:23:03.001Z,2.60
2023-05-18T08:25:21.330Z,1.90
2023-05-18T08:27:28.241Z,2.50
2023-05-18T08:29:33.994Z,2.03
2023-05-18T08:31:41.636Z,2.97
2023-05-18T08:35:53.981Z,1.88
2023-05-18T08:38:05.949Z,2.00
2023-05-18T08:40:37.354Z,2.13
2023-05-18T08:43:07.887Z,2.05
2023-05-18T08:45:18.173Z,2.30
2023-05-18T08:47:31.568Z,1.92
2023-05-18T08:49:40.189Z,1.60
2023-05-18T08:51:50.160Z,1.90
2023-05-18T08:53:58.256Z,2.60
2023-05-18T08:56:22.127Z,2.80
2023-05-18T08:58:44.587Z,2.00
2023-05-18T09:00:55.616Z,2.30
2023-05-18T09:03:03.007Z,1.98
2023-05-18T09:05:10.539Z,2.65
2023-05-18T09:07:22.112Z,2.28
2023-05-18T09:09:32.210Z,2.00
2023-05-18T09:12:01.774Z,2.00
2023-05-18T09:14:08.138Z,1.70
2023-05-18T09:16:13.719Z,2.00
2023-05-18T09:18:20.276Z,1.80
2023-05-18T09:20:29.314Z,2.20
2023-05-18T09:22:35.887Z,2.10
2023-05-18T09:24:42.380Z,1.80
2023-05-18T09:26:55.953Z,1.75
2023-05-18T09:29:02.725Z,2.08
2023-05-18T09:31:13.298Z,2.00
2023-05-18T09:33:21.926Z,2.10
2023-05-18T09:35:31.508Z,2.10
2023-05-18T09:37:38.934Z,1.83
2023-05-18T09:39:45.875Z,1.92
2023-05-18T09:41:59.777Z,2.47
2023-05-18T09:44:09.286Z,2.38
2023-05-18T09:46:17.339Z,1.90
2023-05-18T09:48:25.251Z,1.40
2023-05-18T09:50:32.008Z,1.95
2023-05-18T09:52:47.865Z,1.85
2023-05-18T09:55:01.674Z,1.70
2023-05-18T09:57:11.466Z,2.00
2023-05-18T09:59:18.717Z,2.20
2023-05-18T10:01:24.619Z,2.45
2023-05-18T10:03:37.075Z,1.85
2023-05-18T10:05:46.127Z,2.63
2023-05-18T10:07:52.806Z,1.65
2023-05-18T10:10:07.821Z,2.25
2023-05-18T10:12:19.896Z,2.25
2023-05-18T10:14:36.336Z,2.10
2023-05-18T10:16:43.393Z,2.28
2023-05-18T10:18:50.633Z,2.80
2023-05-18T10:20:59.919Z,2.10
2023-05-18T10:23:12.119Z,2.20
2023-05-18T10:25:22.301Z,2.25
2023-05-18T10:27:31.870Z,2.67
2023-05-18T10:29:38.868Z,2.55
2023-05-18T10:31:45.994Z,2.10
2023-05-18T10:33:53.209Z,2.05
2023-05-18T10:36:08.063Z,1.85
2023-05-18T10:38:13.768Z,2.60
2023-05-18T10:40:22.864Z,1.90
2023-05-18T10:42:33.759Z,2.53
2023-05-18T10:44:40.328Z,2.10
2023-05-18T10:46:48.089Z,2.17
2023-05-18T10:48:55.999Z,2.30
2023-05-18T10:51:05.715Z,2.42
2023-05-18T10:53:12.900Z,1.73
2023-05-18T10:55:26.206Z,3.30
2023-05-18T10:57:39.807Z,1.90
2023-05-18T10:59:49.938Z,1.92
2023-05-18T11:01:58.490Z,1.90
2023-05-18T11:04:10.029Z,2.72
2023-05-18T11:06:27.915Z,2.50
2023-05-18T11:08:36.820Z,1.70
2023-05-18T11:10:49.372Z,1.90
2023-05-18T11:12:57.385Z,2.13
2023-05-18T11:15:02.897Z,2.83
2023-05-18T11:17:36.358Z,2.05
2023-05-18T11:19:41.876Z,1.55
2023-05-18T11:21:57.833Z,2.30
2023-05-18T11:24:30.401Z,2.15
2023-05-18T11:26:44.902Z,2.15
2023-05-18T11:28:58.744Z,2.20
2023-05-18T11:31:04.101Z,2.10
2023-05-18T11:33:16.098Z,1.90
2023-05-18T11:35:26.847Z,2.20
2023-05-18T11:37:56.142Z,2.55
2023-05-18T11:40:07.749Z,2.10
2023-05-18T11:42:21.136Z,1.88
2023-05-18T11:44:32.880Z,2.35
2023-05-18T11:46:38.534Z,2.13
2023-05-18T11:48:51.252Z,2.63
2023-05-18T11:50:57.889Z,2.30
2023-05-18T11:53:04.766Z,2.22
2023-05-18T11:55:17.653Z,2.45
2023-05-18T11:57:26.784Z,2.30
2023-05-18T11:59:41.208Z,2.10
2023-05-18T12:01:47.025Z,2.35
2023-05-18T12:03:53.668Z,2.28
2023-05-18T12:06:03.377Z,1.93
2023-05-18T12:08:09.332Z,2.03
2023-05-18T12:10:17.461Z,2.30
2023-05-18T12:12:24.466Z,1.98
2023-05-18T12:14:30.850Z,2.27
2023-05-18T12:16:44.383Z,2.35
2023-05-18T12:18:52.912Z,2.20
2023-05-18T12:20:58.472Z,1.88
2023-05-18T12:23:05.366Z,2.13
2023-05-18T12:25:14.023Z,1.63
2023-05-18T12:27:31.096Z,2.30
2023-05-18T12:29:38.633Z,2.03
2023-05-18T12:33:53.855Z,2.42
2023-05-18T12:36:08.438Z,2.70
2023-05-18T12:38:13.852Z,2.47
2023-05-18T12:40:23.143Z,2.10
2023-05-18T12:42:28.583Z,3.03
2023-05-18T12:44:34.020Z,2.15
2023-05-18T12:46:39.461Z,2.20
2023-05-18T12:49:06.881Z,2.03
2023-05-18T12:51:23.982Z,2.33
2023-05-18T12:53:29.422Z,2.05
2023-05-18T12:55:35.644Z,2.38
2023-05-18T12:57:42.030Z,2.13
2023-05-18T12:59:52.369Z,2.20
2023-05-18T13:01:59.881Z,2.05
2023-05-18T13:04:16.925Z,2.08
2023-05-18T13:06:28.418Z,2.17
2023-05-18T13:08:35.460Z,1.73
2023-05-18T13:10:51.015Z,2.25
2023-05-18T13:13:05.998Z,1.95
2023-05-18T13:15:16.189Z,2.10
2023-05-18T13:17:26.630Z,2.35
2023-05-18T13:19:45.925Z,1.77
2023-05-18T13:22:01.134Z,2.03
2023-05-18T13:24:07.147Z,1.98
2023-05-18T13:26:27.737Z,2.15
2023-05-18T13:28:33.387Z,1.90
2023-05-18T13:30:40.560Z,2.10
2023-05-18T13:32:46.023Z,1.73
2023-05-18T13:34:55.752Z,2.08
2023-05-18T13:37:03.198Z,2.00
2023-05-18T13:39:09.747Z,2.30
2023-05-18T13:41:16.360Z,2.20
2023-05-18T13:43:23.111Z,2.40
2023-05-18T13:45:31.110Z,1.90
2023-05-18T13:47:37.869Z,1.63
2023-05-18T13:49:45.236Z,2.25
2023-05-18T13:51:56.201Z,2.13
2023-05-18T13:54:02.928Z,1.80
2023-05-18T13:56:09.006Z,1.60
2023-05-18T13:58:14.365Z,2.20
2023-05-18T14:00:22.758Z,2.00
2023-05-18T14:02:28.541Z,1.95
2023-05-18T14:04:36.679Z,1.83
2023-05-18T14:06:42.306Z,1.90
2023-05-18T14:08:51.478Z,2.20
2023-05-18T14:11:06.554Z,1.92
2023-05-18T14:13:12.169Z,1.70
2023-05-18T14:15:18.239Z,1.95
2023-05-18T14:17:23.687Z,1.90
2023-05-18T14:19:29.224Z,1.80
2023-05-18T14:21:36.861Z,1.70
2023-05-18T14:23:43.272Z,1.88
2023-05-18T14:25:52.847Z,2.13
2023-05-18T14:27:59.242Z,1.60
2023-05-18T14:30:06.412Z,2.17
2023-05-18T14:32:12.128Z,2.38
2023-05-18T14:34:19.626Z,1.90
2023-05-18T14:36:26.654Z,1.40
2023-05-18T14:38:38.802Z,2.00
2023-05-18T14:40:44.600Z,1.80
2023-05-18T14:42:53.978Z,1.73
2023-05-18T14:44:59.409Z,1.70
2023-05-18T14:47:12.947Z,2.13
2023-05-18T14:49:20.440Z,1.63
2023-05-18T14:51:26.451Z,1.70
2023-05-18T14:53:31.812Z,1.70
2023-05-18T14:55:37.241Z,1.70
2023-05-18T14:57:42.820Z,1.88
2023-05-18T14:59:50.950Z,1.65
2023-05-18T15:01:56.415Z,1.95
2023-05-18T15:04:03.004Z,1.33
2023-05-18T15:06:13.531Z,1.92
2023-05-18T15:08:18.890Z,1.48
2023-05-18T15:10:29.654Z,1.67
2023-05-18T15:12:36.445Z,1.85
2023-05-18T15:14:42.170Z,1.98
2023-05-18T15:18:59.628Z,1.60
2023-05-18T15:21:12.722Z,2.00
2023-05-18T15:23:19.197Z,1.77
2023-05-18T15:25:24.827Z,1.88
2023-05-18T15:27:30.209Z,1.70
2023-05-18T15:29:35.900Z,1.88
2023-05-18T15:31:47.241Z,1.77
2023-05-18T15:33:55.906Z,1.80
2023-05-18T15:36:05.762Z,2.00
2023-05-18T15:38:11.420Z,1.70
2023-05-18T15:40:17.520Z,1.60
2023-05-18T15:42:24.664Z,2.07
2023-05-18T15:44:32.295Z,1.52
2023-05-18T15:46:38.953Z,1.60
2023-05-18T15:48:49.703Z,1.83
2023-05-18T15:50:58.235Z,1.77
2023-05-18T15:53:04.107Z,1.65
2023-05-18T15:55:11.225Z,1.70
2023-05-18T15:57:22.317Z,1.55
2023-05-18T15:59:29.583Z,1.90
2023-05-18T16:01:37.246Z,1.90
2023-05-18T16:03:44.107Z,1.80
2023-05-18T16:05:52.829Z,2.28
2023-05-18T16:08:01.454Z,2.00
2023-05-18T16:10:08.033Z,3.22
2023-05-18T16:12:14.918Z,2.00
2023-05-18T16:14:20.298Z,2.13
2023-05-18T16:16:26.825Z,1.88
2023-05-18T16:18:32.753Z,2.75
2023-05-18T16:20:43.414Z,2.70
2023-05-18T16:22:51.783Z,1.70
2023-05-18T16:24:59.902Z,1.80
2023-05-18T16:27:14.431Z,1.95
2023-05-18T16:29:22.956Z,1.77
2023-05-18T16:31:28.455Z,1.77
2023-05-18T16:33:34.101Z,1.63
2023-05-18T16:35:40.911Z,1.95
2023-05-18T16:37:46.275Z,1.80
2023-05-18T16:40:01.665Z,1.63
2023-05-18T16:42:07.999Z,1.63
2023-05-18T16:44:13.423Z,1.70
2023-05-18T16:46:20.157Z,2.10
2023-05-18T16:48:25.893Z,1.95
2023-05-18T16:50:38.504Z,1.60
2023-05-18T16:52:44.924Z,1.70
2023-05-18T16:54:52.300Z,1.63
2023-05-18T16:57:15.296Z,1.90
2023-05-18T16:59:22.857Z,1.40
2023-05-18T17:01:29.364Z,1.52
2023-05-18T17:03:36.294Z,1.48
2023-05-18T17:05:52.002Z,1.80
2023-05-18T17:07:57.418Z,1.90
2023-05-18T17:10:04.178Z,1.50
2023-05-18T17:12:13.144Z,1.73
2023-05-18T17:14:21.042Z,1.77
2023-05-18T17:16:27.364Z,1.45
2023-05-18T17:18:35.425Z,1.73
2023-05-18T17:20:45.527Z,1.80
2023-05-18T17:22:51.921Z,1.83
2023-05-18T17:24:59.380Z,1.70
2023-05-18T17:29:18.506Z,2.05
2023-05-18T17:31:27.160Z,1.58
2023-05-18T17:33:33.508Z,1.90
2023-05-18T17:35:45.314Z,1.50
2023-05-18T17:37:56.196Z,1.50
2023-05-18T17:40:02.118Z,1.80
2023-05-18T17:42:09.285Z,2.10
2023-05-18T17:44:17.518Z,1.33
2023-05-18T17:46:23.216Z,1.65
2023-05-18T17:48:28.839Z,1.33
2023-05-18T17:50:52.777Z,1.50
2023-05-18T17:52:58.812Z,1.65
2023-05-18T17:55:04.469Z,1.33
2023-05-18T17:57:14.806Z,1.85
2023-05-18T17:59:26.213Z,1.40
2023-05-18T18:01:31.868Z,2.15
2023-05-18T18:03:37.987Z,1.88
2023-05-18T18:05:48.434Z,1.90
2023-05-18T18:07:57.555Z,1.90
2023-05-18T18:10:04.830Z,1.67
2023-05-18T18:12:11.178Z,1.70
2023-05-18T18:14:17.510Z,1.50
2023-05-18T18:16:26.011Z,1.80
2023-05-18T18:18:32.017Z,1.52
2023-05-18T18:20:38.389Z,1.92
2023-05-18T18:22:48.691Z,2.13
2023-05-18T18:24:54.034Z,1.70
2023-05-18T18:27:01.293Z,1.73
2023-05-18T18:29:06.824Z,1.48
2023-05-18T18:31:12.270Z,2.17
2023-05-18T18:33:22.235Z,1.55
2023-05-18T18:35:27.616Z,1.75
2023-05-18T18:37:36.073Z,1.67
2023-05-18T18:39:41.517Z,1.50
2023-05-18T18:41:49.273Z,1.63
2023-05-18T18:43:57.390Z,1.55
2023-05-18T18:46:05.744Z,1.23
2023-05-18T18:48:11.530Z,1.90
2023-05-18T18:50:19.603Z,1.80
2023-05-18T18:52:25.012Z,1.40
2023-05-18T18:54:30.649Z,1.85
2023-05-18T18:56:37.460Z,1.90
2023-05-18T18:58:44.497Z,1.80
2023-05-18T19:00:54.040Z,2.00
2023-05-18T19:02:59.602Z,1.95
2023-05-18T19:05:05.541Z,1.55
2023-05-18T19:07:16.504Z,1.85
2023-05-18T19:09:21.900Z,1.58
2023-05-18T19:11:27.404Z,1.50
2023-05-18T19:13:34.943Z,1.35
2023-05-18T19:15:44.778Z,1.50
2023-05-18T19:17:53.983Z,2.42
2023-05-18T19:20:01.372Z,1.65
2023-05-18T19:22:08.452Z,1.65
2023-05-18T19:24:17.707Z,1.60
2023-05-18T19:26:23.068Z,1.50
2023-05-18T19:28:28.807Z,1.38
2023-05-18T19:30:39.577Z,1.75
2023-05-18T19:32:47.574Z,1.80
2023-05-18T19:34:55.420Z,1.23
2023-05-18T19:37:05.491Z,1.92
2023-05-18T19:39:28.895Z,2.75
2023-05-18T19:41:35.429Z,1.40
2023-05-18T19:43:46.276Z,1.83
2023-05-18T19:46:04.546Z,1.88
2023-05-18T19:48:10.149Z,1.50
2023-05-18T19:50:19.656Z,1.70
2023-05-18T19:52:25.119Z,1.75
2023-05-18T19:54:33.123Z,1.85
2023-05-18T19:56:39.323Z,1.73
2023-05-18T19:58:44.892Z,1.70
2023-05-18T20:00:57.614Z,2.03
2023-05-18T20:03:04.011Z,2.03
2023-05-18T20:05:12.800Z,1.73
2023-05-18T20:07:31.856Z,1.90
2023-05-18T20:09:55.530Z,1.92
2023-05-18T20:12:03.088Z,1.80
2023-05-18T20:14:08.826Z,1.65
2023-05-18T20:16:29.264Z,1.73
2023-05-18T20:18:35.110Z,2.05
2023-05-18T20:20:41.407Z,2.00
2023-05-18T20:22:48.546Z,2.17
2023-05-18T20:24:56.918Z,1.80
2023-05-18T20:27:11.113Z,2.17
2023-05-18T20:29:16.537Z,1.65
2023-05-18T20:31:22.078Z,1.55
2023-05-18T20:33:30.531Z,2.20
2023-05-18T20:35:36.517Z,1.73
2023-05-18T20:37:41.970Z,1.92
2023-05-18T20:39:57.581Z,2.08
2023-05-18T20:42:05.796Z,1.75
2023-05-18T20:44:11.703Z,1.65
2023-05-18T20:46:27.976Z,2.05
2023-05-18T20:48:33.492Z,2.78
2023-05-18T20:50:39.590Z,1.75
2023-05-18T20:52:45.263Z,1.80
2023-05-18T20:54:50.655Z,2.00
2023-05-18T20:57:05.203Z,1.77
2023-05-18T20:59:12.747Z,1.70
2023-05-18T21:01:18.920Z,1.30
2023-05-18T21:03:26.360Z,2.30
2023-05-18T21:05:38.334Z,1.80
2023-05-18T21:07:44.060Z,1.73
2023-05-18T21:09:51.732Z,1.40
2023-05-18T21:11:59.724Z,1.50
2023-05-18T21:14:05.145Z,1.88
2023-05-18T21:16:18.326Z,2.00
2023-05-18T21:18:25.729Z,2.03
2023-05-18T21:20:31.746Z,1.38
2023-05-18T21:22:38.677Z,1.60
2023-05-18T21:24:44.108Z,1.67
2023-05-18T21:26:51.870Z,1.65
2023-05-18T21:31:05.375Z,2.17
2023-05-18T21:33:13.611Z,2.10
2023-05-18T21:35:19.627Z,1.50
2023-05-18T21:37:29.180Z,2.10
2023-05-18T21:39:34.602Z,1.90
2023-05-18T21:41:53.483Z,1.85
2023-05-18T21:44:01.519Z,1.48
2023-05-18T21:46:13.373Z,2.22
2023-05-18T21:48:18.961Z,1.70
2023-05-18T21:50:24.668Z,1.40
2023-05-18T21:52:30.779Z,2.35
2023-05-18T21:54:36.962Z,1.60
2023-05-18T21:56:50.590Z,1.52
2023-05-18T21:58:56.540Z,1.95
2023-05-18T22:01:04.681Z,1.67
2023-05-18T22:03:10.166Z,1.90
2023-05-18T22:05:17.289Z,1.48
2023-05-18T22:07:24.737Z,1.80
2023-05-18T22:09:30.172Z,2.10
2023-05-18T22:11:42.084Z,1.73
2023-05-18T22:13:48.629Z,1.85
2023-05-18T22:15:56.784Z,2.07
2023-05-18T22:18:07.715Z,2.40
2023-05-18T22:20:13.825Z,1.77
2023-05-18T22:22:30.284Z,1.77
2023-05-18T22:24:37.298Z,1.45
2023-05-18T22:26:44.046Z,1.67
2023-05-18T22:28:50.185Z,2.08
2023-05-18T22:30:56.005Z,2.22
2023-05-18T22:33:01.742Z,1.95
2023-05-18T22:35:13.039Z,1.77
2023-05-18T22:37:26.646Z,1.60
2023-05-18T22:39:32.442Z,2.42
2023-05-18T22:41:37.923Z,1.63
2023-05-18T22:43:43.337Z,1.60
2023-05-18T22:46:02.620Z,1.50
2023-05-18T22:48:08.640Z,2.30
2023-05-18T22:50:16.730Z,1.40
2023-05-18T22:52:24.680Z,1.77
2023-05-18T22:54:32.768Z,2.00
2023-05-18T22:56:38.411Z,1.88
2023-05-18T22:58:43.796Z,1.60
2023-05-18T23:00:58.328Z,1.92
2023-05-18T23:03:03.748Z,1.35
2023-05-18T23:05:10.531Z,2.10
2023-05-18T23:07:24.727Z,1.83
2023-05-18T23:09:31.043Z,1.75
2023-05-18T23:11:37.140Z,1.65
2023-05-18T23:13:42.749Z,1.58
2023-05-18T23:15:56.954Z,1.83
2023-05-18T23:18:03.662Z,1.65
2023-05-18T23:20:11.642Z,1.63
2023-05-18T23:22:22.170Z,1.70
2023-05-18T23:24:27.609Z,1.60
2023-05-18T23:26:33.293Z,2.05
2023-05-18T23:28:42.058Z,1.42
2023-05-18T23:30:51.861Z,2.03
2023-05-18T23:32:58.010Z,2.00
2023-05-18T23:35:04.612Z,2.03
2023-05-18T23:37:13.862Z,2.00
2023-05-18T23:39:24.668Z,1.90
2023-05-18T23:41:31.612Z,1.70
2023-05-18T23:43:37.642Z,2.05
2023-05-18T23:45:43.739Z,1.98
2023-05-18T23:47:50.171Z,2.08
2023-05-18T23:49:57.218Z,2.00
2023-05-18T23:52:08.031Z,1.83
2023-05-18T23:54:14.916Z,1.58
2023-05-18T23:56:37.511Z,1.77
2023-05-18T23:58:45.118Z,1.70
