createdAt,value
2023-05-24T00:00:51.677Z,0.00
2023-05-24T00:05:51.558Z,0.00
2023-05-24T00:10:51.468Z,0.00
2023-05-24T00:15:51.364Z,0.00
2023-05-24T00:20:54.369Z,0.00
2023-05-24T00:25:51.250Z,0.00
2023-05-24T00:30:51.229Z,0.00
2023-05-24T00:35:51.106Z,0.00
2023-05-24T00:40:51.113Z,0.00
2023-05-24T00:45:51.003Z,0.00
2023-05-24T00:50:50.945Z,0.00
2023-05-24T00:55:50.829Z,0.00
2023-05-24T01:00:50.830Z,0.00
2023-05-24T01:05:50.711Z,0.00
2023-05-24T01:10:50.691Z,0.00
2023-05-24T01:15:50.635Z,0.00
2023-05-24T01:20:53.562Z,0.00
2023-05-24T01:25:50.440Z,0.00
2023-05-24T01:30:50.433Z,0.00
2023-05-24T01:35:50.380Z,0.00
2023-05-24T01:40:50.313Z,0.00
2023-05-24T01:45:50.194Z,0.00
2023-05-24T01:50:50.198Z,0.00
2023-05-24T01:55:50.099Z,0.00
2023-05-24T02:00:50.063Z,0.00
2023-05-24T02:05:49.916Z,0.00
2023-05-24T02:10:49.907Z,0.00
2023-05-24T02:15:49.840Z,0.00
2023-05-24T02:20:52.945Z,0.00
2023-05-24T02:25:49.699Z,0.00
2023-05-24T02:30:49.647Z,0.00
2023-05-24T02:35:49.560Z,0.00
2023-05-24T02:40:49.521Z,0.00
2023-05-24T02:45:49.461Z,0.00
2023-05-24T02:50:49.513Z,0.00
2023-05-24T02:55:49.277Z,0.00
2023-05-24T03:00:49.238Z,0.00
2023-05-24T03:05:49.125Z,5.62
2023-05-24T03:10:49.126Z,11.25
2023-05-24T03:15:49.128Z,11.25
2023-05-24T03:20:52.007Z,16.88
2023-05-24T03:25:48.883Z,28.12
2023-05-24T03:30:48.884Z,33.75
2023-05-24T03:35:48.822Z,50.62
2023-05-24T03:40:48.702Z,73.12
2023-05-24T03:45:48.664Z,118.12
2023-05-24T03:50:48.550Z,135.00
2023-05-24T03:55:48.469Z,174.38
2023-05-24T04:00:48.535Z,202.50
2023-05-24T04:05:48.356Z,208.12
2023-05-24T04:10:48.304Z,185.62
2023-05-24T04:15:48.202Z,140.62
2023-05-24T04:20:51.199Z,129.38
2023-05-24T04:25:48.086Z,135.00
2023-05-24T04:30:48.035Z,157.50
2023-05-24T04:35:47.962Z,236.25
2023-05-24T04:40:47.942Z,281.25
2023-05-24T04:45:47.814Z,343.12
2023-05-24T04:50:47.772Z,573.75
2023-05-24T04:55:47.712Z,720.00
2023-05-24T05:00:47.633Z,916.88
2023-05-24T05:05:47.531Z,1029.38
2023-05-24T05:10:47.492Z,950.62
2023-05-24T05:15:47.455Z,736.88
2023-05-24T05:20:50.397Z,950.62
2023-05-24T05:25:47.236Z,686.25
2023-05-24T05:30:47.252Z,624.38
2023-05-24T05:35:47.106Z,506.25
2023-05-24T05:40:47.085Z,534.38
2023-05-24T05:45:47.040Z,618.75
2023-05-24T05:50:47.131Z,675.00
2023-05-24T05:55:46.872Z,810.00
2023-05-24T06:00:46.918Z,686.25
2023-05-24T06:05:46.757Z,1479.38
2023-05-24T06:10:46.684Z,630.00
2023-05-24T06:15:46.659Z,708.75
2023-05-24T06:20:49.635Z,1192.50
2023-05-24T06:25:46.426Z,2340.00
2023-05-24T06:30:46.647Z,1473.75
2023-05-24T06:35:46.334Z,1513.12
2023-05-24T06:40:46.354Z,1344.38
2023-05-24T06:45:46.213Z,793.12
2023-05-24T06:50:46.480Z,731.25
2023-05-24T06:55:46.186Z,810.00
2023-05-24T07:00:46.309Z,1209.38
2023-05-24T07:05:45.887Z,1018.12
2023-05-24T07:10:45.914Z,1096.88
2023-05-24T07:15:45.840Z,1091.25
2023-05-24T07:20:48.919Z,1226.25
2023-05-24T07:25:45.659Z,1119.38
2023-05-24T07:30:45.640Z,1091.25
2023-05-24T07:35:45.533Z,978.75
2023-05-24T07:40:45.685Z,950.62
2023-05-24T07:45:45.407Z,978.75
2023-05-24T07:50:45.551Z,1063.12
2023-05-24T07:55:45.355Z,1125.00
2023-05-24T08:00:45.454Z,1310.62
2023-05-24T08:05:45.365Z,1400.62
2023-05-24T08:10:45.125Z,1271.25
2023-05-24T08:15:45.155Z,1136.25
2023-05-24T08:20:47.971Z,1046.25
2023-05-24T08:25:45.133Z,1035.00
2023-05-24T08:30:44.849Z,1220.62
2023-05-24T08:35:44.859Z,1136.25
2023-05-24T08:40:44.778Z,1130.62
2023-05-24T08:45:45.111Z,1080.00
2023-05-24T08:50:44.618Z,1046.25
2023-05-24T08:55:44.708Z,1018.12
2023-05-24T09:00:44.447Z,1018.12
2023-05-24T09:05:44.486Z,939.38
2023-05-24T09:10:54.013Z,843.75
2023-05-24T09:15:45.542Z,776.25
2023-05-24T09:20:47.611Z,691.88
2023-05-24T09:25:44.031Z,826.88
2023-05-24T09:30:44.133Z,939.38
2023-05-24T09:35:43.917Z,1085.62
2023-05-24T09:40:44.089Z,1029.38
2023-05-24T09:45:43.760Z,855.00
2023-05-24T09:50:43.938Z,697.50
2023-05-24T09:55:43.616Z,635.62
2023-05-24T10:00:44.205Z,585.00
2023-05-24T10:05:43.509Z,720.00
2023-05-24T10:10:43.999Z,871.88
2023-05-24T10:15:43.356Z,888.75
2023-05-24T10:20:46.798Z,911.25
2023-05-24T10:25:43.291Z,753.75
2023-05-24T10:30:43.663Z,793.12
2023-05-24T10:35:43.134Z,759.38
2023-05-24T10:40:43.061Z,781.88
2023-05-24T10:45:42.983Z,905.62
2023-05-24T10:50:43.353Z,984.38
2023-05-24T10:55:42.827Z,990.00
2023-05-24T11:00:42.780Z,967.50
2023-05-24T11:05:44.281Z,978.75
2023-05-24T11:10:42.819Z,916.88
2023-05-24T11:15:42.571Z,877.50
2023-05-24T11:20:46.038Z,765.00
2023-05-24T11:25:42.552Z,483.75
2023-05-24T11:30:42.628Z,483.75
2023-05-24T11:35:42.388Z,714.38
2023-05-24T11:40:42.523Z,900.00
2023-05-24T11:45:42.169Z,967.50
2023-05-24T11:50:49.147Z,916.88
2023-05-24T11:55:43.320Z,871.88
2023-05-24T12:00:43.281Z,843.75
2023-05-24T12:05:41.965Z,776.25
2023-05-24T12:10:42.097Z,804.38
2023-05-24T12:15:41.889Z,731.25
2023-05-24T12:20:45.112Z,691.88
2023-05-24T12:25:41.644Z,568.12
2023-05-24T12:30:41.759Z,691.88
2023-05-24T12:35:41.488Z,810.00
2023-05-24T12:40:41.946Z,810.00
2023-05-24T12:45:41.331Z,900.00
2023-05-24T12:50:41.517Z,781.88
2023-05-24T12:55:41.245Z,883.12
2023-05-24T13:00:41.378Z,765.00
2023-05-24T13:05:41.165Z,686.25
2023-05-24T13:10:41.199Z,472.50
2023-05-24T13:15:40.928Z,607.50
2023-05-24T13:20:44.135Z,843.75
2023-05-24T13:25:40.835Z,855.00
2023-05-24T13:30:41.022Z,720.00
2023-05-24T13:35:40.698Z,781.88
2023-05-24T13:40:41.849Z,765.00
2023-05-24T13:45:40.565Z,725.62
2023-05-24T13:50:40.543Z,590.62
2023-05-24T13:55:40.386Z,410.62
2023-05-24T14:00:40.500Z,483.75
2023-05-24T14:05:40.401Z,635.62
2023-05-24T14:10:40.370Z,736.88
2023-05-24T14:15:40.349Z,765.00
2023-05-24T14:20:43.179Z,691.88
2023-05-24T14:25:40.042Z,613.12
2023-05-24T14:30:39.952Z,489.38
2023-05-24T14:35:40.367Z,450.00
2023-05-24T14:40:40.121Z,573.75
2023-05-24T14:45:40.905Z,568.12
2023-05-24T14:50:39.843Z,669.38
2023-05-24T14:55:39.727Z,641.25
2023-05-24T15:00:39.604Z,995.62
2023-05-24T15:05:39.921Z,978.75
2023-05-24T15:10:39.483Z,939.38
2023-05-24T15:15:39.427Z,618.75
2023-05-24T15:20:43.022Z,433.12
2023-05-24T15:25:39.325Z,399.38
2023-05-24T15:30:39.937Z,388.12
2023-05-24T15:35:39.100Z,410.62
2023-05-24T15:40:39.050Z,410.62
2023-05-24T15:45:38.990Z,405.00
2023-05-24T15:50:59.889Z,382.50
2023-05-24T15:55:39.889Z,393.75
2023-05-24T16:00:38.765Z,405.00
2023-05-24T16:05:38.684Z,393.75
2023-05-24T16:10:38.600Z,388.12
2023-05-24T16:15:38.576Z,421.88
2023-05-24T16:20:41.733Z,405.00
2023-05-24T16:25:38.395Z,393.75
2023-05-24T16:30:38.358Z,371.25
2023-05-24T16:35:38.249Z,365.62
2023-05-24T16:40:38.267Z,343.12
2023-05-24T16:45:38.141Z,326.25
2023-05-24T16:50:38.085Z,315.00
2023-05-24T16:55:37.996Z,286.88
2023-05-24T17:00:37.981Z,258.75
2023-05-24T17:05:37.875Z,230.62
2023-05-24T17:10:37.868Z,208.12
2023-05-24T17:15:37.794Z,196.88
2023-05-24T17:20:40.948Z,185.62
2023-05-24T17:25:37.650Z,185.62
2023-05-24T17:30:37.584Z,180.00
2023-05-24T17:35:37.499Z,174.38
2023-05-24T17:40:37.451Z,180.00
2023-05-24T17:45:37.331Z,174.38
2023-05-24T17:50:37.295Z,157.50
2023-05-24T17:55:37.204Z,140.62
2023-05-24T18:00:37.169Z,123.75
2023-05-24T18:05:37.071Z,112.50
2023-05-24T18:10:37.076Z,101.25
2023-05-24T18:15:36.914Z,95.62
2023-05-24T18:20:39.981Z,84.38
2023-05-24T18:25:36.844Z,73.12
2023-05-24T18:30:37.135Z,67.50
2023-05-24T18:35:36.675Z,56.25
2023-05-24T18:40:36.623Z,45.00
2023-05-24T18:45:36.518Z,39.38
2023-05-24T18:50:36.486Z,28.12
2023-05-24T18:55:36.383Z,22.50
2023-05-24T19:00:36.462Z,16.88
2023-05-24T19:05:36.332Z,11.25
2023-05-24T19:10:36.245Z,5.62
2023-05-24T19:15:36.123Z,5.62
2023-05-24T19:20:39.210Z,0.00
2023-05-24T19:25:35.990Z,0.00
2023-05-24T19:30:36.018Z,0.00
2023-05-24T19:35:35.972Z,0.00
2023-05-24T19:40:35.875Z,0.00
2023-05-24T19:45:35.744Z,0.00
2023-05-24T19:50:36.008Z,0.00
2023-05-24T19:55:35.601Z,0.00
2023-05-24T20:00:35.588Z,0.00
2023-05-24T20:05:35.514Z,0.00
2023-05-24T20:10:35.492Z,0.00
2023-05-24T20:15:35.401Z,0.00
2023-05-24T20:20:38.422Z,0.00
2023-05-24T20:25:35.233Z,0.00
2023-05-24T20:30:35.355Z,0.00
2023-05-24T20:35:35.059Z,0.00
2023-05-24T20:40:35.016Z,0.00
2023-05-24T20:45:34.985Z,0.00
2023-05-24T20:50:34.968Z,0.00
2023-05-24T20:55:34.814Z,0.00
2023-05-24T21:00:34.732Z,0.00
2023-05-24T21:05:34.657Z,0.00
2023-05-24T21:10:34.642Z,0.00
2023-05-24T21:15:34.532Z,0.00
2023-05-24T21:20:37.618Z,0.00
2023-05-24T21:25:34.381Z,0.00
2023-05-24T21:30:34.361Z,0.00
2023-05-24T21:35:34.281Z,0.00
2023-05-24T21:40:34.260Z,0.00
2023-05-24T21:45:34.109Z,0.00
2023-05-24T21:50:34.101Z,0.00
2023-05-24T21:55:33.989Z,0.00
2023-05-24T22:00:34.029Z,0.00
2023-05-24T22:05:33.924Z,0.00
2023-05-24T22:10:33.888Z,0.00
2023-05-24T22:15:33.747Z,0.00
2023-05-24T22:20:36.878Z,0.00
2023-05-24T22:25:33.656Z,0.00
2023-05-24T22:30:33.591Z,0.00
2023-05-24T22:35:33.518Z,0.00
2023-05-24T22:40:33.469Z,0.00
2023-05-24T22:45:33.372Z,0.00
2023-05-24T22:50:33.306Z,0.00
2023-05-24T22:55:33.233Z,0.00
2023-05-24T23:00:33.181Z,0.00
2023-05-24T23:05:33.072Z,0.00
2023-05-24T23:10:33.044Z,0.00
2023-05-24T23:15:32.923Z,0.00
2023-05-24T23:20:36.753Z,0.00
2023-05-24T23:25:32.821Z,0.00
2023-05-24T23:30:32.773Z,0.00
2023-05-24T23:35:32.663Z,0.00
2023-05-24T23:40:32.629Z,0.00
2023-05-24T23:45:32.551Z,0.00
2023-05-24T23:50:39.917Z,0.00
2023-05-24T23:55:33.445Z,0.00
