createdAt,value
2017-10-13T00:02:21.346Z,57.30
2017-10-13T00:04:47.556Z,57.30
2017-10-13T00:07:13.771Z,57.20
2017-10-13T00:09:39.974Z,57.20
2017-10-13T00:12:06.212Z,57.30
2017-10-13T00:14:33.163Z,57.40
2017-10-13T00:16:59.390Z,57.30
2017-10-13T00:19:25.614Z,57.20
2017-10-13T00:21:51.841Z,56.60
2017-10-13T00:24:18.077Z,57.20
2017-10-13T00:26:44.294Z,57.30
2017-10-13T00:29:10.522Z,57.60
2017-10-13T00:31:36.762Z,57.20
2017-10-13T00:34:03.764Z,57.30
2017-10-13T00:36:29.986Z,57.30
2017-10-13T00:38:56.214Z,57.30
2017-10-13T00:41:22.439Z,57.30
2017-10-13T00:43:48.673Z,57.70
2017-10-13T00:46:14.908Z,57.60
2017-10-13T00:48:41.131Z,57.80
2017-10-13T00:51:07.399Z,58.50
2017-10-13T00:53:33.631Z,58.20
2017-10-13T00:56:00.622Z,57.90
2017-10-13T00:58:26.822Z,57.90
2017-10-13T01:00:53.804Z,57.60
2017-10-13T01:03:20.030Z,57.60
2017-10-13T01:05:46.256Z,57.90
2017-10-13T01:08:13.291Z,58.40
2017-10-13T01:10:40.054Z,58.30
2017-10-13T01:13:06.276Z,58.60
2017-10-13T01:15:32.494Z,58.70
2017-10-13T01:17:58.727Z,59.10
2017-10-13T01:20:24.982Z,59.10
2017-10-13T01:22:51.219Z,58.80
2017-10-13T01:25:17.439Z,58.90
2017-10-13T01:27:43.679Z,58.90
2017-10-13T01:30:09.890Z,58.80
2017-10-13T01:32:36.102Z,59.40
2017-10-13T01:35:02.318Z,58.50
2017-10-13T01:37:28.570Z,58.50
2017-10-13T01:39:54.793Z,59.10
2017-10-13T01:42:21.014Z,59.10
2017-10-13T01:44:47.229Z,59.40
2017-10-13T01:47:13.447Z,59.00
2017-10-13T01:49:39.672Z,59.20
2017-10-13T01:52:05.897Z,59.00
2017-10-13T01:54:32.113Z,58.70
2017-10-13T01:56:58.389Z,58.90
2017-10-13T01:59:24.638Z,58.80
2017-10-13T02:01:51.600Z,59.20
2017-10-13T02:04:18.582Z,58.80
2017-10-13T02:06:44.802Z,58.70
2017-10-13T02:09:11.043Z,59.20
2017-10-13T02:11:37.276Z,59.40
2017-10-13T02:14:03.559Z,59.30
2017-10-13T02:16:30.519Z,59.10
2017-10-13T02:18:56.734Z,59.10
2017-10-13T02:21:22.947Z,58.90
2017-10-13T02:23:49.910Z,58.80
2017-10-13T02:26:16.146Z,58.80
2017-10-13T02:28:42.366Z,59.40
2017-10-13T02:31:08.607Z,59.40
2017-10-13T02:33:34.822Z,60.00
2017-10-13T02:36:01.050Z,59.50
2017-10-13T02:38:27.269Z,59.40
2017-10-13T02:40:53.504Z,59.00
2017-10-13T02:43:19.831Z,59.30
2017-10-13T02:45:46.078Z,59.10
2017-10-13T02:48:12.962Z,59.50
2017-10-13T02:50:39.171Z,59.30
2017-10-13T02:53:05.399Z,58.90
2017-10-13T02:55:33.124Z,58.90
2017-10-13T02:57:59.415Z,58.80
2017-10-13T03:00:25.740Z,58.90
2017-10-13T03:02:52.089Z,59.00
2017-10-13T03:05:18.330Z,58.70
2017-10-13T03:07:44.567Z,58.50
2017-10-13T03:10:11.555Z,58.90
2017-10-13T03:12:37.799Z,58.90
2017-10-13T03:15:04.791Z,59.30
2017-10-13T03:17:31.771Z,59.80
2017-10-13T03:19:58.087Z,59.80
2017-10-13T03:22:24.315Z,59.40
2017-10-13T03:24:50.538Z,60.30
2017-10-13T03:27:16.769Z,60.10
2017-10-13T03:29:43.822Z,60.30
2017-10-13T03:32:10.037Z,60.30
2017-10-13T03:34:36.282Z,60.40
2017-10-13T03:37:02.516Z,60.30
2017-10-13T03:39:29.519Z,60.90
2017-10-13T03:41:55.754Z,60.90
2017-10-13T03:44:22.016Z,60.90
2017-10-13T03:46:48.268Z,61.10
2017-10-13T03:49:14.502Z,61.00
2017-10-13T03:51:40.726Z,61.40
2017-10-13T03:54:06.973Z,62.10
2017-10-13T03:56:33.215Z,61.00
2017-10-13T03:58:59.548Z,60.90
2017-10-13T04:01:25.771Z,60.40
2017-10-13T04:03:51.946Z,60.80
2017-10-13T04:06:17.996Z,60.60
2017-10-13T04:08:44.168Z,60.70
2017-10-13T04:11:10.976Z,61.40
2017-10-13T04:13:37.807Z,61.80
2017-10-13T04:16:03.869Z,61.70
2017-10-13T04:18:30.778Z,62.40
2017-10-13T04:20:56.831Z,62.40
2017-10-13T04:23:23.622Z,62.40
2017-10-13T04:25:49.681Z,62.40
2017-10-13T04:28:15.735Z,62.50
2017-10-13T04:30:41.791Z,61.90
2017-10-13T04:33:07.848Z,62.00
2017-10-13T04:35:33.899Z,62.20
2017-10-13T04:38:00.699Z,62.00
2017-10-13T04:40:26.752Z,62.10
2017-10-13T04:42:53.558Z,62.60
2017-10-13T04:45:19.605Z,62.30
2017-10-13T04:47:45.696Z,62.50
2017-10-13T04:50:11.749Z,62.70
2017-10-13T04:52:38.534Z,62.80
2017-10-13T04:55:04.602Z,62.10
2017-10-13T04:57:31.391Z,61.80
2017-10-13T04:59:57.426Z,61.80
2017-10-13T05:02:23.455Z,61.90
2017-10-13T05:04:50.222Z,62.10
2017-10-13T05:07:16.257Z,62.10
2017-10-13T05:09:42.286Z,62.30
2017-10-13T05:12:08.309Z,62.00
2017-10-13T05:14:34.346Z,61.90
2017-10-13T05:17:01.122Z,62.80
2017-10-13T05:19:27.192Z,62.80
2017-10-13T05:21:53.981Z,62.90
2017-10-13T05:24:20.069Z,62.80
2017-10-13T05:26:46.932Z,62.90
2017-10-13T05:29:12.967Z,62.90
2017-10-13T05:31:39.727Z,62.80
2017-10-13T05:34:05.858Z,62.80
2017-10-13T05:36:33.513Z,63.50
2017-10-13T05:38:59.643Z,63.50
2017-10-13T05:41:25.702Z,64.60
2017-10-13T05:43:52.489Z,64.20
2017-10-13T05:46:18.604Z,64.20
2017-10-13T05:48:44.634Z,64.00
2017-10-13T05:51:10.691Z,63.90
2017-10-13T05:53:36.738Z,64.30
2017-10-13T05:56:03.612Z,64.50
2017-10-13T05:58:29.667Z,64.40
2017-10-13T06:00:55.742Z,64.50
2017-10-13T06:03:21.777Z,65.40
2017-10-13T06:05:48.018Z,64.50
2017-10-13T06:08:14.255Z,65.00
2017-10-13T06:10:40.491Z,64.90
2017-10-13T06:13:06.786Z,64.80
2017-10-13T06:15:33.765Z,64.90
2017-10-13T06:18:00.004Z,64.80
2017-10-13T06:20:26.228Z,64.80
2017-10-13T06:22:52.423Z,64.90
2017-10-13T06:25:18.730Z,65.00
2017-10-13T06:27:45.715Z,64.30
2017-10-13T06:30:11.973Z,64.20
2017-10-13T06:32:38.267Z,64.10
2017-10-13T06:35:04.499Z,64.30
2017-10-13T06:37:30.731Z,64.30
2017-10-13T06:39:56.962Z,64.10
2017-10-13T06:42:23.180Z,63.90
2017-10-13T06:44:49.402Z,64.50
2017-10-13T06:47:16.288Z,65.20
2017-10-13T06:49:42.910Z,65.40
2017-10-13T06:52:09.143Z,65.40
2017-10-13T06:54:35.399Z,65.70
2017-10-13T06:57:02.435Z,65.60
2017-10-13T06:59:29.427Z,65.40
2017-10-13T07:01:55.695Z,65.30
2017-10-13T07:04:21.938Z,65.80
2017-10-13T07:06:50.622Z,66.40
2017-10-13T07:09:17.623Z,66.00
2017-10-13T07:11:43.849Z,66.00
2017-10-13T07:14:10.095Z,66.40
2017-10-13T07:16:36.366Z,66.30
2017-10-13T07:19:02.607Z,66.80
2017-10-13T07:21:28.860Z,66.80
2017-10-13T07:23:55.131Z,66.50
2017-10-13T07:26:22.421Z,66.20
2017-10-13T07:28:48.646Z,66.60
2017-10-13T07:31:14.884Z,66.60
2017-10-13T07:33:41.183Z,66.10
2017-10-13T07:36:08.199Z,65.40
2017-10-13T07:38:34.423Z,65.40
2017-10-13T07:41:00.679Z,65.30
2017-10-13T07:43:27.655Z,65.60
2017-10-13T07:45:53.914Z,65.50
2017-10-13T07:48:20.132Z,65.60
2017-10-13T07:50:46.364Z,65.80
2017-10-13T07:53:12.615Z,65.90
2017-10-13T07:55:39.580Z,66.20
2017-10-13T07:58:06.551Z,66.90
2017-10-13T08:00:32.789Z,66.90
2017-10-13T08:02:59.047Z,66.90
2017-10-13T08:05:25.270Z,67.50
2017-10-13T08:07:51.491Z,66.80
2017-10-13T08:10:17.717Z,66.50
2017-10-13T08:12:44.003Z,66.20
2017-10-13T08:15:10.234Z,65.60
2017-10-13T08:17:36.489Z,66.00
2017-10-13T08:20:02.719Z,64.90
2017-10-13T08:22:28.941Z,65.50
2017-10-13T08:24:55.342Z,65.10
2017-10-13T08:27:22.125Z,64.00
2017-10-13T08:29:48.402Z,63.40
2017-10-13T08:32:14.642Z,62.90
2017-10-13T08:34:40.891Z,63.10
2017-10-13T08:37:07.125Z,62.30
2017-10-13T08:39:33.376Z,62.20
2017-10-13T08:42:00.349Z,61.50
2017-10-13T08:44:27.315Z,62.60
2017-10-13T08:46:53.587Z,62.60
2017-10-13T08:49:19.854Z,63.30
2017-10-13T08:51:46.112Z,63.80
2017-10-13T08:54:12.383Z,63.40
2017-10-13T08:56:39.363Z,64.20
2017-10-13T08:59:05.599Z,64.20
2017-10-13T09:01:31.833Z,63.40
2017-10-13T09:03:58.119Z,62.90
2017-10-13T09:06:25.110Z,62.70
2017-10-13T09:11:17.538Z,62.60
2017-10-13T09:13:43.767Z,62.10
2017-10-13T09:16:09.980Z,61.60
2017-10-13T09:18:36.230Z,60.90
2017-10-13T09:21:02.475Z,60.00
2017-10-13T09:23:28.703Z,60.10
2017-10-13T09:25:54.963Z,60.40
2017-10-13T09:28:21.215Z,61.20
2017-10-13T09:30:47.466Z,60.80
2017-10-13T09:33:13.691Z,60.80
2017-10-13T09:35:39.935Z,60.90
2017-10-13T09:38:09.525Z,60.80
2017-10-13T09:40:35.783Z,60.80
2017-10-13T09:43:02.026Z,60.70
2017-10-13T09:45:28.267Z,61.50
2017-10-13T09:47:55.239Z,60.90
2017-10-13T09:50:21.480Z,60.90
2017-10-13T09:52:47.715Z,60.90
2017-10-13T09:55:13.974Z,60.50
2017-10-13T09:57:40.237Z,61.00
2017-10-13T10:00:07.211Z,60.50
2017-10-13T10:02:33.435Z,60.50
2017-10-13T10:04:59.702Z,60.90
2017-10-13T10:07:25.952Z,60.90
2017-10-13T10:09:52.931Z,61.30
2017-10-13T10:12:19.192Z,61.30
2017-10-13T10:14:45.635Z,60.90
2017-10-13T10:17:11.854Z,61.70
2017-10-13T10:19:38.073Z,60.80
2017-10-13T10:22:04.332Z,60.80
2017-10-13T10:24:31.345Z,60.50
2017-10-13T10:26:57.575Z,60.40
2017-10-13T10:29:23.807Z,60.20
2017-10-13T10:31:50.014Z,58.10
2017-10-13T10:34:20.200Z,58.00
2017-10-13T10:36:46.461Z,59.90
2017-10-13T10:39:12.687Z,56.30
2017-10-13T10:41:38.906Z,56.10
2017-10-13T10:44:05.118Z,56.60
2017-10-13T10:46:31.342Z,57.40
2017-10-13T10:48:57.600Z,57.20
2017-10-13T10:51:23.901Z,57.50
2017-10-13T10:53:50.143Z,58.20
2017-10-13T10:56:16.390Z,58.60
2017-10-13T10:58:42.640Z,58.00
2017-10-13T11:01:08.875Z,59.10
2017-10-13T11:03:35.109Z,58.50
2017-10-13T11:06:01.347Z,56.80
2017-10-13T11:08:27.586Z,56.20
2017-10-13T11:10:53.796Z,54.50
2017-10-13T11:13:20.841Z,52.30
2017-10-13T11:15:47.079Z,52.20
2017-10-13T11:18:13.359Z,52.80
2017-10-13T11:20:39.614Z,53.60
2017-10-13T11:23:06.587Z,54.70
2017-10-13T11:25:32.807Z,54.50
2017-10-13T11:27:59.031Z,55.80
2017-10-13T11:30:25.278Z,54.10
2017-10-13T11:32:51.488Z,53.70
2017-10-13T11:35:18.474Z,52.20
2017-10-13T11:37:44.770Z,52.20
2017-10-13T11:40:11.016Z,53.30
2017-10-13T11:42:37.260Z,52.80
2017-10-13T11:45:03.520Z,53.50
2017-10-13T11:47:30.508Z,55.20
2017-10-13T11:49:56.737Z,54.50
2017-10-13T11:52:22.974Z,54.40
2017-10-13T11:54:49.214Z,55.30
2017-10-13T11:57:15.558Z,55.50
2017-10-13T11:59:41.759Z,56.30
2017-10-13T12:02:08.051Z,56.60
2017-10-13T12:04:34.279Z,56.10
2017-10-13T12:07:00.527Z,55.70
2017-10-13T12:09:26.755Z,56.70
2017-10-13T12:11:52.987Z,56.60
2017-10-13T12:14:19.239Z,54.00
2017-10-13T12:16:45.491Z,55.80
2017-10-13T12:19:11.779Z,55.60
2017-10-13T12:21:38.041Z,53.00
2017-10-13T12:24:05.008Z,52.30
2017-10-13T12:26:31.226Z,52.30
2017-10-13T12:28:58.191Z,51.80
2017-10-13T12:31:24.427Z,51.80
2017-10-13T12:33:51.423Z,53.20
2017-10-13T12:36:17.636Z,53.40
2017-10-13T12:38:43.872Z,51.30
2017-10-13T12:41:10.087Z,52.10
2017-10-13T12:43:36.308Z,51.50
2017-10-13T12:46:02.338Z,52.20
2017-10-13T12:48:29.130Z,52.40
2017-10-13T12:50:55.166Z,52.50
2017-10-13T12:53:22.150Z,50.10
2017-10-13T12:55:48.955Z,52.10
2017-10-13T12:58:15.020Z,52.10
2017-10-13T13:00:41.126Z,52.20
2017-10-13T13:03:07.157Z,51.70
2017-10-13T13:05:33.942Z,54.30
2017-10-13T13:07:59.993Z,54.30
2017-10-13T13:10:26.027Z,51.80
2017-10-13T13:12:52.831Z,48.70
2017-10-13T13:15:18.880Z,48.80
2017-10-13T13:17:44.927Z,47.90
2017-10-13T13:20:11.727Z,48.70
2017-10-13T13:22:37.776Z,48.70
2017-10-13T13:25:03.921Z,47.30
2017-10-13T13:27:30.715Z,47.80
2017-10-13T13:29:56.754Z,47.80
2017-10-13T13:32:22.801Z,49.10
2017-10-13T13:34:49.599Z,47.50
2017-10-13T13:37:15.657Z,47.60
2017-10-13T13:39:42.465Z,46.70
2017-10-13T13:42:08.532Z,46.60
2017-10-13T13:44:35.352Z,47.20
2017-10-13T13:47:01.662Z,47.10
2017-10-13T13:49:27.770Z,46.80
2017-10-13T13:51:53.832Z,46.60
2017-10-13T13:54:19.884Z,45.00
2017-10-13T13:56:45.938Z,44.40
2017-10-13T13:59:12.009Z,43.90
2017-10-13T14:01:38.799Z,43.90
2017-10-13T14:04:04.851Z,44.10
2017-10-13T14:06:30.964Z,42.30
2017-10-13T14:08:58.019Z,43.40
2017-10-13T14:11:24.156Z,43.20
2017-10-13T14:13:50.232Z,41.90
2017-10-13T14:16:16.294Z,41.70
2017-10-13T14:18:42.462Z,42.10
2017-10-13T14:21:08.531Z,41.60
2017-10-13T14:23:34.586Z,42.10
2017-10-13T14:26:01.403Z,42.80
2017-10-13T14:28:27.455Z,42.70
2017-10-13T14:30:53.595Z,42.60
2017-10-13T14:33:19.647Z,43.60
2017-10-13T14:35:46.493Z,44.20
2017-10-13T14:38:13.355Z,45.20
2017-10-13T14:40:39.522Z,45.30
2017-10-13T14:43:06.337Z,44.50
2017-10-13T14:45:33.134Z,43.90
2017-10-13T14:47:59.201Z,43.90
2017-10-13T14:50:25.330Z,44.10
2017-10-13T14:52:52.146Z,44.70
2017-10-13T14:55:18.183Z,44.70
2017-10-13T14:57:44.235Z,44.50
2017-10-13T15:00:10.274Z,45.10
2017-10-13T15:02:36.363Z,45.70
2017-10-13T15:05:03.140Z,46.40
2017-10-13T15:07:29.168Z,46.30
2017-10-13T15:09:55.230Z,46.90
2017-10-13T15:12:21.295Z,47.30
2017-10-13T15:14:47.327Z,47.30
2017-10-13T15:17:13.389Z,48.10
2017-10-13T15:19:39.506Z,48.20
2017-10-13T15:22:05.562Z,49.10
2017-10-13T15:24:32.361Z,49.30
2017-10-13T15:30:04.950Z,48.90
2017-10-13T15:32:37.139Z,49.60
2017-10-13T15:35:09.554Z,49.30
2017-10-13T15:37:35.642Z,49.50
2017-10-13T15:40:07.766Z,50.00
2017-10-13T15:42:39.858Z,50.60
2017-10-13T15:45:06.498Z,51.20
2017-10-13T15:50:34.163Z,51.50
2017-10-13T15:53:00.230Z,52.10
2017-10-13T15:55:27.111Z,52.90
2017-10-13T15:57:53.170Z,52.90
2017-10-13T16:00:19.224Z,52.90
2017-10-13T16:02:45.996Z,53.60
2017-10-13T16:05:12.074Z,53.40
2017-10-13T16:07:38.866Z,54.70
2017-10-13T16:10:04.914Z,53.90
2017-10-13T16:12:30.969Z,54.00
2017-10-13T16:14:57.029Z,54.60
2017-10-13T16:17:23.089Z,54.40
2017-10-13T16:19:49.139Z,54.50
2017-10-13T16:22:15.969Z,55.20
2017-10-13T16:24:42.776Z,54.90
2017-10-13T16:27:09.323Z,54.90
2017-10-13T16:29:35.378Z,55.60
2017-10-13T16:32:02.154Z,55.80
2017-10-13T16:34:28.208Z,55.80
2017-10-13T16:36:54.270Z,56.20
2017-10-13T16:39:21.275Z,56.80
2017-10-13T16:41:52.581Z,57.40
2017-10-13T16:44:18.628Z,56.60
2017-10-13T16:46:44.660Z,56.90
2017-10-13T16:49:10.710Z,57.20
2017-10-13T16:51:37.513Z,57.70
2017-10-13T16:54:03.691Z,57.70
2017-10-13T16:56:30.469Z,58.10
2017-10-13T16:58:56.533Z,58.10
2017-10-13T17:01:22.583Z,58.20
2017-10-13T17:03:48.682Z,58.50
2017-10-13T17:06:14.939Z,58.50
2017-10-13T17:08:41.904Z,58.80
2017-10-13T17:11:09.056Z,58.70
2017-10-13T17:13:35.306Z,58.70
2017-10-13T17:16:01.560Z,58.90
2017-10-13T17:18:27.827Z,59.50
2017-10-13T17:20:54.793Z,59.20
2017-10-13T17:23:21.030Z,59.20
2017-10-13T17:25:47.297Z,59.00
2017-10-13T17:28:13.547Z,59.30
2017-10-13T17:30:40.530Z,60.10
2017-10-13T17:33:06.777Z,60.00
2017-10-13T17:35:33.018Z,60.10
2017-10-13T17:37:59.275Z,60.20
2017-10-13T17:40:26.371Z,60.60
2017-10-13T17:42:53.578Z,61.00
2017-10-13T17:45:20.690Z,60.90
2017-10-13T17:47:47.018Z,60.90
2017-10-13T17:50:13.227Z,62.00
2017-10-13T17:52:39.644Z,61.40
2017-10-13T17:55:05.881Z,61.20
2017-10-13T17:57:32.290Z,61.30
2017-10-13T17:59:58.807Z,61.70
2017-10-13T18:02:25.094Z,61.80
2017-10-13T18:04:51.442Z,61.90
2017-10-13T18:07:18.001Z,61.40
2017-10-13T18:09:44.329Z,61.10
2017-10-13T18:12:10.712Z,61.50
2017-10-13T18:14:36.963Z,61.40
2017-10-13T18:17:03.318Z,61.20
2017-10-13T18:19:29.671Z,61.10
2017-10-13T18:21:57.031Z,61.20
2017-10-13T18:24:24.440Z,61.20
2017-10-13T18:26:51.582Z,61.10
2017-10-13T18:29:17.888Z,61.50
2017-10-13T18:31:44.224Z,61.30
2017-10-13T18:34:10.458Z,61.50
2017-10-13T18:36:37.783Z,61.70
2017-10-13T18:39:03.904Z,61.60
2017-10-13T18:41:30.026Z,61.90
2017-10-13T18:43:56.086Z,62.60
2017-10-13T18:46:23.094Z,62.60
2017-10-13T18:48:50.102Z,62.80
2017-10-13T18:51:16.307Z,62.30
2017-10-13T18:53:44.451Z,62.30
2017-10-13T18:56:11.270Z,62.50
2017-10-13T18:58:37.372Z,62.50
2017-10-13T19:01:03.478Z,63.00
2017-10-13T19:03:29.567Z,63.20
2017-10-13T19:05:56.602Z,62.80
2017-10-13T19:08:22.739Z,62.60
2017-10-13T19:10:51.657Z,61.90
2017-10-13T19:13:17.751Z,61.90
2017-10-13T19:15:44.582Z,61.90
2017-10-13T19:18:10.662Z,61.90
2017-10-13T19:20:38.827Z,61.70
2017-10-13T19:23:05.959Z,61.60
2017-10-13T19:25:32.051Z,61.60
2017-10-13T19:27:58.131Z,61.60
2017-10-13T19:30:24.307Z,61.10
2017-10-13T19:32:51.187Z,61.10
2017-10-13T19:35:17.326Z,61.10
2017-10-13T19:37:43.430Z,61.30
2017-10-13T19:40:09.514Z,61.20
2017-10-13T19:42:35.581Z,60.90
2017-10-13T19:45:01.652Z,60.20
2017-10-13T19:47:27.715Z,60.00
2017-10-13T19:49:53.812Z,60.30
2017-10-13T19:52:20.652Z,59.60
2017-10-13T19:54:47.450Z,59.90
2017-10-13T19:57:13.534Z,60.10
2017-10-13T19:59:39.603Z,59.50
2017-10-13T20:02:05.698Z,60.80
2017-10-13T20:04:31.808Z,60.40
2017-10-13T20:06:57.895Z,59.70
2017-10-13T20:09:24.037Z,59.70
2017-10-13T20:11:50.864Z,59.60
2017-10-13T20:14:16.956Z,59.70
2017-10-13T20:16:43.052Z,59.70
2017-10-13T20:19:09.480Z,59.50
2017-10-13T20:21:35.558Z,59.30
2017-10-13T20:24:01.651Z,59.30
2017-10-13T20:26:27.746Z,59.60
2017-10-13T20:28:53.865Z,59.80
2017-10-13T20:31:20.692Z,59.90
2017-10-13T20:33:47.541Z,59.90
2017-10-13T20:36:13.604Z,59.80
2017-10-13T20:38:39.841Z,59.90
2017-10-13T20:41:06.330Z,60.00
2017-10-13T20:43:32.631Z,59.50
2017-10-13T20:45:58.926Z,59.40
2017-10-13T20:48:25.207Z,59.30
2017-10-13T20:50:51.468Z,59.60
2017-10-13T20:53:18.527Z,59.30
2017-10-13T20:55:44.780Z,58.90
2017-10-13T20:58:11.038Z,59.60
2017-10-13T21:00:37.283Z,59.60
2017-10-13T21:03:04.302Z,59.30
2017-10-13T21:05:30.579Z,59.30
2017-10-13T21:07:56.823Z,59.30
2017-10-13T21:10:23.160Z,59.50
2017-10-13T21:12:50.170Z,59.90
2017-10-13T21:15:16.434Z,59.80
2017-10-13T21:17:42.694Z,60.00
2017-10-13T21:20:08.955Z,60.60
2017-10-13T21:22:35.229Z,61.10
2017-10-13T21:25:01.487Z,60.80
2017-10-13T21:27:27.797Z,60.80
2017-10-13T21:29:54.138Z,61.80
2017-10-13T21:32:20.427Z,62.10
2017-10-13T21:34:46.686Z,61.80
2017-10-13T21:37:12.939Z,62.10
2017-10-13T21:39:39.932Z,62.30
2017-10-13T21:42:06.214Z,62.20
2017-10-13T21:44:33.210Z,62.20
2017-10-13T21:46:59.466Z,62.20
2017-10-13T21:49:25.710Z,62.50
2017-10-13T21:51:53.600Z,62.60
2017-10-13T21:54:19.846Z,62.60
2017-10-13T21:56:46.282Z,62.70
2017-10-13T21:59:12.556Z,63.00
2017-10-13T22:01:39.556Z,63.50
2017-10-13T22:04:05.816Z,63.40
2017-10-13T22:06:33.126Z,63.60
2017-10-13T22:08:59.388Z,63.90
2017-10-13T22:11:25.772Z,64.10
2017-10-13T22:13:52.022Z,64.20
2017-10-13T22:16:18.282Z,64.30
2017-10-13T22:18:44.542Z,64.10
2017-10-13T22:21:10.797Z,64.20
2017-10-13T22:23:37.071Z,63.90
2017-10-13T22:26:03.358Z,63.80
2017-10-13T22:28:29.620Z,64.10
2017-10-13T22:30:55.879Z,64.10
2017-10-13T22:33:22.892Z,63.70
2017-10-13T22:35:49.165Z,63.70
2017-10-13T22:38:15.452Z,64.50
2017-10-13T22:40:41.704Z,63.70
2017-10-13T22:43:07.998Z,63.80
2017-10-13T22:45:34.258Z,63.80
2017-10-13T22:48:01.275Z,63.60
2017-10-13T22:50:28.304Z,63.90
2017-10-13T22:52:54.579Z,63.60
2017-10-13T22:55:21.668Z,63.90
2017-10-13T22:57:47.991Z,63.90
2017-10-13T23:00:14.299Z,63.90
2017-10-13T23:02:40.555Z,64.00
2017-10-13T23:05:06.838Z,63.90
2017-10-13T23:07:33.128Z,63.90
2017-10-13T23:09:59.494Z,63.90
2017-10-13T23:12:26.508Z,63.80
2017-10-13T23:14:52.758Z,63.80
2017-10-13T23:17:19.789Z,64.10
2017-10-13T23:19:46.738Z,64.10
2017-10-13T23:22:13.011Z,64.00
2017-10-13T23:24:39.289Z,64.00
2017-10-13T23:27:05.638Z,64.50
2017-10-13T23:29:32.642Z,64.40
2017-10-13T23:31:58.895Z,64.30
2017-10-13T23:34:25.174Z,64.70
2017-10-13T23:36:51.427Z,64.90
2017-10-13T23:39:17.712Z,65.00
2017-10-13T23:41:44.008Z,64.80
2017-10-13T23:44:11.050Z,65.60
2017-10-13T23:46:38.083Z,65.20
2017-10-13T23:49:04.362Z,65.10
2017-10-13T23:51:30.621Z,65.10
2017-10-13T23:53:56.883Z,64.80
2017-10-13T23:56:23.142Z,65.20
2017-10-13T23:58:49.399Z,65.20
