createdAt,value
2023-03-23T15:59:45.137Z,12.00
2023-03-23T16:02:25.450Z,15.67
2023-03-23T16:04:53.976Z,10.00
2023-03-23T16:07:24.302Z,15.50
2023-03-23T16:09:52.580Z,16.50
2023-03-23T16:12:21.380Z,17.00
2023-03-23T16:14:49.739Z,14.50
2023-03-23T16:17:20.273Z,12.50
2023-03-23T16:19:48.564Z,15.50
2023-03-23T16:22:18.489Z,14.00
2023-03-23T16:24:47.569Z,15.50
2023-03-23T16:27:16.355Z,17.00
2023-03-23T16:30:02.105Z,15.00
2023-03-23T16:34:59.412Z,15.00
2023-03-23T16:37:33.392Z,16.00
2023-03-23T16:40:03.356Z,15.00
2023-03-23T16:42:31.621Z,15.50
2023-03-23T16:45:00.146Z,14.50
2023-03-23T16:47:28.801Z,13.33
2023-03-23T16:49:57.262Z,17.00
2023-03-23T16:52:27.558Z,13.00
2023-03-23T16:54:55.868Z,17.00
2023-03-23T16:57:25.365Z,15.00
2023-03-23T16:59:53.960Z,15.50
2023-03-23T17:02:22.473Z,17.00
2023-03-23T17:04:51.226Z,17.00
2023-03-23T17:07:19.912Z,19.67
2023-03-23T17:09:48.393Z,17.00
2023-03-23T17:12:17.077Z,16.00
2023-03-23T17:14:45.557Z,16.00
2023-03-23T17:17:14.040Z,13.67
2023-03-23T17:19:42.418Z,19.00
2023-03-23T17:22:10.801Z,18.00
2023-03-23T17:24:39.299Z,18.00
2023-03-23T17:27:08.065Z,18.50
2023-03-23T17:29:36.675Z,19.00
2023-03-23T17:32:05.869Z,19.00
2023-03-23T17:34:34.238Z,18.00
2023-03-23T17:37:03.734Z,20.50
2023-03-23T17:39:43.206Z,16.33
2023-03-23T17:42:12.984Z,20.00
2023-03-23T17:44:42.210Z,19.00
2023-03-23T17:47:11.797Z,20.00
2023-03-23T17:49:40.489Z,20.00
2023-03-23T17:52:08.756Z,13.50
2023-03-23T17:54:37.134Z,19.33
2023-03-23T17:57:05.549Z,18.00
2023-03-23T17:59:34.013Z,21.00
2023-03-23T18:02:02.704Z,18.00
2023-03-23T18:04:30.957Z,19.50
2023-03-23T18:06:59.253Z,17.50
2023-03-23T18:09:27.626Z,21.00
2023-03-23T18:11:57.024Z,24.00
2023-03-23T18:14:25.610Z,23.00
2023-03-23T18:16:54.252Z,21.00
2023-03-23T18:19:22.973Z,22.00
2023-03-23T18:21:51.401Z,24.00
2023-03-23T18:24:21.064Z,24.00
2023-03-23T18:26:49.308Z,23.67
2023-03-23T18:29:17.622Z,19.00
2023-03-23T18:31:46.121Z,25.00
2023-03-23T18:34:14.592Z,27.00
2023-03-23T18:36:42.966Z,28.00
2023-03-23T18:39:12.381Z,29.00
2023-03-23T18:41:40.854Z,26.00
2023-03-23T18:44:09.331Z,27.50
2023-03-23T18:46:38.127Z,26.50
2023-03-23T18:49:06.602Z,28.00
2023-03-23T18:51:34.982Z,28.00
2023-03-23T18:54:03.479Z,28.00
2023-03-23T18:56:31.870Z,26.00
2023-03-23T18:59:00.327Z,28.50
2023-03-23T19:01:29.141Z,27.67
2023-03-23T19:03:57.707Z,29.00
2023-03-23T19:06:28.024Z,27.00
2023-03-23T19:08:56.608Z,27.00
2023-03-23T19:11:26.550Z,27.50
2023-03-23T19:14:02.415Z,27.00
2023-03-23T19:16:35.916Z,26.00
2023-03-23T19:19:06.329Z,27.00
2023-03-23T19:21:34.736Z,26.50
2023-03-23T19:24:03.586Z,28.00
2023-03-23T19:26:40.513Z,24.50
2023-03-23T19:31:46.703Z,26.00
2023-03-23T19:34:16.943Z,23.00
2023-03-23T19:36:53.722Z,26.50
2023-03-23T19:39:25.246Z,24.00
2023-03-23T19:41:54.093Z,25.50
2023-03-23T19:44:23.513Z,23.00
2023-03-23T19:46:51.988Z,25.00
2023-03-23T19:49:21.273Z,25.00
2023-03-23T19:51:49.646Z,23.00
2023-03-23T19:54:18.004Z,25.00
2023-03-23T19:56:47.353Z,24.00
2023-03-23T19:59:16.559Z,24.00
2023-03-23T20:01:45.624Z,25.00
2023-03-23T20:04:13.951Z,22.00
2023-03-23T20:06:42.270Z,25.00
2023-03-23T20:09:10.963Z,22.00
2023-03-23T20:11:39.447Z,23.00
2023-03-23T20:14:08.508Z,24.33
2023-03-23T20:16:36.964Z,24.00
2023-03-23T20:19:05.931Z,23.50
2023-03-23T20:21:34.611Z,23.00
2023-03-23T20:24:03.088Z,17.00
2023-03-23T20:26:38.963Z,23.33
2023-03-23T20:29:08.127Z,23.00
2023-03-23T20:31:40.157Z,22.00
2023-03-23T20:34:11.350Z,20.00
2023-03-23T20:36:42.447Z,23.50
2023-03-23T20:39:23.668Z,24.00
2023-03-23T20:41:58.981Z,23.00
2023-03-23T20:44:31.183Z,24.00
2023-03-23T20:47:00.176Z,24.50
2023-03-23T20:49:28.858Z,23.00
2023-03-23T20:51:57.650Z,21.50
2023-03-23T20:54:26.537Z,23.00
2023-03-23T20:56:56.251Z,23.00
2023-03-23T20:59:25.652Z,22.50
2023-03-23T21:01:54.138Z,19.50
2023-03-23T21:04:27.609Z,25.00
2023-03-23T21:06:56.734Z,23.50
2023-03-23T21:09:25.730Z,21.50
2023-03-23T21:11:55.051Z,15.50
2023-03-23T21:14:23.384Z,20.50
2023-03-23T21:16:52.399Z,20.33
2023-03-23T21:19:21.596Z,22.50
2023-03-23T21:21:56.806Z,22.00
2023-03-23T21:24:28.264Z,21.50
2023-03-23T21:26:59.276Z,20.33
2023-03-23T21:29:28.488Z,17.50
2023-03-23T21:34:28.767Z,19.50
2023-03-23T21:36:57.294Z,16.00
2023-03-23T21:39:26.548Z,18.00
2023-03-23T21:41:54.927Z,13.00
2023-03-23T21:44:23.482Z,20.00
2023-03-23T21:46:52.669Z,15.50
2023-03-23T21:49:21.095Z,11.00
2023-03-23T21:51:50.387Z,16.33
2023-03-23T21:54:18.769Z,16.33
2023-03-23T21:56:47.911Z,14.00
2023-03-23T21:59:16.953Z,18.50
2023-03-23T22:01:45.309Z,17.00
2023-03-23T22:04:13.819Z,16.50
2023-03-23T22:06:42.722Z,15.50
2023-03-23T22:09:11.194Z,20.00
2023-03-23T22:11:40.086Z,11.33
2023-03-23T22:14:08.769Z,16.00
2023-03-23T22:16:37.266Z,15.00
2023-03-23T22:19:06.874Z,18.00
2023-03-23T22:21:35.345Z,18.00
2023-03-23T22:24:04.229Z,16.67
2023-03-23T22:26:32.813Z,16.33
2023-03-23T22:29:02.432Z,16.00
2023-03-23T22:31:34.163Z,19.00
2023-03-23T22:34:03.007Z,18.00
2023-03-23T22:36:33.448Z,19.00
2023-03-23T22:39:02.611Z,18.50
2023-03-23T22:41:37.171Z,15.33
2023-03-23T22:44:06.336Z,16.00
2023-03-23T22:46:34.725Z,16.50
2023-03-23T22:49:03.226Z,18.50
2023-03-23T22:51:32.151Z,16.00
2023-03-23T22:54:00.469Z,15.00
2023-03-23T22:56:29.367Z,17.00
2023-03-23T22:59:00.305Z,18.50
2023-03-23T23:01:28.815Z,14.67
2023-03-23T23:03:57.412Z,16.00
2023-03-23T23:06:26.076Z,17.00
2023-03-23T23:08:54.425Z,15.00
2023-03-23T23:11:24.438Z,16.00
2023-03-23T23:13:53.554Z,17.00
2023-03-23T23:16:22.456Z,16.00
2023-03-23T23:18:50.913Z,17.33
2023-03-23T23:21:22.153Z,17.33
2023-03-23T23:23:51.977Z,15.00
2023-03-23T23:26:20.977Z,16.75
2023-03-23T23:28:50.178Z,14.50
2023-03-23T23:31:29.378Z,16.00
2023-03-23T23:33:59.628Z,13.25
2023-03-23T23:36:30.498Z,14.00
2023-03-23T23:39:05.968Z,14.00
2023-03-23T23:41:37.154Z,14.00
2023-03-23T23:44:06.457Z,17.00
2023-03-23T23:46:34.869Z,18.00
2023-03-23T23:49:04.128Z,15.50
2023-03-23T23:51:33.901Z,12.00
2023-03-23T23:54:02.335Z,10.00
2023-03-23T23:56:31.473Z,16.00
2023-03-23T23:58:59.996Z,17.00
