createdAt,value
2023-05-04T00:00:06.167Z,0
2023-05-04T00:00:37.037Z,0
2023-05-04T00:01:08.384Z,0
2023-05-04T00:01:40.903Z,0
2023-05-04T00:02:12.239Z,0
2023-05-04T00:02:45.329Z,0
2023-05-04T00:03:16.191Z,0
2023-05-04T00:03:49.085Z,0
2023-05-04T00:04:20.342Z,0
2023-05-04T00:04:53.143Z,0
2023-05-04T00:05:24.465Z,0
2023-05-04T00:05:57.131Z,0
2023-05-04T00:06:28.362Z,0
2023-05-04T00:07:00.891Z,0
2023-05-04T00:07:32.286Z,0
2023-05-04T00:08:05.046Z,0
2023-05-04T00:08:36.378Z,0
2023-05-04T00:09:08.986Z,0
2023-05-04T00:09:40.392Z,0
2023-05-04T00:10:13.357Z,0
2023-05-04T00:10:44.302Z,0
2023-05-04T00:11:17.115Z,0
2023-05-04T00:11:48.459Z,0
2023-05-04T00:12:21.203Z,0
2023-05-04T00:12:52.349Z,0
2023-05-04T00:13:25.114Z,0
2023-05-04T00:13:56.327Z,0
2023-05-04T00:14:28.996Z,0
2023-05-04T00:15:01.714Z,0
2023-05-04T00:15:33.339Z,0
2023-05-04T00:16:04.357Z,0
2023-05-04T00:16:37.063Z,0
2023-05-04T00:17:08.326Z,0
2023-05-04T00:17:41.330Z,0
2023-05-04T00:18:12.253Z,0
2023-05-04T00:18:45.067Z,0
2023-05-04T00:19:16.303Z,0
2023-05-04T00:19:48.983Z,0
2023-05-04T00:20:20.511Z,0
2023-05-04T00:20:53.070Z,0
2023-05-04T00:21:24.256Z,0
2023-05-04T00:21:57.067Z,0
2023-05-04T00:22:28.255Z,0
2023-05-04T00:23:01.325Z,0
2023-05-04T00:23:32.223Z,0
2023-05-04T00:24:05.013Z,0
2023-05-04T00:24:36.284Z,0
2023-05-04T00:25:09.201Z,0
2023-05-04T00:25:40.241Z,0
2023-05-04T00:26:13.861Z,0
2023-05-04T00:26:44.544Z,0
2023-05-04T00:27:17.115Z,0
2023-05-04T00:27:48.253Z,0
2023-05-04T00:28:20.982Z,0
2023-05-04T00:28:52.388Z,0
2023-05-04T00:29:24.897Z,0
2023-05-04T00:29:56.341Z,0
2023-05-04T00:30:30.132Z,0
2023-05-04T00:31:00.360Z,0
2023-05-04T00:31:33.212Z,0
2023-05-04T00:32:04.478Z,0
2023-05-04T00:32:37.045Z,0
2023-05-04T00:33:08.323Z,0
2023-05-04T00:33:41.128Z,0
2023-05-04T00:34:12.274Z,0
2023-05-04T00:34:45.906Z,0
2023-05-04T00:35:16.726Z,0
2023-05-04T00:35:48.983Z,0
2023-05-04T00:36:20.338Z,0
2023-05-04T00:36:53.194Z,0
2023-05-04T00:37:24.408Z,0
2023-05-04T00:37:57.123Z,0
2023-05-04T00:38:28.350Z,0
2023-05-04T00:39:01.293Z,0
2023-05-04T00:39:32.442Z,0
2023-05-04T00:40:05.401Z,0
2023-05-04T00:40:36.318Z,0
2023-05-04T00:41:09.025Z,0
2023-05-04T00:41:40.164Z,0
2023-05-04T00:42:13.048Z,0
2023-05-04T00:42:44.326Z,0
2023-05-04T00:43:17.059Z,0
2023-05-04T00:43:48.095Z,0
2023-05-04T00:44:20.979Z,0
2023-05-04T00:44:52.325Z,0
2023-05-04T00:45:25.953Z,0
2023-05-04T00:45:56.353Z,0
2023-05-04T00:46:30.034Z,0
2023-05-04T00:47:00.203Z,0
2023-05-04T00:47:33.117Z,0
2023-05-04T00:48:04.354Z,0
2023-05-04T00:48:37.033Z,0
2023-05-04T00:49:08.266Z,0
2023-05-04T00:49:41.000Z,0
2023-05-04T00:50:12.829Z,0
2023-05-04T00:50:44.892Z,0
2023-05-04T00:51:16.172Z,0
2023-05-04T00:51:48.978Z,0
2023-05-04T00:52:20.396Z,0
2023-05-04T00:52:52.998Z,0
2023-05-04T00:53:24.251Z,0
2023-05-04T00:53:57.069Z,0
2023-05-04T00:54:28.245Z,0
2023-05-04T00:55:01.301Z,0
2023-05-04T00:55:32.298Z,0
2023-05-04T00:56:05.089Z,0
2023-05-04T00:56:36.411Z,0
2023-05-04T00:57:09.028Z,0
2023-05-04T00:57:40.314Z,0
2023-05-04T00:58:12.862Z,0
2023-05-04T00:58:44.324Z,0
2023-05-04T00:59:17.113Z,0
2023-05-04T00:59:48.358Z,0
2023-05-04T01:00:21.994Z,0
2023-05-04T01:00:52.453Z,0
2023-05-04T01:01:27.058Z,0
2023-05-04T01:01:56.202Z,0
2023-05-04T01:02:29.118Z,0
2023-05-04T01:03:00.529Z,0
2023-05-04T01:03:33.049Z,0
2023-05-04T01:04:04.327Z,0
2023-05-04T01:04:38.969Z,0
2023-05-04T01:05:08.610Z,0
2023-05-04T01:05:40.972Z,0
2023-05-04T01:06:12.271Z,0
2023-05-04T01:06:45.171Z,0
2023-05-04T01:07:16.250Z,0
2023-05-04T01:07:49.153Z,0
2023-05-04T01:08:20.407Z,0
2023-05-04T01:08:53.161Z,0
2023-05-04T01:09:24.141Z,0
2023-05-04T01:09:40.408Z,0
2023-05-04T01:10:12.478Z,0
2023-05-04T01:10:44.239Z,0
2023-05-04T01:11:16.338Z,0
2023-05-04T01:11:48.362Z,0
2023-05-04T01:12:20.229Z,0
2023-05-04T01:12:52.279Z,0
2023-05-04T01:13:24.324Z,0
2023-05-04T01:13:56.267Z,0
2023-05-04T01:14:13.203Z,0
2023-05-04T01:14:44.201Z,0
2023-05-04T01:15:17.997Z,0
2023-05-04T01:15:48.480Z,0
2023-05-04T01:16:21.292Z,0
2023-05-04T01:16:52.298Z,0
2023-05-04T01:17:25.112Z,0
2023-05-04T01:17:56.368Z,0
2023-05-04T01:18:28.986Z,0
2023-05-04T01:19:00.218Z,0
2023-05-04T01:19:33.013Z,0
2023-05-04T01:20:04.863Z,0
2023-05-04T01:20:37.134Z,0
2023-05-04T01:21:08.270Z,0
2023-05-04T01:21:41.154Z,0
2023-05-04T01:22:12.187Z,0
2023-05-04T01:22:45.030Z,0
2023-05-04T01:23:16.218Z,0
2023-05-04T01:23:49.868Z,0
2023-05-04T01:24:20.216Z,0
2023-05-04T01:24:53.039Z,0
2023-05-04T01:25:24.589Z,0
2023-05-04T01:25:56.979Z,0
2023-05-04T01:26:28.273Z,0
2023-05-04T01:27:01.285Z,0
2023-05-04T01:27:32.451Z,0
2023-05-04T01:28:05.263Z,0
2023-05-04T01:28:36.354Z,0
2023-05-04T01:29:09.083Z,0
2023-05-04T01:29:40.258Z,0
2023-05-04T01:30:14.351Z,0
2023-05-04T01:30:44.522Z,0
2023-05-04T01:31:17.066Z,0
2023-05-04T01:31:48.267Z,0
2023-05-04T01:32:21.213Z,0
2023-05-04T01:32:52.390Z,0
2023-05-04T01:33:24.993Z,0
2023-05-04T01:33:56.294Z,0
2023-05-04T01:34:29.173Z,0
2023-05-04T01:35:00.538Z,0
2023-05-04T01:35:32.915Z,0
2023-05-04T01:36:04.333Z,0
2023-05-04T01:36:37.103Z,0
2023-05-04T01:37:08.190Z,0
2023-05-04T01:37:41.368Z,0
2023-05-04T01:38:12.374Z,0
2023-05-04T01:38:44.968Z,0
2023-05-04T01:39:16.290Z,0
2023-05-04T01:39:49.000Z,0
2023-05-04T01:40:20.695Z,0
2023-05-04T01:40:52.939Z,0
2023-05-04T01:41:24.284Z,0
2023-05-04T01:41:57.125Z,0
2023-05-04T01:42:28.220Z,0
2023-05-04T01:43:01.178Z,0
2023-05-04T01:43:32.378Z,0
2023-05-04T01:44:05.396Z,0
2023-05-04T01:44:36.135Z,0
2023-05-04T01:45:10.210Z,0
2023-05-04T01:45:40.494Z,0
2023-05-04T01:46:12.915Z,0
2023-05-04T01:46:44.406Z,0
2023-05-04T01:47:17.229Z,0
2023-05-04T01:47:48.508Z,0
2023-05-04T01:48:21.182Z,0
2023-05-04T01:48:52.387Z,0
2023-05-04T01:49:25.091Z,0
2023-05-04T01:49:56.219Z,0
2023-05-04T01:50:12.698Z,0
2023-05-04T01:50:44.199Z,0
2023-05-04T01:51:16.237Z,0
2023-05-04T01:51:49.121Z,0
2023-05-04T01:52:20.484Z,0
2023-05-04T01:52:53.074Z,0
2023-05-04T01:53:24.259Z,0
2023-05-04T01:53:57.114Z,0
2023-05-04T01:54:28.235Z,0
2023-05-04T01:55:01.528Z,0
2023-05-04T01:55:32.353Z,0
2023-05-04T01:56:04.982Z,0
2023-05-04T01:56:36.400Z,0
2023-05-04T01:57:09.190Z,0
2023-05-04T01:57:40.393Z,0
2023-05-04T01:58:12.926Z,0
2023-05-04T01:58:44.394Z,0
2023-05-04T01:59:17.192Z,0
2023-05-04T01:59:48.267Z,0
2023-05-04T02:00:22.050Z,0
2023-05-04T02:00:52.374Z,0
2023-05-04T02:01:25.042Z,0
2023-05-04T02:01:56.366Z,0
2023-05-04T02:02:29.072Z,0
2023-05-04T02:03:00.508Z,0
2023-05-04T02:03:32.968Z,0
2023-05-04T02:04:04.477Z,0
2023-05-04T02:04:37.072Z,0
2023-05-04T02:05:08.400Z,0
2023-05-04T02:05:40.997Z,0
2023-05-04T02:06:12.231Z,0
2023-05-04T02:06:45.237Z,0
2023-05-04T02:07:16.251Z,0
2023-05-04T02:07:49.146Z,0
2023-05-04T02:08:20.425Z,0
2023-05-04T02:08:53.277Z,0
2023-05-04T02:09:24.311Z,0
2023-05-04T02:09:57.148Z,0
2023-05-04T02:10:28.850Z,0
2023-05-04T02:11:01.011Z,0
2023-05-04T02:11:32.350Z,0
2023-05-04T02:12:05.254Z,0
2023-05-04T02:12:36.392Z,0
2023-05-04T02:13:09.113Z,0
2023-05-04T02:13:40.393Z,0
2023-05-04T02:14:13.108Z,0
2023-05-04T02:14:44.229Z,0
2023-05-04T02:15:18.188Z,0
2023-05-04T02:15:48.641Z,0
2023-05-04T02:16:21.261Z,0
2023-05-04T02:16:52.196Z,0
2023-05-04T02:17:25.275Z,0
2023-05-04T02:17:56.302Z,0
2023-05-04T02:18:29.107Z,0
2023-05-04T02:19:00.360Z,0
2023-05-04T02:19:33.130Z,0
2023-05-04T02:20:05.061Z,0
2023-05-04T02:20:37.082Z,0
2023-05-04T02:21:08.375Z,0
2023-05-04T02:21:41.025Z,0
2023-05-04T02:22:12.326Z,0
2023-05-04T02:22:45.207Z,0
2023-05-04T02:23:16.397Z,0
2023-05-04T02:23:49.051Z,0
2023-05-04T02:24:20.344Z,0
2023-05-04T02:24:53.054Z,0
2023-05-04T02:25:24.550Z,0
2023-05-04T02:25:57.054Z,0
2023-05-04T02:26:28.351Z,0
2023-05-04T02:27:01.122Z,0
2023-05-04T02:27:32.244Z,0
2023-05-04T02:28:05.186Z,0
2023-05-04T02:28:36.412Z,0
2023-05-04T02:29:09.046Z,0
2023-05-04T02:29:40.307Z,0
2023-05-04T02:30:14.155Z,0
2023-05-04T02:30:44.488Z,0
2023-05-04T02:31:17.122Z,0
2023-05-04T02:31:48.383Z,0
2023-05-04T02:32:21.235Z,0
2023-05-04T02:32:52.225Z,0
2023-05-04T02:33:25.094Z,0
2023-05-04T02:33:56.350Z,0
2023-05-04T02:34:29.219Z,0
2023-05-04T02:35:00.729Z,0
2023-05-04T02:35:33.765Z,0
2023-05-04T02:36:04.387Z,0
2023-05-04T02:36:36.969Z,0
2023-05-04T02:37:08.330Z,0
2023-05-04T02:37:41.406Z,0
2023-05-04T02:38:12.541Z,0
2023-05-04T02:38:45.166Z,0
2023-05-04T02:39:16.304Z,0
2023-05-04T02:39:49.212Z,0
2023-05-04T02:40:20.599Z,0
2023-05-04T02:40:53.154Z,0
2023-05-04T02:41:24.381Z,0
2023-05-04T02:41:57.249Z,0
2023-05-04T02:42:28.386Z,0
2023-05-04T02:43:01.233Z,0
2023-05-04T02:43:32.465Z,0
2023-05-04T02:44:05.082Z,0
2023-05-04T02:44:36.317Z,0
2023-05-04T02:45:10.509Z,0
2023-05-04T02:45:40.604Z,0
2023-05-04T02:46:13.171Z,0
2023-05-04T02:46:44.313Z,0
2023-05-04T02:47:17.173Z,0
2023-05-04T02:47:48.244Z,0
2023-05-04T02:48:21.218Z,0
2023-05-04T02:48:52.324Z,0
2023-05-04T02:49:25.200Z,0
2023-05-04T02:49:56.185Z,0
2023-05-04T02:50:12.768Z,0
2023-05-04T02:50:44.308Z,0
2023-05-04T02:51:16.346Z,0
2023-05-04T02:51:48.335Z,0
2023-05-04T02:52:20.447Z,0
2023-05-04T02:52:52.215Z,0
2023-05-04T02:53:24.365Z,0
2023-05-04T02:53:56.361Z,0
2023-05-04T02:54:28.292Z,0
2023-05-04T02:55:01.551Z,0
2023-05-04T02:55:32.393Z,0
2023-05-04T02:56:04.974Z,0
2023-05-04T02:56:36.312Z,0
2023-05-04T02:57:09.122Z,0
2023-05-04T02:57:40.432Z,0
2023-05-04T02:58:13.074Z,0
2023-05-04T02:58:44.329Z,0
2023-05-04T02:59:17.294Z,0
2023-05-04T02:59:48.434Z,0
2023-05-04T03:00:22.238Z,0
2023-05-04T03:00:52.663Z,0
2023-05-04T03:01:25.123Z,0
2023-05-04T03:01:56.511Z,0
2023-05-04T03:02:29.586Z,0
2023-05-04T03:03:00.528Z,0
2023-05-04T03:03:33.266Z,0
2023-05-04T03:04:04.446Z,0
2023-05-04T03:04:38.404Z,0
2023-05-04T03:05:08.459Z,0
2023-05-04T03:05:41.311Z,0
2023-05-04T03:06:12.543Z,0
2023-05-04T03:06:45.422Z,0
2023-05-04T03:07:16.355Z,0
2023-05-04T03:07:49.378Z,0
2023-05-04T03:08:20.581Z,0
2023-05-04T03:08:53.052Z,0
2023-05-04T03:09:24.418Z,0
2023-05-04T03:09:57.115Z,0
2023-05-04T03:10:28.524Z,0
2023-05-04T03:11:01.108Z,0
2023-05-04T03:11:32.415Z,0
2023-05-04T03:12:05.316Z,0
2023-05-04T03:12:36.382Z,0
2023-05-04T03:13:09.204Z,0
2023-05-04T03:13:40.381Z,0
2023-05-04T03:14:13.071Z,0
2023-05-04T03:14:44.330Z,0
2023-05-04T03:15:18.229Z,0
2023-05-04T03:15:48.449Z,0
2023-05-04T03:16:21.181Z,0
2023-05-04T03:16:52.370Z,0
2023-05-04T03:17:25.320Z,0
2023-05-04T03:17:56.382Z,0
2023-05-04T03:18:12.583Z,0
2023-05-04T03:19:16.325Z,0
2023-05-04T03:19:49.058Z,0
2023-05-04T03:20:20.682Z,0
2023-05-04T03:20:53.176Z,0
2023-05-04T03:21:24.446Z,0
2023-05-04T03:21:57.166Z,0
2023-05-04T03:22:28.369Z,0
2023-05-04T03:23:02.161Z,0
2023-05-04T03:23:32.511Z,0
2023-05-04T03:24:04.973Z,0
2023-05-04T03:24:36.409Z,0
2023-05-04T03:25:09.391Z,0
2023-05-04T03:25:40.413Z,0
2023-05-04T03:26:14.006Z,0
2023-05-04T03:26:44.571Z,0
2023-05-04T03:27:17.317Z,0
2023-05-04T03:27:48.308Z,0
2023-05-04T03:28:21.100Z,0
2023-05-04T03:28:52.434Z,0
2023-05-04T03:29:25.228Z,0
2023-05-04T03:29:56.269Z,0
2023-05-04T03:30:13.706Z,0
2023-05-04T03:30:44.603Z,0
2023-05-04T03:31:16.560Z,0
2023-05-04T03:31:48.527Z,0
2023-05-04T03:32:20.453Z,0
2023-05-04T03:32:53.213Z,0
2023-05-04T03:33:24.575Z,0
2023-05-04T03:33:57.361Z,0
2023-05-04T03:34:28.346Z,0
2023-05-04T03:35:03.917Z,0
2023-05-04T03:35:32.616Z,0
2023-05-04T03:36:06.254Z,0
2023-05-04T03:36:36.470Z,0
2023-05-04T03:37:09.457Z,0
2023-05-04T03:37:40.528Z,0
2023-05-04T03:38:13.144Z,0
2023-05-04T03:38:44.267Z,0
2023-05-04T03:39:17.085Z,0
2023-05-04T03:39:48.066Z,0
2023-05-04T03:40:21.480Z,0
2023-05-04T03:40:52.471Z,0
2023-05-04T03:41:25.083Z,0
2023-05-04T03:41:56.378Z,0
2023-05-04T03:42:29.977Z,0
2023-05-04T03:43:00.415Z,0
2023-05-04T03:43:33.134Z,0
2023-05-04T03:44:04.352Z,0
2023-05-04T03:44:41.064Z,0
2023-05-04T03:45:09.297Z,0
2023-05-04T03:45:40.396Z,0
2023-05-04T03:46:13.417Z,0
2023-05-04T03:46:44.436Z,0
2023-05-04T03:47:17.032Z,0
2023-05-04T03:47:48.291Z,0
2023-05-04T03:48:21.028Z,0
2023-05-04T03:48:52.504Z,0
2023-05-04T03:49:25.158Z,0
2023-05-04T03:49:56.627Z,0
2023-05-04T03:50:29.563Z,0
2023-05-04T03:51:00.539Z,0
2023-05-04T03:51:33.244Z,0
2023-05-04T03:52:04.589Z,0
2023-05-04T03:52:38.260Z,0
2023-05-04T03:53:08.509Z,0
2023-05-04T03:53:44.057Z,0
2023-05-04T03:54:12.639Z,0
2023-05-04T03:54:45.423Z,0
2023-05-04T03:55:16.879Z,0
2023-05-04T03:55:49.562Z,0
2023-05-04T03:56:20.548Z,0
2023-05-04T03:56:53.592Z,0
2023-05-04T03:57:24.592Z,0
2023-05-04T03:57:57.427Z,0
2023-05-04T03:58:28.500Z,0
2023-05-04T03:59:01.430Z,0
2023-05-04T03:59:32.604Z,0
2023-05-04T04:00:06.897Z,0
2023-05-04T04:00:36.520Z,0
2023-05-04T04:01:11.414Z,0
2023-05-04T04:01:40.772Z,0
2023-05-04T04:02:13.589Z,0
2023-05-04T04:02:44.760Z,0
2023-05-04T04:03:17.625Z,0
2023-05-04T04:03:48.689Z,0
2023-05-04T04:04:21.334Z,0
2023-05-04T04:04:52.748Z,0
2023-05-04T04:05:25.528Z,0
2023-05-04T04:05:56.621Z,0
2023-05-04T04:06:29.522Z,0
2023-05-04T04:07:00.781Z,0
2023-05-04T04:07:33.479Z,0
2023-05-04T04:08:04.600Z,0
2023-05-04T04:08:38.268Z,0
2023-05-04T04:09:08.749Z,0
2023-05-04T04:09:41.354Z,0
2023-05-04T04:10:12.904Z,0
2023-05-04T04:10:45.438Z,0
2023-05-04T04:11:16.513Z,0
2023-05-04T04:11:49.421Z,0
2023-05-04T04:12:20.676Z,0
2023-05-04T04:12:53.658Z,0
2023-05-04T04:13:24.557Z,0
2023-05-04T04:13:58.208Z,0
2023-05-04T04:14:28.718Z,0
2023-05-04T04:15:02.773Z,0
2023-05-04T04:15:32.746Z,0
2023-05-04T04:16:05.877Z,0
2023-05-04T04:16:36.666Z,0
2023-05-04T04:17:10.304Z,0
2023-05-04T04:17:40.746Z,0
2023-05-04T04:18:13.544Z,0
2023-05-04T04:18:44.490Z,0
2023-05-04T04:19:17.451Z,0
2023-05-04T04:19:48.688Z,0
2023-05-04T04:20:21.649Z,0
2023-05-04T04:20:52.594Z,0
2023-05-04T04:21:25.550Z,0
2023-05-04T04:21:56.648Z,0
2023-05-04T04:22:29.420Z,0
2023-05-04T04:23:00.594Z,0
2023-05-04T04:23:34.224Z,0
2023-05-04T04:24:04.673Z,0
2023-05-04T04:24:38.108Z,0
2023-05-04T04:25:08.798Z,0
2023-05-04T04:25:44.532Z,0
2023-05-04T04:26:12.531Z,0
2023-05-04T04:26:45.603Z,0
2023-05-04T04:27:16.598Z,0
2023-05-04T04:27:49.531Z,0
2023-05-04T04:28:20.515Z,0
2023-05-04T04:28:53.567Z,0
2023-05-04T04:29:24.535Z,0
2023-05-04T04:29:57.355Z,0
2023-05-04T04:30:29.714Z,0
2023-05-04T04:31:01.510Z,0
2023-05-04T04:31:32.577Z,0
2023-05-04T04:32:05.635Z,0
2023-05-04T04:32:36.606Z,0
2023-05-04T04:33:09.675Z,0
2023-05-04T04:33:40.518Z,0
2023-05-04T04:34:13.412Z,0
2023-05-04T04:34:44.715Z,0
2023-05-04T04:35:17.607Z,0
2023-05-04T04:35:48.551Z,0
2023-05-04T04:36:21.435Z,0
2023-05-04T04:36:52.663Z,0
2023-05-04T04:37:25.521Z,0
2023-05-04T04:37:56.680Z,0
2023-05-04T04:38:29.570Z,0
2023-05-04T04:39:00.703Z,0
2023-05-04T04:39:33.498Z,0
2023-05-04T04:40:05.217Z,0
2023-05-04T04:40:38.481Z,0
2023-05-04T04:41:08.576Z,0
2023-05-04T04:41:41.507Z,0
2023-05-04T04:42:12.637Z,0
2023-05-04T04:42:46.097Z,0
2023-05-04T04:43:16.698Z,0
2023-05-04T04:43:49.196Z,0
2023-05-04T04:44:20.529Z,0
2023-05-04T04:44:53.355Z,0
2023-05-04T04:45:25.605Z,0
2023-05-04T04:45:57.582Z,0
2023-05-04T04:46:28.495Z,0
2023-05-04T04:47:01.496Z,0
2023-05-04T04:47:32.703Z,0
2023-05-04T04:48:05.680Z,0
2023-05-04T04:48:36.425Z,0
2023-05-04T04:49:09.455Z,0
2023-05-04T04:49:40.630Z,0
2023-05-04T04:50:13.599Z,0
2023-05-04T04:50:44.685Z,0
2023-05-04T04:51:17.386Z,0
2023-05-04T04:51:48.492Z,0
2023-05-04T04:52:21.576Z,0
2023-05-04T04:52:52.666Z,0
2023-05-04T04:53:25.485Z,0
2023-05-04T04:53:56.487Z,0
2023-05-04T04:54:29.352Z,0
2023-05-04T04:55:01.075Z,0
2023-05-04T04:55:33.269Z,0
2023-05-04T04:56:04.583Z,0
2023-05-04T04:56:37.331Z,0
2023-05-04T04:57:08.689Z,0
2023-05-04T04:57:41.376Z,0
2023-05-04T04:58:12.517Z,0
2023-05-04T04:58:45.423Z,0
2023-05-04T04:59:16.784Z,0
2023-05-04T04:59:49.371Z,0
2023-05-04T05:00:22.255Z,0
2023-05-04T05:00:53.765Z,0
2023-05-04T05:01:24.646Z,0
2023-05-04T05:01:57.487Z,0
2023-05-04T05:02:28.604Z,0
2023-05-04T05:03:01.376Z,0
2023-05-04T05:03:32.602Z,0
2023-05-04T05:04:05.460Z,0
2023-05-04T05:04:36.797Z,0
2023-05-04T05:05:09.620Z,0
2023-05-04T05:05:40.558Z,0
2023-05-04T05:06:13.536Z,0
2023-05-04T05:06:44.537Z,0
2023-05-04T05:07:17.371Z,0
2023-05-04T05:07:48.674Z,0
2023-05-04T05:08:21.340Z,0
2023-05-04T05:08:52.505Z,0
2023-05-04T05:09:25.403Z,0
2023-05-04T05:09:56.678Z,0
2023-05-04T05:10:30.468Z,0
2023-05-04T05:11:00.614Z,0
2023-05-04T05:11:33.555Z,0
2023-05-04T05:12:04.716Z,0
2023-05-04T05:12:39.543Z,0
2023-05-04T05:13:08.735Z,0
2023-05-04T05:13:41.450Z,0
2023-05-04T05:14:12.549Z,0
2023-05-04T05:14:46.232Z,0
2023-05-04T05:15:17.512Z,0
2023-05-04T05:15:49.774Z,0
2023-05-04T05:16:20.614Z,0
2023-05-04T05:16:53.331Z,0
2023-05-04T05:17:24.741Z,0
2023-05-04T05:17:57.352Z,0
2023-05-04T05:18:28.604Z,0
2023-05-04T05:19:01.717Z,0
2023-05-04T05:19:32.612Z,0
2023-05-04T05:20:05.820Z,0
2023-05-04T05:20:36.755Z,0
2023-05-04T05:21:09.568Z,0
2023-05-04T05:21:40.631Z,0
2023-05-04T05:22:14.461Z,.32
2023-05-04T05:22:44.865Z,.32
2023-05-04T05:23:17.000Z,.32
2023-05-04T05:23:48.459Z,.32
2023-05-04T05:24:21.698Z,.32
2023-05-04T05:24:52.694Z,.32
2023-05-04T05:25:26.564Z,.32
2023-05-04T05:25:56.765Z,.32
2023-05-04T05:26:29.525Z,.32
2023-05-04T05:27:00.585Z,.32
2023-05-04T05:27:33.413Z,.64
2023-05-04T05:28:04.737Z,1.12
2023-05-04T05:28:37.596Z,1.12
2023-05-04T05:29:08.628Z,1.44
2023-05-04T05:29:41.556Z,1.44
2023-05-04T05:30:13.687Z,1.44
2023-05-04T05:30:45.569Z,1.44
2023-05-04T05:31:16.644Z,1.44
2023-05-04T05:31:49.580Z,1.44
2023-05-04T05:32:20.807Z,1.77
2023-05-04T05:32:53.518Z,1.77
2023-05-04T05:33:24.648Z,1.77
2023-05-04T05:33:57.453Z,1.77
2023-05-04T05:34:28.525Z,1.77
2023-05-04T05:35:01.823Z,1.77
2023-05-04T05:35:32.695Z,1.77
2023-05-04T05:36:05.263Z,2.09
2023-05-04T05:36:36.609Z,2.09
2023-05-04T05:37:09.510Z,2.09
2023-05-04T05:37:41.571Z,2.09
2023-05-04T05:38:15.575Z,2.09
2023-05-04T05:38:45.493Z,2.09
2023-05-04T05:39:17.647Z,2.09
2023-05-04T05:39:49.029Z,2.09
2023-05-04T05:40:22.514Z,2.09
2023-05-04T05:40:53.269Z,2.57
2023-05-04T05:41:25.836Z,2.57
2023-05-04T05:41:56.821Z,2.09
2023-05-04T05:42:13.079Z,2.09
2023-05-04T05:42:44.850Z,2.09
2023-05-04T05:43:16.936Z,2.09
2023-05-04T05:43:48.944Z,2.09
2023-05-04T05:44:20.413Z,2.09
2023-05-04T05:44:53.367Z,2.09
2023-05-04T05:45:25.840Z,2.09
2023-05-04T05:45:57.574Z,1.77
2023-05-04T05:46:28.595Z,1.77
2023-05-04T05:47:01.372Z,.64
2023-05-04T05:47:32.778Z,.64
2023-05-04T05:48:05.654Z,.64
2023-05-04T05:48:36.659Z,.64
2023-05-04T05:49:09.526Z,.64
2023-05-04T05:49:40.577Z,.64
2023-05-04T05:50:13.708Z,.64
2023-05-04T05:50:44.644Z,.64
2023-05-04T05:51:17.356Z,.64
2023-05-04T05:51:48.628Z,.64
2023-05-04T05:52:21.399Z,1.12
2023-05-04T05:52:53.456Z,2.57
2023-05-04T05:53:25.333Z,2.57
2023-05-04T05:53:56.640Z,2.57
2023-05-04T05:54:29.526Z,2.89
2023-05-04T05:55:02.808Z,2.89
2023-05-04T05:55:33.739Z,2.89
2023-05-04T05:56:05.008Z,2.89
2023-05-04T05:56:37.721Z,2.89
2023-05-04T05:57:08.957Z,2.89
2023-05-04T05:57:41.822Z,3.21
2023-05-04T05:58:13.064Z,3.21
2023-05-04T05:58:45.748Z,3.21
2023-05-04T05:59:16.907Z,3.21
2023-05-04T05:59:49.690Z,3.54
2023-05-04T06:00:22.931Z,3.54
2023-05-04T06:00:53.953Z,3.21
2023-05-04T06:01:24.760Z,2.89
2023-05-04T06:01:57.807Z,2.89
2023-05-04T06:02:29.167Z,2.89
2023-05-04T06:03:01.966Z,2.89
2023-05-04T06:03:33.170Z,2.89
2023-05-04T06:04:05.901Z,3.21
2023-05-04T06:04:37.109Z,3.21
2023-05-04T06:05:10.045Z,3.21
2023-05-04T06:05:40.973Z,3.21
2023-05-04T06:06:13.909Z,3.54
2023-05-04T06:06:45.906Z,3.54
2023-05-04T06:07:17.675Z,3.54
2023-05-04T06:07:49.142Z,3.54
2023-05-04T06:08:21.771Z,3.54
2023-05-04T06:08:52.929Z,3.54
2023-05-04T06:09:25.617Z,3.21
2023-05-04T06:09:56.798Z,3.21
2023-05-04T06:10:13.353Z,3.21
2023-05-04T06:10:44.887Z,3.21
2023-05-04T06:11:16.941Z,3.54
2023-05-04T06:11:49.816Z,3.54
2023-05-04T06:12:21.081Z,3.54
2023-05-04T06:12:53.938Z,4.02
2023-05-04T06:13:25.112Z,4.02
2023-05-04T06:13:57.852Z,4.02
2023-05-04T06:14:28.832Z,4.02
2023-05-04T06:15:04.041Z,4.02
2023-05-04T06:15:33.102Z,3.54
2023-05-04T06:16:06.577Z,3.54
2023-05-04T06:16:37.293Z,4.02
2023-05-04T06:17:09.896Z,4.02
2023-05-04T06:17:41.036Z,4.02
2023-05-04T06:18:13.651Z,4.34
2023-05-04T06:18:45.147Z,4.34
2023-05-04T06:19:17.727Z,4.34
2023-05-04T06:20:02.870Z,4.66
2023-05-04T06:20:22.140Z,5.47
2023-05-04T06:20:53.063Z,5.47
2023-05-04T06:21:25.720Z,4.66
2023-05-04T06:21:56.919Z,4.34
2023-05-04T06:22:29.918Z,4.34
2023-05-04T06:23:01.035Z,4.02
2023-05-04T06:23:33.579Z,4.02
2023-05-04T06:24:04.908Z,4.34
2023-05-04T06:24:38.659Z,4.34
2023-05-04T06:25:09.000Z,4.34
2023-05-04T06:25:41.607Z,4.34
2023-05-04T06:26:12.905Z,4.34
2023-05-04T06:26:45.757Z,4.34
2023-05-04T06:27:16.895Z,4.98
2023-05-04T06:27:49.944Z,4.98
2023-05-04T06:28:21.014Z,4.34
2023-05-04T06:28:53.695Z,4.98
2023-05-04T06:29:24.902Z,4.98
2023-05-04T06:29:57.894Z,4.66
2023-05-04T06:30:30.062Z,4.34
2023-05-04T06:31:01.903Z,4.34
2023-05-04T06:31:33.071Z,4.34
2023-05-04T06:32:06.087Z,4.66
2023-05-04T06:32:36.990Z,4.66
2023-05-04T06:33:10.688Z,4.98
2023-05-04T06:33:40.742Z,5.47
2023-05-04T06:34:13.576Z,5.47
2023-05-04T06:34:44.931Z,5.47
2023-05-04T06:35:18.285Z,4.98
2023-05-04T06:35:48.945Z,4.98
2023-05-04T06:36:21.725Z,4.98
2023-05-04T06:36:53.063Z,4.98
2023-05-04T06:37:25.858Z,5.47
2023-05-04T06:37:57.003Z,5.47
2023-05-04T06:38:29.897Z,5.47
2023-05-04T06:39:00.971Z,6.11
2023-05-04T06:39:34.604Z,6.11
2023-05-04T06:40:05.268Z,6.11
2023-05-04T06:40:37.732Z,6.11
2023-05-04T06:41:09.001Z,6.11
2023-05-04T06:41:41.868Z,6.11
2023-05-04T06:42:13.116Z,6.11
2023-05-04T06:42:45.901Z,5.47
2023-05-04T06:43:17.093Z,5.47
2023-05-04T06:43:49.823Z,4.98
2023-05-04T06:44:20.998Z,4.98
2023-05-04T06:44:53.811Z,5.47
2023-05-04T06:45:25.940Z,5.47
2023-05-04T06:45:58.017Z,4.34
2023-05-04T06:46:29.030Z,4.34
2023-05-04T06:47:01.869Z,4.02
2023-05-04T06:47:33.058Z,4.02
2023-05-04T06:48:05.889Z,4.02
2023-05-04T06:48:36.996Z,3.21
2023-05-04T06:49:09.790Z,2.57
2023-05-04T06:49:41.061Z,3.21
2023-05-04T06:50:13.984Z,2.57
2023-05-04T06:50:45.046Z,2.57
2023-05-04T06:51:17.564Z,2.57
2023-05-04T06:51:48.880Z,3.21
2023-05-04T06:52:21.862Z,3.21
2023-05-04T06:52:53.023Z,3.21
2023-05-04T06:53:25.700Z,3.21
2023-05-04T06:53:56.948Z,3.21
2023-05-04T06:54:29.917Z,2.89
2023-05-04T06:55:01.338Z,2.89
2023-05-04T06:55:34.134Z,3.21
2023-05-04T06:56:04.990Z,2.89
2023-05-04T06:56:38.626Z,2.89
2023-05-04T06:57:09.005Z,3.21
2023-05-04T06:57:41.954Z,3.54
2023-05-04T06:58:13.045Z,3.54
2023-05-04T06:58:45.777Z,3.54
2023-05-04T06:59:16.882Z,3.54
2023-05-04T06:59:49.746Z,3.54
2023-05-04T07:00:22.746Z,3.54
2023-05-04T07:00:53.820Z,3.54
2023-05-04T07:01:25.537Z,3.54
2023-05-04T07:01:57.886Z,3.54
2023-05-04T07:02:28.969Z,3.54
2023-05-04T07:03:02.050Z,3.54
2023-05-04T07:03:33.216Z,2.89
2023-05-04T07:04:05.977Z,2.57
2023-05-04T07:04:36.975Z,2.89
2023-05-04T07:05:10.141Z,2.57
2023-05-04T07:05:40.930Z,2.57
2023-05-04T07:06:13.841Z,2.57
2023-05-04T07:06:44.864Z,2.57
2023-05-04T07:07:17.776Z,2.57
2023-05-04T07:07:50.529Z,2.57
2023-05-04T07:08:21.677Z,2.57
2023-05-04T07:08:53.069Z,2.57
2023-05-04T07:09:25.597Z,2.57
2023-05-04T07:09:57.021Z,2.57
2023-05-04T07:10:30.170Z,2.57
2023-05-04T07:11:00.898Z,2.57
2023-05-04T07:11:33.686Z,2.89
2023-05-04T07:12:05.003Z,2.89
2023-05-04T07:12:38.559Z,3.54
2023-05-04T07:13:08.996Z,3.54
2023-05-04T07:13:41.833Z,3.54
2023-05-04T07:14:13.006Z,3.54
2023-05-04T07:14:45.706Z,3.54
2023-05-04T07:15:18.058Z,3.54
2023-05-04T07:15:49.965Z,3.54
2023-05-04T07:16:20.952Z,3.54
2023-05-04T07:16:53.774Z,4.34
2023-05-04T07:17:25.096Z,4.34
2023-05-04T07:17:59.001Z,4.34
2023-05-04T07:18:35.382Z,4.02
2023-05-04T07:19:02.166Z,4.02
2023-05-04T07:19:33.100Z,4.02
2023-05-04T07:20:06.820Z,4.34
2023-05-04T07:20:37.405Z,4.34
2023-05-04T07:21:26.161Z,4.34
2023-05-04T07:21:40.927Z,4.02
2023-05-04T07:22:13.995Z,4.02
2023-05-04T07:22:45.006Z,4.34
2023-05-04T07:23:17.950Z,4.02
2023-05-04T07:23:48.957Z,4.02
2023-05-04T07:24:21.854Z,4.02
2023-05-04T07:24:53.087Z,4.02
2023-05-04T07:25:25.853Z,4.02
2023-05-04T07:25:57.290Z,4.02
2023-05-04T07:26:30.129Z,4.02
2023-05-04T07:27:01.445Z,4.02
2023-05-04T07:27:34.035Z,4.02
2023-05-04T07:28:05.169Z,4.02
2023-05-04T07:28:40.687Z,4.02
2023-05-04T07:29:09.060Z,3.54
2023-05-04T07:29:41.898Z,3.54
2023-05-04T07:30:15.252Z,3.21
2023-05-04T07:30:48.114Z,3.21
2023-05-04T07:31:17.920Z,3.21
2023-05-04T07:31:50.611Z,3.21
2023-05-04T07:32:21.635Z,3.21
2023-05-04T07:32:54.336Z,2.89
2023-05-04T07:33:25.809Z,2.89
2023-05-04T07:33:58.533Z,2.89
2023-05-04T07:34:41.941Z,2.89
2023-05-04T07:35:02.765Z,2.89
2023-05-04T07:35:33.453Z,2.57
2023-05-04T07:36:06.391Z,2.57
2023-05-04T07:36:37.375Z,2.57