createdAt,value
2018-02-10T00:01:25.096Z,91.23
2018-02-10T00:03:51.297Z,95.90
2018-02-10T00:06:18.251Z,94.80
2018-02-10T00:08:44.477Z,94.37
2018-02-10T00:11:10.894Z,85.33
2018-02-10T00:13:37.071Z,93.27
2018-02-10T00:16:03.326Z,88.53
2018-02-10T00:18:30.359Z,95.00
2018-02-10T00:20:56.616Z,113.53
2018-02-10T00:23:23.582Z,98.07
2018-02-10T00:25:49.811Z,93.27
2018-02-10T00:28:16.015Z,88.13
2018-02-10T00:31:00.301Z,94.60
2018-02-10T00:33:26.477Z,91.33
2018-02-10T00:35:52.680Z,103.57
2018-02-10T00:38:19.572Z,103.70
2018-02-10T00:40:45.886Z,87.47
2018-02-10T00:43:12.123Z,99.03
2018-02-10T00:45:38.338Z,115.60
2018-02-10T00:48:04.540Z,100.93
2018-02-10T00:50:31.491Z,100.13
2018-02-10T00:52:57.745Z,87.90
2018-02-10T00:55:24.732Z,92.67
2018-02-10T00:57:50.954Z,80.53
2018-02-10T01:00:17.151Z,93.47
2018-02-10T01:02:43.541Z,100.57
2018-02-10T01:05:09.802Z,93.53
2018-02-10T01:07:36.031Z,79.33
2018-02-10T01:10:02.465Z,106.63
2018-02-10T01:12:29.466Z,79.00
2018-02-10T01:14:55.659Z,88.30
2018-02-10T01:17:21.857Z,92.50
2018-02-10T01:19:48.144Z,95.40
2018-02-10T01:22:14.387Z,86.17
2018-02-10T01:24:40.659Z,81.47
2018-02-10T01:27:07.052Z,91.20
2018-02-10T01:29:33.996Z,101.43
2018-02-10T01:32:00.200Z,88.40
2018-02-10T01:34:26.621Z,78.70
2018-02-10T01:36:52.816Z,88.57
2018-02-10T01:39:19.094Z,92.73
2018-02-10T01:41:46.316Z,95.07
2018-02-10T01:44:12.820Z,89.93
2018-02-10T01:46:39.032Z,79.30
2018-02-10T01:49:05.280Z,90.10
2018-02-10T01:51:31.659Z,94.20
2018-02-10T01:53:57.866Z,89.80
2018-02-10T01:56:24.833Z,109.93
2018-02-10T01:58:51.248Z,95.70
2018-02-10T02:01:17.492Z,95.50
2018-02-10T02:03:43.728Z,94.87
2018-02-10T02:06:10.218Z,97.07
2018-02-10T02:08:36.437Z,104.63
2018-02-10T02:11:03.484Z,93.60
2018-02-10T02:13:30.469Z,86.50
2018-02-10T02:15:56.725Z,97.67
2018-02-10T02:18:22.950Z,87.87
2018-02-10T02:20:49.168Z,84.80
2018-02-10T02:23:15.556Z,97.33
2018-02-10T02:25:41.934Z,99.40
2018-02-10T02:28:08.166Z,87.73
2018-02-10T02:30:34.635Z,85.70
2018-02-10T02:33:00.861Z,94.30
2018-02-10T02:35:27.111Z,96.70
2018-02-10T02:37:53.553Z,89.43
2018-02-10T02:40:19.773Z,102.43
2018-02-10T02:42:45.966Z,83.27
2018-02-10T02:45:12.301Z,88.90
2018-02-10T02:47:38.476Z,90.90
2018-02-10T02:50:04.704Z,84.97
2018-02-10T02:52:30.972Z,88.50
2018-02-10T02:54:57.207Z,93.13
2018-02-10T02:57:27.260Z,87.97
2018-02-10T02:59:53.463Z,91.57
2018-02-10T03:02:19.682Z,96.23
2018-02-10T03:04:46.812Z,115.40
2018-02-10T03:07:13.031Z,105.17
2018-02-10T03:09:39.245Z,87.97
2018-02-10T03:12:05.471Z,87.97
2018-02-10T03:14:31.698Z,90.87
2018-02-10T03:16:58.020Z,80.07
2018-02-10T03:19:24.250Z,89.43
2018-02-10T03:21:50.580Z,84.07
2018-02-10T03:24:16.768Z,80.70
2018-02-10T03:26:43.045Z,95.87
2018-02-10T03:29:09.434Z,94.97
2018-02-10T03:31:35.624Z,93.73
2018-02-10T03:34:02.852Z,88.70
2018-02-10T03:36:29.846Z,78.80
2018-02-10T03:38:56.108Z,88.97
2018-02-10T03:41:22.288Z,87.57
2018-02-10T03:43:48.535Z,84.60
2018-02-10T03:46:14.814Z,91.17
2018-02-10T03:48:41.098Z,86.83
2018-02-10T03:51:07.326Z,79.73
2018-02-10T03:53:33.709Z,90.40
2018-02-10T03:55:59.945Z,85.50
2018-02-10T03:58:26.150Z,87.87
2018-02-10T04:00:52.391Z,86.90
2018-02-10T04:03:18.580Z,91.53
2018-02-10T04:05:44.860Z,91.17
2018-02-10T04:08:11.196Z,91.13
2018-02-10T04:10:37.423Z,82.60
2018-02-10T04:13:03.668Z,88.83
2018-02-10T04:15:30.090Z,82.20
2018-02-10T04:17:57.076Z,96.33
2018-02-10T04:20:23.304Z,87.67
2018-02-10T04:22:49.732Z,104.50
2018-02-10T04:25:15.937Z,90.33
2018-02-10T04:27:42.164Z,81.83
2018-02-10T04:30:08.600Z,86.27
2018-02-10T04:32:34.832Z,89.47
2018-02-10T04:35:01.087Z,94.50
2018-02-10T04:37:27.357Z,84.77
2018-02-10T04:39:53.620Z,102.33
2018-02-10T04:42:19.917Z,102.73
2018-02-10T04:44:46.316Z,89.70
2018-02-10T04:47:13.061Z,91.83
2018-02-10T04:49:39.248Z,93.33
2018-02-10T04:52:05.488Z,85.53
2018-02-10T04:54:31.825Z,92.80
2018-02-10T04:56:58.030Z,96.73
2018-02-10T04:59:24.202Z,94.67
2018-02-10T05:01:50.683Z,96.67
2018-02-10T05:04:16.872Z,95.13
2018-02-10T05:06:43.084Z,95.60
2018-02-10T05:09:09.483Z,86.00
2018-02-10T05:11:35.720Z,95.80
2018-02-10T05:14:01.964Z,89.33
2018-02-10T05:16:28.405Z,94.93
2018-02-10T05:18:54.612Z,85.43
2018-02-10T05:21:20.822Z,116.10
2018-02-10T05:23:47.207Z,98.97
2018-02-10T05:26:14.242Z,95.10
2018-02-10T05:28:40.509Z,101.30
2018-02-10T05:31:06.728Z,92.07
2018-02-10T05:33:33.090Z,99.83
2018-02-10T05:35:59.337Z,100.27
2018-02-10T05:38:25.597Z,98.23
2018-02-10T05:40:51.872Z,106.23
2018-02-10T05:43:18.115Z,109.33
2018-02-10T05:45:44.325Z,114.73
2018-02-10T05:48:10.747Z,108.90
2018-02-10T05:50:37.040Z,111.80
2018-02-10T05:53:03.244Z,115.93
2018-02-10T05:55:29.638Z,111.43
2018-02-10T05:57:55.885Z,114.20
2018-02-10T06:00:22.133Z,107.17
2018-02-10T06:02:48.606Z,99.33
2018-02-10T06:05:14.838Z,114.17
2018-02-10T06:07:41.018Z,104.00
2018-02-10T06:10:07.493Z,116.87
2018-02-10T06:12:33.717Z,100.87
2018-02-10T06:14:59.931Z,115.33
2018-02-10T06:17:26.394Z,102.13
2018-02-10T06:19:52.624Z,106.57
2018-02-10T06:22:18.849Z,108.37
2018-02-10T06:24:47.463Z,116.27
2018-02-10T06:27:13.836Z,109.87
2018-02-10T06:29:40.032Z,99.40
2018-02-10T06:32:06.328Z,106.17
2018-02-10T06:34:32.788Z,106.80
2018-02-10T06:36:59.028Z,108.90
2018-02-10T06:39:25.454Z,97.53
2018-02-10T06:41:54.156Z,108.80
2018-02-10T06:44:20.560Z,89.13
2018-02-10T06:46:48.945Z,102.40
2018-02-10T06:49:16.280Z,100.90
2018-02-10T06:51:49.996Z,103.50
2018-02-10T06:54:16.324Z,95.37
2018-02-10T06:56:42.990Z,92.20
2018-02-10T06:59:10.100Z,102.17
2018-02-10T07:01:36.537Z,93.77
2018-02-10T07:04:02.900Z,104.73
2018-02-10T07:06:29.377Z,92.50
2018-02-10T07:08:55.752Z,100.13
2018-02-10T07:11:22.664Z,105.47
2018-02-10T07:13:49.129Z,93.20
2018-02-10T07:16:15.590Z,96.40
2018-02-10T07:18:43.675Z,100.87
2018-02-10T07:21:10.077Z,95.93
2018-02-10T07:23:36.281Z,95.43
2018-02-10T07:26:02.521Z,93.77
2018-02-10T07:28:29.481Z,90.67
2018-02-10T07:30:55.688Z,99.17
2018-02-10T07:33:22.141Z,95.83
2018-02-10T07:35:48.388Z,101.70
2018-02-10T07:38:14.635Z,101.07
2018-02-10T07:40:41.088Z,92.63
2018-02-10T07:43:13.237Z,92.10
2018-02-10T07:45:40.127Z,90.33
2018-02-10T07:48:06.396Z,93.60
2018-02-10T07:50:32.568Z,95.90
2018-02-10T07:52:58.770Z,99.87
2018-02-10T07:55:25.268Z,98.43
2018-02-10T07:57:51.495Z,104.33
2018-02-10T08:00:17.705Z,108.10
2018-02-10T08:02:44.155Z,92.77
2018-02-10T08:05:10.420Z,93.87
2018-02-10T08:07:36.648Z,81.60
2018-02-10T08:10:03.026Z,87.77
2018-02-10T08:12:29.231Z,87.03
2018-02-10T08:14:55.527Z,94.87
2018-02-10T08:17:21.805Z,98.90
2018-02-10T08:19:48.005Z,82.97
2018-02-10T08:22:14.328Z,87.57
2018-02-10T08:24:40.992Z,80.83
2018-02-10T08:27:07.215Z,86.63
2018-02-10T08:29:33.432Z,77.50
2018-02-10T08:32:00.553Z,85.03
2018-02-10T08:34:26.974Z,88.53
2018-02-10T08:36:53.173Z,71.00
2018-02-10T08:39:19.367Z,77.80
2018-02-10T08:41:45.698Z,82.10
2018-02-10T08:44:11.948Z,74.90
2018-02-10T08:46:38.144Z,78.60
2018-02-10T08:49:05.259Z,71.80
2018-02-10T08:51:32.951Z,79.63
2018-02-10T08:53:59.153Z,69.40
2018-02-10T08:56:25.361Z,73.00
2018-02-10T08:58:51.653Z,74.00
2018-02-10T09:01:17.833Z,70.43
2018-02-10T09:03:44.060Z,69.90
2018-02-10T09:06:10.391Z,65.70
2018-02-10T09:08:37.358Z,69.37
2018-02-10T09:11:03.669Z,61.60
2018-02-10T09:13:29.967Z,55.53
2018-02-10T09:15:56.155Z,65.40
2018-02-10T09:18:22.336Z,66.50
2018-02-10T09:20:48.690Z,58.83
2018-02-10T09:23:14.875Z,61.17
2018-02-10T09:25:41.143Z,62.10
2018-02-10T09:28:08.100Z,58.83
2018-02-10T09:30:36.045Z,59.73
2018-02-10T09:33:02.415Z,55.67
2018-02-10T09:35:28.796Z,58.60
2018-02-10T09:37:55.058Z,62.87
2018-02-10T09:40:21.351Z,67.73
2018-02-10T09:42:48.305Z,52.17
2018-02-10T09:45:14.511Z,56.30
2018-02-10T09:47:40.858Z,53.60
2018-02-10T09:50:07.066Z,56.00
2018-02-10T09:52:33.252Z,53.77
2018-02-10T09:54:59.575Z,55.07
2018-02-10T09:57:25.876Z,61.03
2018-02-10T09:59:52.058Z,58.50
2018-02-10T10:02:18.476Z,48.20
2018-02-10T10:04:44.724Z,49.80
2018-02-10T10:07:10.940Z,48.43
2018-02-10T10:09:37.372Z,45.37
2018-02-10T10:12:04.597Z,54.13
2018-02-10T10:14:30.794Z,47.53
2018-02-10T10:16:57.012Z,48.43
2018-02-10T10:19:24.175Z,52.73
2018-02-10T10:21:50.464Z,46.37
2018-02-10T10:24:16.833Z,43.27
2018-02-10T10:26:43.104Z,52.97
2018-02-10T10:29:09.316Z,49.53
2018-02-10T10:31:35.581Z,50.47
2018-02-10T10:34:02.096Z,48.50
2018-02-10T10:36:28.318Z,49.40
2018-02-10T10:38:54.541Z,46.80
2018-02-10T10:41:20.944Z,49.77
2018-02-10T10:43:47.216Z,43.20
2018-02-10T10:46:14.164Z,46.80
2018-02-10T10:48:41.093Z,49.70
2018-02-10T10:51:08.179Z,45.10
2018-02-10T10:53:34.404Z,47.70
2018-02-10T10:56:00.636Z,42.67
2018-02-10T10:58:27.167Z,39.33
2018-02-10T11:00:53.392Z,39.63
2018-02-10T11:03:19.586Z,44.03
2018-02-10T11:05:46.032Z,43.83
2018-02-10T11:08:12.264Z,44.07
2018-02-10T11:10:38.496Z,42.17
2018-02-10T11:13:04.684Z,39.20
2018-02-10T11:15:30.927Z,38.60
2018-02-10T11:17:57.140Z,42.43
2018-02-10T11:20:24.091Z,42.90
2018-02-10T11:22:51.065Z,42.23
2018-02-10T11:25:17.248Z,43.93
2018-02-10T11:27:43.533Z,40.73
2018-02-10T11:30:09.923Z,32.40
2018-02-10T11:32:36.128Z,40.57
2018-02-10T11:35:03.089Z,38.37
2018-02-10T11:37:29.308Z,41.27
2018-02-10T11:39:55.775Z,40.30
2018-02-10T11:42:22.729Z,42.57
2018-02-10T11:44:48.909Z,54.03
2018-02-10T11:47:15.201Z,41.47
2018-02-10T11:49:41.493Z,37.37
2018-02-10T11:52:07.668Z,41.60
2018-02-10T11:54:34.112Z,41.87
2018-02-10T11:57:00.301Z,38.53
2018-02-10T11:59:26.546Z,38.90
2018-02-10T12:01:52.884Z,35.43
2018-02-10T12:04:19.150Z,42.57
2018-02-10T12:06:45.369Z,38.50
2018-02-10T12:09:11.627Z,40.20
2018-02-10T12:11:37.816Z,40.30
2018-02-10T12:14:03.999Z,42.77
2018-02-10T12:16:30.266Z,42.73
2018-02-10T12:18:56.504Z,43.80
2018-02-10T12:21:22.728Z,39.93
2018-02-10T12:23:48.994Z,42.33
2018-02-10T12:26:15.260Z,48.10
2018-02-10T12:28:41.457Z,37.53
2018-02-10T12:31:07.653Z,36.50
2018-02-10T12:33:33.910Z,36.50
2018-02-10T12:36:00.855Z,34.10
2018-02-10T12:38:27.087Z,31.00
2018-02-10T12:40:53.401Z,27.47
2018-02-10T12:43:19.710Z,26.47
2018-02-10T12:45:45.905Z,32.07
2018-02-10T12:51:26.096Z,29.70
2018-02-10T12:53:52.482Z,28.17
2018-02-10T12:56:19.659Z,27.63
2018-02-10T12:58:45.860Z,29.87
2018-02-10T13:01:12.054Z,34.00
2018-02-10T13:03:38.346Z,32.17
2018-02-10T13:06:04.612Z,28.53
2018-02-10T13:08:30.856Z,30.57
2018-02-10T13:10:58.076Z,27.87
2018-02-10T13:13:24.296Z,34.23
2018-02-10T13:15:50.501Z,35.33
2018-02-10T13:18:16.829Z,29.63
2018-02-10T13:20:43.796Z,31.97
2018-02-10T13:23:10.788Z,25.07
2018-02-10T13:25:37.088Z,35.03
2018-02-10T13:28:03.580Z,29.13
2018-02-10T13:30:29.824Z,27.07
2018-02-10T13:32:56.024Z,25.47
2018-02-10T13:35:22.706Z,24.87
2018-02-10T13:37:48.907Z,26.40
2018-02-10T13:40:15.153Z,33.03
2018-02-10T13:42:42.127Z,29.03
2018-02-10T13:45:09.213Z,29.90
2018-02-10T13:47:35.600Z,24.50
2018-02-10T13:50:01.824Z,22.50
2018-02-10T13:52:28.363Z,23.23
2018-02-10T13:54:54.565Z,25.80
2018-02-10T13:57:21.515Z,24.10
2018-02-10T13:59:49.018Z,21.87
2018-02-10T14:02:15.344Z,25.00
2018-02-10T14:04:41.871Z,21.83
2018-02-10T14:07:08.836Z,23.33
2018-02-10T14:09:35.811Z,22.20
2018-02-10T14:12:02.158Z,19.23
2018-02-10T14:14:28.348Z,19.50
2018-02-10T14:16:54.716Z,20.60
2018-02-10T14:19:21.081Z,21.13
2018-02-10T14:21:47.284Z,21.47
2018-02-10T14:24:13.604Z,26.83
2018-02-10T14:26:40.069Z,17.73
2018-02-10T14:29:06.320Z,18.50
2018-02-10T14:31:32.624Z,25.80
2018-02-10T14:34:00.121Z,23.33
2018-02-10T14:36:26.275Z,23.67
2018-02-10T14:38:52.505Z,25.80
2018-02-10T14:41:18.714Z,26.80
2018-02-10T14:43:45.034Z,21.80
2018-02-10T14:46:11.243Z,27.40
2018-02-10T14:48:37.470Z,23.57
2018-02-10T14:51:03.695Z,23.07
2018-02-10T14:53:29.897Z,24.97
2018-02-10T14:55:56.112Z,24.20
2018-02-10T14:58:22.336Z,18.80
2018-02-10T15:00:48.521Z,22.10
2018-02-10T15:03:14.733Z,24.17
2018-02-10T15:05:40.942Z,27.60
2018-02-10T15:08:07.153Z,22.83
2018-02-10T15:10:33.372Z,19.10
2018-02-10T15:12:59.712Z,22.57
2018-02-10T15:15:26.655Z,22.30
2018-02-10T15:17:52.947Z,21.73
2018-02-10T15:20:19.416Z,22.57
2018-02-10T15:22:45.684Z,23.97
2018-02-10T15:25:11.921Z,21.37
2018-02-10T15:27:38.289Z,21.63
2018-02-10T15:30:16.779Z,28.03
2018-02-10T15:32:55.096Z,24.23
2018-02-10T15:35:21.293Z,23.57
2018-02-10T15:37:47.631Z,22.40
2018-02-10T15:40:13.816Z,26.30
2018-02-10T15:42:40.009Z,23.93
2018-02-10T15:45:06.399Z,26.67
2018-02-10T15:47:32.632Z,31.43
2018-02-10T15:49:58.882Z,25.03
2018-02-10T15:52:25.136Z,23.03
2018-02-10T15:54:51.333Z,24.57
2018-02-10T15:57:17.616Z,24.27
2018-02-10T15:59:43.877Z,25.53
2018-02-10T16:02:10.068Z,23.93
2018-02-10T16:04:36.340Z,31.50
2018-02-10T16:07:02.644Z,30.20
2018-02-10T16:09:28.909Z,28.53
2018-02-10T16:11:55.122Z,28.27
2018-02-10T16:14:21.323Z,28.80
2018-02-10T16:16:47.586Z,28.50
2018-02-10T16:19:14.520Z,26.53
2018-02-10T16:21:40.784Z,39.33
2018-02-10T16:24:07.327Z,30.40
2018-02-10T16:26:37.325Z,27.13
2018-02-10T16:29:03.798Z,29.90
2018-02-10T16:31:30.066Z,26.80
2018-02-10T16:33:56.245Z,28.60
2018-02-10T16:36:22.555Z,24.57
2018-02-10T16:38:48.844Z,25.50
2018-02-10T16:41:15.032Z,26.20
2018-02-10T16:43:41.370Z,37.20
2018-02-10T16:46:07.549Z,27.77
2018-02-10T16:48:33.776Z,35.70
2018-02-10T16:51:00.077Z,32.27
2018-02-10T16:53:27.040Z,27.77
2018-02-10T16:55:53.964Z,28.07
2018-02-10T16:58:20.391Z,26.27
2018-02-10T17:00:46.599Z,29.40
2018-02-10T17:03:12.820Z,31.63
2018-02-10T17:05:39.995Z,26.70
2018-02-10T17:08:06.746Z,33.80
2018-02-10T17:10:33.672Z,28.80
2018-02-10T17:12:59.911Z,32.93
2018-02-10T17:15:26.097Z,27.43
2018-02-10T17:17:52.282Z,28.80
2018-02-10T17:20:18.478Z,30.80
2018-02-10T17:22:44.787Z,34.10
2018-02-10T17:25:10.992Z,28.77
2018-02-10T17:27:37.152Z,27.80
2018-02-10T17:30:03.625Z,29.80
2018-02-10T17:32:30.680Z,28.90
2018-02-10T17:34:57.644Z,35.70
2018-02-10T17:37:24.564Z,31.53
2018-02-10T17:39:50.887Z,31.20
2018-02-10T17:42:17.052Z,33.47
2018-02-10T17:44:43.365Z,30.97
2018-02-10T17:47:09.584Z,32.43
2018-02-10T17:49:35.800Z,30.13
2018-02-10T17:52:01.987Z,32.30
2018-02-10T17:54:28.215Z,30.67
2018-02-10T17:56:54.421Z,34.17
2018-02-10T17:59:20.650Z,47.63
2018-02-10T18:01:46.975Z,29.80
2018-02-10T18:04:13.167Z,35.40
2018-02-10T18:06:39.453Z,31.83
2018-02-10T18:09:05.829Z,32.20
2018-02-10T18:11:32.988Z,40.90
2018-02-10T18:13:59.933Z,31.17
2018-02-10T18:16:26.121Z,37.13
2018-02-10T18:18:53.182Z,33.43
2018-02-10T18:21:19.516Z,31.30
2018-02-10T18:23:45.763Z,35.07
2018-02-10T18:26:11.935Z,31.87
2018-02-10T18:28:38.296Z,39.00
2018-02-10T18:31:04.463Z,34.50
2018-02-10T18:33:31.376Z,36.97
2018-02-10T18:35:57.671Z,35.23
2018-02-10T18:38:24.587Z,37.30
2018-02-10T18:40:50.934Z,30.33
2018-02-10T18:43:17.140Z,33.00
2018-02-10T18:45:43.329Z,30.57
2018-02-10T18:48:09.528Z,30.10
2018-02-10T18:50:35.727Z,31.17
2018-02-10T18:53:01.934Z,30.43
2018-02-10T18:55:28.123Z,33.70
2018-02-10T18:57:55.070Z,36.73
2018-02-10T19:00:22.292Z,30.13
2018-02-10T19:02:48.488Z,36.50
2018-02-10T19:05:15.598Z,39.90
2018-02-10T19:07:41.976Z,31.57
2018-02-10T19:10:09.108Z,39.83
2018-02-10T19:12:35.326Z,38.70
2018-02-10T19:15:02.766Z,31.47
2018-02-10T19:17:29.373Z,35.30
2018-02-10T19:19:55.687Z,32.50
2018-02-10T19:22:21.979Z,32.00
2018-02-10T19:24:48.260Z,37.00
2018-02-10T19:27:14.728Z,34.37
2018-02-10T19:29:44.480Z,32.90
2018-02-10T19:32:10.698Z,37.07
2018-02-10T19:34:37.955Z,33.80
2018-02-10T19:37:04.162Z,32.70
2018-02-10T19:39:30.742Z,36.13
2018-02-10T19:41:58.094Z,41.30
2018-02-10T19:44:24.327Z,33.20
2018-02-10T19:46:50.528Z,31.67
2018-02-10T19:49:16.791Z,31.57
2018-02-10T19:51:43.120Z,32.90
2018-02-10T19:54:09.395Z,32.10
2018-02-10T19:56:35.863Z,39.60
2018-02-10T19:59:02.156Z,35.43
2018-02-10T20:01:29.556Z,37.73
2018-02-10T20:03:55.848Z,38.13
2018-02-10T20:06:22.151Z,34.63
2018-02-10T20:08:48.400Z,36.97
2018-02-10T20:11:14.817Z,43.83
2018-02-10T20:13:41.125Z,41.50
2018-02-10T20:16:07.370Z,35.80
2018-02-10T20:18:33.639Z,37.90
2018-02-10T20:20:59.971Z,41.20
2018-02-10T20:23:26.145Z,47.20
2018-02-10T20:25:52.540Z,45.00
2018-02-10T20:28:20.023Z,38.93
2018-02-10T20:30:46.288Z,42.57
2018-02-10T20:33:12.483Z,45.37
2018-02-10T20:35:38.739Z,42.80
2018-02-10T20:38:04.944Z,46.50
2018-02-10T20:40:31.199Z,40.87
2018-02-10T20:42:57.740Z,44.43
2018-02-10T20:45:23.940Z,46.80
2018-02-10T20:47:50.197Z,46.20
2018-02-10T20:50:17.049Z,45.60
2018-02-10T20:52:43.286Z,47.70
2018-02-10T20:55:09.548Z,46.00
2018-02-10T20:57:35.759Z,47.90
2018-02-10T21:00:02.016Z,45.50
2018-02-10T21:02:28.308Z,51.10
2018-02-10T21:04:54.501Z,44.07
2018-02-10T21:07:20.972Z,51.47
2018-02-10T21:09:47.235Z,45.03
2018-02-10T21:12:13.468Z,44.90
2018-02-10T21:14:39.812Z,48.60
2018-02-10T21:17:05.998Z,41.23
2018-02-10T21:19:32.265Z,45.03
2018-02-10T21:21:58.728Z,44.40
2018-02-10T21:24:24.981Z,44.30
2018-02-10T21:29:57.840Z,42.77
2018-02-10T21:32:24.064Z,42.20
2018-02-10T21:34:50.305Z,53.40
2018-02-10T21:37:16.572Z,47.07
2018-02-10T21:39:43.549Z,44.50
2018-02-10T21:42:09.786Z,48.20
2018-02-10T21:44:36.083Z,48.00
2018-02-10T21:47:02.321Z,50.00
2018-02-10T21:49:28.545Z,51.13
2018-02-10T21:51:54.833Z,43.13
2018-02-10T21:54:21.068Z,49.60
2018-02-10T21:56:48.038Z,47.10
2018-02-10T21:59:14.516Z,50.87
2018-02-10T22:01:40.940Z,50.07
2018-02-10T22:04:07.348Z,47.70
2018-02-10T22:06:33.659Z,54.20
2018-02-10T22:08:59.908Z,50.20
2018-02-10T22:11:26.129Z,60.37
2018-02-10T22:13:52.401Z,56.70
2018-02-10T22:16:18.612Z,49.17
2018-02-10T22:18:44.864Z,51.53
2018-02-10T22:21:11.196Z,52.67
2018-02-10T22:23:37.433Z,47.10
2018-02-10T22:26:03.744Z,49.10
2018-02-10T22:28:30.036Z,49.93
2018-02-10T22:30:56.292Z,41.23
2018-02-10T22:33:22.486Z,47.47
2018-02-10T22:35:48.713Z,44.13
2018-02-10T22:38:15.803Z,42.07
2018-02-10T22:40:42.067Z,37.30
2018-02-10T22:43:08.284Z,39.67
2018-02-10T22:45:34.789Z,38.43
2018-02-10T22:48:01.047Z,37.80
2018-02-10T22:50:27.285Z,35.00
2018-02-10T22:52:54.238Z,41.23
2018-02-10T22:55:20.500Z,38.30
2018-02-10T22:57:46.796Z,39.90
2018-02-10T23:00:13.252Z,38.03
2018-02-10T23:02:39.616Z,47.50
2018-02-10T23:05:06.592Z,53.87
2018-02-10T23:07:32.824Z,51.03
2018-02-10T23:09:59.946Z,40.20
2018-02-10T23:12:26.165Z,43.33
2018-02-10T23:14:53.432Z,47.77
2018-02-10T23:17:24.082Z,47.53
2018-02-10T23:19:57.341Z,39.53
2018-02-10T23:22:23.558Z,47.27
2018-02-10T23:25:00.045Z,44.47
2018-02-10T23:27:27.074Z,47.10
2018-02-10T23:29:53.288Z,34.77
2018-02-10T23:32:19.477Z,35.33
2018-02-10T23:34:45.726Z,34.57
2018-02-10T23:37:11.965Z,35.57
2018-02-10T23:39:38.166Z,35.10
2018-02-10T23:42:04.432Z,29.87
2018-02-10T23:44:30.720Z,31.33
2018-02-10T23:49:56.040Z,32.20
2018-02-10T23:52:22.318Z,32.80
2018-02-10T23:54:48.617Z,28.30
2018-02-10T23:57:14.844Z,27.80
2018-02-10T23:59:41.067Z,27.87
