createdAt,value
2023-01-30T00:00:40.999Z,4.70
2023-01-30T00:03:43.023Z,4.70
2023-01-30T00:06:45.559Z,4.70
2023-01-30T00:09:47.744Z,4.70
2023-01-30T00:12:49.861Z,4.70
2023-01-30T00:15:51.945Z,4.80
2023-01-30T00:18:53.995Z,4.80
2023-01-30T00:21:56.168Z,4.80
2023-01-30T00:24:58.274Z,4.90
2023-01-30T00:28:01.347Z,4.90
2023-01-30T00:31:04.728Z,4.90
2023-01-30T00:34:08.568Z,5.00
2023-01-30T00:37:10.634Z,5.00
2023-01-30T00:40:12.944Z,5.10
2023-01-30T00:43:36.224Z,5.10
2023-01-30T00:46:56.778Z,5.20
2023-01-30T00:49:58.804Z,5.20
2023-01-30T00:53:00.892Z,5.20
2023-01-30T00:56:03.079Z,5.30
2023-01-30T00:59:05.206Z,5.30
2023-01-30T01:02:07.542Z,5.30
2023-01-30T01:05:09.709Z,5.40
2023-01-30T01:08:12.280Z,5.40
2023-01-30T01:11:24.651Z,5.40
2023-01-30T01:14:27.229Z,5.40
2023-01-30T01:17:29.664Z,5.40
2023-01-30T01:20:31.707Z,5.40
2023-01-30T01:23:33.918Z,5.40
2023-01-30T01:26:36.688Z,5.40
2023-01-30T01:29:38.794Z,5.40
2023-01-30T01:32:40.903Z,5.50
2023-01-30T01:35:44.882Z,5.50
2023-01-30T01:38:47.040Z,5.50
2023-01-30T01:41:49.144Z,5.50
2023-01-30T01:45:05.637Z,5.50
2023-01-30T01:48:18.020Z,5.50
2023-01-30T01:51:24.320Z,5.50
2023-01-30T01:54:52.848Z,5.50
2023-01-30T01:58:04.939Z,5.50
2023-01-30T02:01:07.612Z,5.50
2023-01-30T02:04:12.416Z,5.50
2023-01-30T02:07:18.780Z,5.50
2023-01-30T02:10:33.076Z,5.50
2023-01-30T02:13:36.219Z,5.60
2023-01-30T02:16:38.336Z,5.60
2023-01-30T02:19:49.470Z,5.50
2023-01-30T02:23:24.018Z,5.60
2023-01-30T02:26:52.999Z,5.70
2023-01-30T02:30:13.495Z,5.70
2023-01-30T02:33:30.756Z,5.70
2023-01-30T02:36:39.098Z,5.70
2023-01-30T02:40:02.516Z,5.80
2023-01-30T02:43:17.130Z,5.80
2023-01-30T02:46:32.442Z,5.80
2023-01-30T02:49:40.992Z,5.90
2023-01-30T02:52:43.802Z,5.90
2023-01-30T02:55:45.972Z,5.90
2023-01-30T02:59:02.603Z,5.90
2023-01-30T03:02:36.082Z,6.00
2023-01-30T03:06:07.243Z,6.00
2023-01-30T03:09:51.541Z,6.00
2023-01-30T03:13:40.189Z,6.00
2023-01-30T03:16:43.772Z,6.10
2023-01-30T03:19:47.541Z,6.10
2023-01-30T03:22:53.428Z,6.10
2023-01-30T03:25:55.569Z,6.10
2023-01-30T03:28:58.603Z,6.20
2023-01-30T03:32:00.872Z,6.30
2023-01-30T03:35:03.191Z,6.30
2023-01-30T03:38:05.842Z,6.40
2023-01-30T03:41:08.239Z,6.40
2023-01-30T03:44:10.621Z,6.40
2023-01-30T03:47:14.956Z,6.50
2023-01-30T03:50:17.764Z,6.50
2023-01-30T03:53:21.144Z,6.50
2023-01-30T03:56:23.616Z,6.60
2023-01-30T03:59:26.481Z,6.70
2023-01-30T04:02:38.793Z,6.70
2023-01-30T04:05:43.201Z,6.70
2023-01-30T04:08:45.456Z,6.70
2023-01-30T04:11:59.424Z,6.70
2023-01-30T04:15:06.229Z,6.60
2023-01-30T04:18:20.127Z,6.60
2023-01-30T04:21:45.417Z,6.50
2023-01-30T04:24:47.632Z,6.40
2023-01-30T04:27:50.581Z,6.40
2023-01-30T04:30:56.675Z,6.40
2023-01-30T04:34:17.498Z,6.30
2023-01-30T04:37:20.285Z,6.30
2023-01-30T04:40:23.833Z,6.30
2023-01-30T04:43:28.126Z,6.30
2023-01-30T04:46:30.139Z,6.30
2023-01-30T04:49:32.983Z,6.30
2023-01-30T04:52:38.928Z,6.30
2023-01-30T04:55:42.990Z,6.30
2023-01-30T04:58:45.149Z,6.30
2023-01-30T05:01:48.908Z,6.30
2023-01-30T05:04:51.051Z,6.30
2023-01-30T05:07:53.783Z,6.20
2023-01-30T05:10:57.951Z,6.20
2023-01-30T05:14:00.275Z,6.20
2023-01-30T05:17:02.551Z,6.10
2023-01-30T05:20:06.516Z,6.10
2023-01-30T05:23:08.629Z,6.10
2023-01-30T05:26:12.418Z,6.00
2023-01-30T05:29:15.887Z,5.90
2023-01-30T05:32:19.333Z,5.90
2023-01-30T05:35:21.382Z,5.90
2023-01-30T05:38:24.884Z,5.80
2023-01-30T05:41:27.128Z,5.90
2023-01-30T05:44:29.268Z,6.00
2023-01-30T05:47:31.575Z,6.00
2023-01-30T05:50:33.769Z,5.90
2023-01-30T05:53:36.114Z,5.90
2023-01-30T05:56:38.202Z,5.90
2023-01-30T05:59:40.463Z,6.00
2023-01-30T06:02:42.656Z,6.00
2023-01-30T06:05:45.264Z,6.00
2023-01-30T06:08:47.704Z,6.00
2023-01-30T06:11:52.449Z,6.00
2023-01-30T06:14:55.260Z,5.90
2023-01-30T06:17:57.533Z,5.90
2023-01-30T06:20:59.717Z,5.80
2023-01-30T06:24:02.404Z,5.70
2023-01-30T06:27:04.461Z,5.70
2023-01-30T06:30:07.071Z,5.70
2023-01-30T06:33:09.994Z,5.60
2023-01-30T06:36:12.089Z,5.60
2023-01-30T06:39:14.217Z,5.60
2023-01-30T06:42:16.376Z,5.60
2023-01-30T06:45:19.873Z,5.70
2023-01-30T06:48:22.161Z,5.70
2023-01-30T06:51:25.138Z,5.60
2023-01-30T06:54:27.230Z,5.60
2023-01-30T06:57:29.337Z,5.60
2023-01-30T07:00:32.210Z,5.70
2023-01-30T07:03:34.409Z,5.60
2023-01-30T07:06:36.606Z,5.60
2023-01-30T07:09:38.673Z,5.60
2023-01-30T07:12:40.772Z,5.60
2023-01-30T07:15:42.889Z,5.70
2023-01-30T07:18:45.159Z,5.70
2023-01-30T07:21:47.249Z,5.70
2023-01-30T07:24:49.326Z,5.80
2023-01-30T07:27:56.953Z,5.80
2023-01-30T07:31:02.216Z,5.90
2023-01-30T07:34:04.463Z,5.90
2023-01-30T07:37:06.609Z,6.00
2023-01-30T07:40:10.491Z,6.00
2023-01-30T07:43:13.824Z,6.10
2023-01-30T07:46:16.116Z,6.10
2023-01-30T07:49:18.299Z,6.20
2023-01-30T07:52:20.380Z,6.10
2023-01-30T07:55:22.468Z,6.20
2023-01-30T07:58:24.532Z,6.20
2023-01-30T08:01:26.953Z,6.20
2023-01-30T08:04:29.076Z,6.20
2023-01-30T08:07:31.331Z,6.20
2023-01-30T08:10:33.496Z,6.20
2023-01-30T08:13:37.961Z,6.30
2023-01-30T08:16:40.485Z,6.30
2023-01-30T08:19:42.936Z,6.30
2023-01-30T08:22:45.217Z,6.30
2023-01-30T08:25:48.462Z,6.40
2023-01-30T08:28:50.736Z,6.40
2023-01-30T08:31:58.007Z,6.40
2023-01-30T08:35:00.121Z,6.40
2023-01-30T08:38:13.123Z,6.50
2023-01-30T08:41:15.193Z,6.50
2023-01-30T08:44:17.541Z,6.50
2023-01-30T08:47:19.843Z,6.50
2023-01-30T08:50:22.149Z,6.60
2023-01-30T08:53:24.621Z,6.70
2023-01-30T08:56:26.736Z,6.60
2023-01-30T08:59:28.875Z,6.60
2023-01-30T09:02:31.530Z,6.60
2023-01-30T09:05:33.904Z,6.60
2023-01-30T09:08:36.086Z,6.70
2023-01-30T09:11:38.247Z,6.70
2023-01-30T09:14:40.347Z,6.80
2023-01-30T09:17:44.796Z,6.80
2023-01-30T09:20:47.266Z,6.50
2023-01-30T09:23:49.536Z,5.90
2023-01-30T09:26:52.079Z,5.70
2023-01-30T09:29:54.589Z,5.60
2023-01-30T09:32:56.641Z,5.60
2023-01-30T09:35:58.764Z,5.80
2023-01-30T09:39:00.862Z,6.20
2023-01-30T09:42:06.202Z,6.30
2023-01-30T09:45:23.309Z,6.20
2023-01-30T09:48:30.294Z,5.90
2023-01-30T09:52:08.547Z,5.80
2023-01-30T09:55:20.760Z,6.20
2023-01-30T09:58:24.868Z,6.60
2023-01-30T10:01:34.376Z,6.50
2023-01-30T10:04:58.994Z,6.40
2023-01-30T10:08:18.616Z,6.40
2023-01-30T10:11:40.887Z,6.40
2023-01-30T10:15:00.309Z,6.50
2023-01-30T10:18:20.828Z,6.30
2023-01-30T10:21:40.505Z,6.20
2023-01-30T10:25:06.851Z,6.20
2023-01-30T10:28:12.012Z,6.20
2023-01-30T10:31:16.497Z,6.30
2023-01-30T10:34:21.759Z,6.80
2023-01-30T10:37:43.128Z,6.70
2023-01-30T10:41:17.201Z,6.30
2023-01-30T10:44:23.120Z,6.00
2023-01-30T10:48:07.503Z,5.90
2023-01-30T10:51:27.884Z,6.00
2023-01-30T10:55:02.227Z,6.50
2023-01-30T10:58:37.889Z,6.80
2023-01-30T11:01:54.482Z,8.00
2023-01-30T11:05:14.837Z,8.20
2023-01-30T11:08:26.274Z,8.00
2023-01-30T11:11:33.029Z,7.90
2023-01-30T11:14:54.405Z,8.30
2023-01-30T11:18:34.142Z,8.80
2023-01-30T11:21:42.357Z,9.00
2023-01-30T11:24:45.994Z,8.90
2023-01-30T11:28:06.433Z,8.40
2023-01-30T11:31:38.854Z,8.90
2023-01-30T11:34:43.915Z,9.70
2023-01-30T11:37:46.735Z,9.70
2023-01-30T11:40:48.990Z,10.70
2023-01-30T11:43:51.119Z,12.20
2023-01-30T11:46:53.637Z,12.30
2023-01-30T11:50:10.702Z,11.90
2023-01-30T11:53:43.727Z,11.10
2023-01-30T11:56:57.482Z,11.20
2023-01-30T12:00:01.296Z,10.20
2023-01-30T12:03:21.183Z,9.20
2023-01-30T12:06:30.560Z,8.50
2023-01-30T12:09:36.861Z,8.30
2023-01-30T12:12:51.941Z,8.20
2023-01-30T12:16:13.064Z,8.10
2023-01-30T12:19:31.240Z,8.30
2023-01-30T12:22:36.618Z,8.40
2023-01-30T12:25:44.434Z,8.20
2023-01-30T12:28:57.034Z,7.90
2023-01-30T12:32:16.731Z,7.20
2023-01-30T12:35:27.681Z,6.70
2023-01-30T12:38:48.099Z,6.30
2023-01-30T12:41:56.451Z,7.20
2023-01-30T12:45:17.222Z,10.20
2023-01-30T12:49:07.658Z,10.60
2023-01-30T12:52:12.891Z,11.60
2023-01-30T12:55:48.399Z,12.50
2023-01-30T12:59:01.503Z,12.70
2023-01-30T13:02:58.284Z,13.10
2023-01-30T13:06:00.570Z,12.90
2023-01-30T13:09:11.725Z,11.90
2023-01-30T13:12:32.426Z,10.40
2023-01-30T13:15:53.190Z,9.20
2023-01-30T13:19:11.740Z,8.50
2023-01-30T13:22:32.584Z,8.10
2023-01-30T13:26:04.140Z,7.90
2023-01-30T13:29:12.524Z,7.90
2023-01-30T13:32:34.315Z,7.80
2023-01-30T13:35:45.727Z,7.80
2023-01-30T13:38:59.751Z,8.10
2023-01-30T13:42:06.233Z,8.30
2023-01-30T13:45:16.057Z,8.40
2023-01-30T13:48:23.989Z,8.40
2023-01-30T13:51:26.066Z,8.40
2023-01-30T13:54:28.163Z,8.20
2023-01-30T13:57:49.118Z,8.00
2023-01-30T14:00:55.686Z,7.90
2023-01-30T14:04:36.829Z,7.80
2023-01-30T14:07:45.245Z,7.80
2023-01-30T14:10:48.723Z,7.70
2023-01-30T14:13:58.084Z,7.70
2023-01-30T14:17:17.241Z,7.70
2023-01-30T14:20:20.868Z,7.70
2023-01-30T14:23:54.104Z,7.80
2023-01-30T14:26:59.289Z,7.80
2023-01-30T14:30:03.712Z,7.80
2023-01-30T14:33:21.617Z,7.80
2023-01-30T14:36:23.763Z,7.80
2023-01-30T14:39:40.793Z,7.80
2023-01-30T14:42:44.809Z,7.80
2023-01-30T14:45:50.303Z,7.80
2023-01-30T14:49:05.596Z,7.70
2023-01-30T14:52:42.845Z,7.70
2023-01-30T14:55:44.998Z,7.70
2023-01-30T14:58:59.979Z,7.70
2023-01-30T15:02:02.174Z,7.70
2023-01-30T15:05:21.657Z,7.70
2023-01-30T15:08:26.300Z,7.70
2023-01-30T15:11:32.140Z,7.70
2023-01-30T15:14:53.958Z,7.70
2023-01-30T15:18:33.971Z,7.70
2023-01-30T15:21:42.256Z,7.70
2023-01-30T15:24:47.563Z,7.70
2023-01-30T15:28:01.706Z,7.60
2023-01-30T15:31:22.468Z,7.60
2023-01-30T15:34:29.333Z,7.50
2023-01-30T15:37:34.600Z,7.50
2023-01-30T15:40:37.979Z,7.40
2023-01-30T15:43:45.990Z,7.40
2023-01-30T15:47:03.807Z,7.40
2023-01-30T15:50:10.198Z,7.30
2023-01-30T15:53:15.414Z,7.30
2023-01-30T15:56:25.140Z,7.20
2023-01-30T15:59:38.420Z,7.10
2023-01-30T16:02:43.281Z,7.10
2023-01-30T16:05:51.128Z,7.00
2023-01-30T16:09:02.096Z,6.90
2023-01-30T16:12:04.367Z,6.80
2023-01-30T16:15:29.530Z,6.70
2023-01-30T16:18:57.228Z,6.70
2023-01-30T16:22:15.652Z,6.70
2023-01-30T16:25:25.418Z,6.80
2023-01-30T16:28:29.692Z,6.70
2023-01-30T16:31:39.045Z,6.70
2023-01-30T16:34:41.265Z,6.60
2023-01-30T16:37:43.780Z,6.50
2023-01-30T16:40:46.510Z,6.50
2023-01-30T16:44:12.396Z,6.40
2023-01-30T16:47:31.603Z,6.30
2023-01-30T16:50:33.949Z,6.20
2023-01-30T16:53:36.294Z,6.10
2023-01-30T16:56:38.564Z,6.10
2023-01-30T16:59:40.904Z,6.00
2023-01-30T17:02:49.616Z,6.00
2023-01-30T17:05:52.555Z,5.90
2023-01-30T17:09:01.817Z,6.00
2023-01-30T17:12:27.170Z,5.90
2023-01-30T17:15:32.657Z,5.90
2023-01-30T17:18:34.932Z,5.90
2023-01-30T17:21:53.207Z,5.80
2023-01-30T17:25:03.506Z,5.80
2023-01-30T17:28:07.794Z,5.80
2023-01-30T17:31:14.411Z,5.80
2023-01-30T17:34:17.340Z,5.80
2023-01-30T17:37:26.149Z,5.80
2023-01-30T17:40:33.738Z,5.80
2023-01-30T17:43:35.980Z,5.70
2023-01-30T17:46:42.366Z,5.70
2023-01-30T17:49:44.726Z,5.70
2023-01-30T17:52:46.960Z,5.70
2023-01-30T17:55:49.277Z,5.70
2023-01-30T17:58:51.471Z,5.70
2023-01-30T18:01:54.434Z,5.70
2023-01-30T18:04:56.512Z,5.70
2023-01-30T18:07:58.586Z,5.60
2023-01-30T18:11:00.735Z,5.60
2023-01-30T18:14:02.845Z,5.60
2023-01-30T18:17:05.116Z,5.60
2023-01-30T18:20:07.810Z,5.60
2023-01-30T18:23:09.842Z,5.60
2023-01-30T18:26:13.014Z,5.60
2023-01-30T18:29:15.389Z,5.70
2023-01-30T18:32:17.483Z,5.70
2023-01-30T18:35:19.634Z,5.60
2023-01-30T18:38:21.820Z,5.60
2023-01-30T18:41:25.377Z,5.70
2023-01-30T18:44:27.673Z,5.70
2023-01-30T18:47:29.820Z,5.60
2023-01-30T18:50:31.862Z,5.50
2023-01-30T18:53:33.946Z,5.50
2023-01-30T18:56:37.106Z,5.50
2023-01-30T18:59:41.167Z,5.60
2023-01-30T19:02:43.568Z,5.60
2023-01-30T19:05:45.685Z,5.60
2023-01-30T19:08:47.768Z,5.70
2023-01-30T19:12:08.332Z,5.80
2023-01-30T19:15:10.619Z,5.90
2023-01-30T19:18:12.672Z,5.90
2023-01-30T19:21:14.728Z,6.00
2023-01-30T19:24:17.937Z,6.00
2023-01-30T19:27:21.020Z,6.00
2023-01-30T19:30:23.337Z,6.00
2023-01-30T19:33:25.457Z,5.90
2023-01-30T19:36:34.751Z,5.90
2023-01-30T19:39:36.910Z,5.80
2023-01-30T19:42:42.534Z,5.70
2023-01-30T19:45:55.960Z,5.70
2023-01-30T19:48:58.279Z,5.70
2023-01-30T19:52:02.192Z,5.60
2023-01-30T19:55:05.509Z,5.60
2023-01-30T19:58:07.699Z,5.70
2023-01-30T20:01:12.277Z,5.70
2023-01-30T20:04:14.532Z,5.70
2023-01-30T20:07:16.758Z,5.80
2023-01-30T20:10:19.112Z,5.70
2023-01-30T20:13:21.460Z,5.70
2023-01-30T20:16:27.576Z,5.60
2023-01-30T20:19:29.851Z,5.60
2023-01-30T20:26:15.114Z,5.60
2023-01-30T20:29:18.084Z,5.60
2023-01-30T20:32:20.620Z,5.70
2023-01-30T20:35:22.722Z,5.70
2023-01-30T20:38:24.840Z,5.70
2023-01-30T20:41:27.628Z,5.70
2023-01-30T20:44:29.966Z,5.70
2023-01-30T20:47:32.181Z,5.70
2023-01-30T20:50:34.227Z,5.70
2023-01-30T20:53:37.637Z,5.60
2023-01-30T20:56:43.746Z,5.60
2023-01-30T20:59:46.826Z,5.60
2023-01-30T21:02:52.150Z,5.50
2023-01-30T21:06:01.508Z,5.50
2023-01-30T21:09:05.802Z,5.50
2023-01-30T21:12:08.156Z,5.60
2023-01-30T21:15:10.251Z,5.50
2023-01-30T21:18:12.311Z,5.50
2023-01-30T21:21:17.799Z,5.60
2023-01-30T21:24:23.985Z,5.60
2023-01-30T21:27:26.039Z,5.70
2023-01-30T21:30:28.160Z,5.70
2023-01-30T21:33:30.616Z,5.70
2023-01-30T21:36:32.811Z,5.70
2023-01-30T21:39:53.411Z,5.50
2023-01-30T21:43:13.878Z,5.40
2023-01-30T21:46:18.719Z,5.30
2023-01-30T21:49:21.183Z,5.30
2023-01-30T21:52:23.212Z,5.30
2023-01-30T21:55:25.714Z,5.20
2023-01-30T21:58:31.439Z,5.30
2023-01-30T22:01:35.727Z,5.30
2023-01-30T22:04:37.930Z,5.40
2023-01-30T22:07:40.024Z,5.40
2023-01-30T22:10:42.340Z,5.40
2023-01-30T22:13:44.384Z,5.50
2023-01-30T22:16:46.459Z,5.50
2023-01-30T22:19:48.574Z,5.60
2023-01-30T22:22:50.663Z,5.60
2023-01-30T22:25:55.867Z,5.60
2023-01-30T22:29:00.642Z,5.50
2023-01-30T22:32:02.792Z,5.60
2023-01-30T22:35:05.173Z,5.50
2023-01-30T22:38:07.223Z,5.40
2023-01-30T22:41:17.367Z,5.40
2023-01-30T22:44:19.468Z,5.40
2023-01-30T22:47:21.770Z,5.30
2023-01-30T22:50:23.847Z,5.30
2023-01-30T22:53:25.957Z,5.30
2023-01-30T22:56:31.061Z,5.30
2023-01-30T22:59:33.081Z,5.10
2023-01-30T23:02:35.785Z,5.10
2023-01-30T23:05:38.048Z,5.00
2023-01-30T23:08:42.541Z,4.90
2023-01-30T23:12:12.425Z,4.90
2023-01-30T23:15:14.560Z,4.80
2023-01-30T23:18:51.944Z,4.70
2023-01-30T23:21:54.007Z,4.60
2023-01-30T23:24:56.166Z,4.50
2023-01-30T23:27:58.216Z,4.40
2023-01-30T23:31:25.676Z,4.30
2023-01-30T23:34:27.932Z,4.30
2023-01-30T23:37:49.975Z,4.30
2023-01-30T23:40:52.059Z,4.20
2023-01-30T23:43:55.649Z,4.20
2023-01-30T23:46:57.725Z,4.20
2023-01-30T23:49:59.872Z,4.20
2023-01-30T23:53:02.181Z,4.20
2023-01-30T23:56:05.731Z,4.20
2023-01-30T23:59:08.135Z,4.10
