createdAt,value
2023-02-02T00:01:46.546Z,9.50
2023-02-02T00:04:34.390Z,9.50
2023-02-02T00:07:03.050Z,9.40
2023-02-02T00:09:31.997Z,9.50
2023-02-02T00:12:00.367Z,9.40
2023-02-02T00:14:27.598Z,9.40
2023-02-02T00:16:56.300Z,9.40
2023-02-02T00:19:26.438Z,9.40
2023-02-02T00:21:54.821Z,9.40
2023-02-02T00:24:22.244Z,9.40
2023-02-02T00:26:51.757Z,9.40
2023-02-02T00:29:25.144Z,9.50
2023-02-02T00:31:52.425Z,9.50
2023-02-02T00:34:19.952Z,9.50
2023-02-02T00:36:47.955Z,9.50
2023-02-02T00:39:22.142Z,9.50
2023-02-02T00:41:49.739Z,9.50
2023-02-02T00:44:35.411Z,9.50
2023-02-02T00:47:03.239Z,9.50
2023-02-02T00:49:30.143Z,9.50
2023-02-02T00:51:57.036Z,9.50
2023-02-02T00:54:23.852Z,9.60
2023-02-02T00:56:50.765Z,9.60
2023-02-02T00:59:17.595Z,9.60
2023-02-02T01:01:45.433Z,9.60
2023-02-02T01:04:12.168Z,9.60
2023-02-02T01:06:40.061Z,9.60
2023-02-02T01:09:08.514Z,9.60
2023-02-02T01:11:35.368Z,9.60
2023-02-02T01:14:02.430Z,9.60
2023-02-02T01:16:29.504Z,9.60
2023-02-02T01:18:56.381Z,9.70
2023-02-02T01:21:23.199Z,9.70
2023-02-02T01:23:50.699Z,9.70
2023-02-02T01:26:18.065Z,9.70
2023-02-02T01:28:45.554Z,9.70
2023-02-02T01:31:18.503Z,9.70
2023-02-02T01:33:46.720Z,9.70
2023-02-02T01:36:16.901Z,9.70
2023-02-02T01:38:44.801Z,9.70
2023-02-02T01:41:21.374Z,9.70
2023-02-02T01:43:49.252Z,9.70
2023-02-02T01:46:18.781Z,9.70
2023-02-02T01:48:53.641Z,9.70
2023-02-02T01:51:23.909Z,9.70
2023-02-02T01:53:54.493Z,9.70
2023-02-02T01:56:34.121Z,9.70
2023-02-02T01:59:01.977Z,9.70
2023-02-02T02:01:29.113Z,9.70
2023-02-02T02:03:56.863Z,9.70
2023-02-02T02:06:25.946Z,9.70
2023-02-02T02:09:05.640Z,9.70
2023-02-02T02:11:35.215Z,9.70
2023-02-02T02:14:24.537Z,9.70
2023-02-02T02:17:25.853Z,9.70
2023-02-02T02:20:40.031Z,9.70
2023-02-02T02:23:48.198Z,9.70
2023-02-02T02:26:36.931Z,9.60
2023-02-02T02:29:37.183Z,9.70
2023-02-02T02:32:29.361Z,9.60
2023-02-02T02:35:27.363Z,9.60
2023-02-02T02:38:04.993Z,9.60
2023-02-02T02:40:36.662Z,9.60
2023-02-02T02:43:23.231Z,9.60
2023-02-02T02:45:51.077Z,9.60
2023-02-02T02:48:17.872Z,9.60
2023-02-02T02:50:44.712Z,9.60
2023-02-02T02:53:21.579Z,9.60
2023-02-02T02:56:10.494Z,9.60
2023-02-02T02:58:52.921Z,9.60
2023-02-02T03:01:31.480Z,9.60
2023-02-02T03:04:12.757Z,9.60
2023-02-02T03:06:57.194Z,9.60
2023-02-02T03:09:30.020Z,9.70
2023-02-02T03:11:57.103Z,9.70
2023-02-02T03:14:23.875Z,9.70
2023-02-02T03:16:53.824Z,9.60
2023-02-02T03:19:21.023Z,9.70
2023-02-02T03:21:47.766Z,9.60
2023-02-02T03:24:14.566Z,9.60
2023-02-02T03:26:41.512Z,9.60
2023-02-02T03:29:08.344Z,9.60
2023-02-02T03:31:35.824Z,9.60
2023-02-02T03:34:02.631Z,9.60
2023-02-02T03:36:29.454Z,9.70
2023-02-02T03:38:56.245Z,9.70
2023-02-02T03:41:23.016Z,9.70
2023-02-02T03:43:50.568Z,9.70
2023-02-02T03:46:17.318Z,9.70
2023-02-02T03:48:44.031Z,9.70
2023-02-02T03:51:13.971Z,9.70
2023-02-02T03:53:44.380Z,9.70
2023-02-02T03:56:11.188Z,9.70
2023-02-02T03:58:37.912Z,9.70
2023-02-02T04:01:11.452Z,9.70
2023-02-02T04:03:38.344Z,9.70
2023-02-02T04:06:05.629Z,9.70
2023-02-02T04:08:33.914Z,9.70
2023-02-02T04:11:01.359Z,9.80
2023-02-02T04:13:28.235Z,9.70
2023-02-02T04:16:01.668Z,9.70
2023-02-02T04:18:28.924Z,9.70
2023-02-02T04:20:59.924Z,9.70
2023-02-02T04:23:28.070Z,9.70
2023-02-02T04:25:55.366Z,9.70
2023-02-02T04:28:23.928Z,9.70
2023-02-02T04:30:51.857Z,9.70
2023-02-02T04:33:18.897Z,9.70
2023-02-02T04:35:45.917Z,9.70
2023-02-02T04:38:13.417Z,9.70
2023-02-02T04:40:41.620Z,9.70
2023-02-02T04:43:08.627Z,9.70
2023-02-02T04:45:35.711Z,9.70
2023-02-02T04:48:03.279Z,9.70
2023-02-02T04:50:30.704Z,9.70
2023-02-02T04:52:57.668Z,9.70
2023-02-02T04:55:24.949Z,9.80
2023-02-02T04:57:51.901Z,9.70
2023-02-02T05:00:19.164Z,9.70
2023-02-02T05:02:45.970Z,9.70
2023-02-02T05:05:14.182Z,9.80
2023-02-02T05:07:41.147Z,9.80
2023-02-02T05:10:09.058Z,9.80
2023-02-02T05:12:35.810Z,9.80
2023-02-02T05:15:03.574Z,9.80
2023-02-02T05:17:30.539Z,9.80
2023-02-02T05:19:57.507Z,9.80
2023-02-02T05:22:24.300Z,9.80
2023-02-02T05:24:51.035Z,9.70
2023-02-02T05:27:17.778Z,9.70
2023-02-02T05:29:44.609Z,9.80
2023-02-02T05:32:11.355Z,9.80
2023-02-02T05:34:38.113Z,9.80
2023-02-02T05:37:04.969Z,9.70
2023-02-02T05:39:31.841Z,9.70
2023-02-02T05:41:58.931Z,9.70
2023-02-02T05:44:26.112Z,9.70
2023-02-02T05:46:52.943Z,9.70
2023-02-02T05:49:19.721Z,9.70
2023-02-02T05:51:53.707Z,9.80
2023-02-02T05:54:20.606Z,9.80
2023-02-02T05:56:48.784Z,9.80
2023-02-02T05:59:15.784Z,9.80
2023-02-02T06:01:42.594Z,9.80
2023-02-02T06:04:09.912Z,9.80
2023-02-02T06:06:37.933Z,9.80
2023-02-02T06:09:06.301Z,9.80
2023-02-02T06:11:34.075Z,9.80
2023-02-02T06:14:01.321Z,9.80
2023-02-02T06:16:28.063Z,9.80
2023-02-02T06:18:54.878Z,9.80
2023-02-02T06:21:24.408Z,9.80
2023-02-02T06:23:52.279Z,9.80
2023-02-02T06:26:19.405Z,9.80
2023-02-02T06:28:51.338Z,9.80
2023-02-02T06:31:19.529Z,9.80
2023-02-02T06:33:47.555Z,9.80
2023-02-02T06:36:14.667Z,9.80
2023-02-02T06:38:41.642Z,9.80
2023-02-02T06:41:08.486Z,9.80
2023-02-02T06:43:35.248Z,9.80
2023-02-02T06:46:02.129Z,9.80
2023-02-02T06:48:29.299Z,9.80
2023-02-02T06:51:00.173Z,9.70
2023-02-02T06:53:27.863Z,9.70
2023-02-02T06:56:02.677Z,9.70
2023-02-02T06:58:30.722Z,9.70
2023-02-02T07:01:15.235Z,9.70
2023-02-02T07:03:42.465Z,9.70
2023-02-02T07:06:16.720Z,9.60
2023-02-02T07:08:43.710Z,9.60
2023-02-02T07:11:15.444Z,9.60
2023-02-02T07:13:47.379Z,9.60
2023-02-02T07:16:15.353Z,9.60
2023-02-02T07:18:45.162Z,9.60
2023-02-02T07:21:23.921Z,9.60
2023-02-02T07:23:51.457Z,9.60
2023-02-02T07:26:19.276Z,9.50
2023-02-02T07:28:47.015Z,9.50
2023-02-02T07:31:20.424Z,9.50
2023-02-02T07:33:48.324Z,9.50
2023-02-02T07:36:17.927Z,9.50
2023-02-02T07:38:46.356Z,9.50
2023-02-02T07:41:14.331Z,9.50
2023-02-02T07:43:41.580Z,9.50
2023-02-02T07:46:12.773Z,9.50
2023-02-02T07:48:40.769Z,9.50
2023-02-02T07:51:15.752Z,9.50
2023-02-02T07:53:47.302Z,9.50
2023-02-02T07:56:16.305Z,9.50
2023-02-02T07:58:44.244Z,9.50
2023-02-02T08:01:13.921Z,9.50
2023-02-02T08:03:41.338Z,9.40
2023-02-02T08:06:12.736Z,9.50
2023-02-02T08:08:39.975Z,9.50
2023-02-02T08:11:10.157Z,9.50
2023-02-02T08:13:37.522Z,9.50
2023-02-02T08:16:05.741Z,9.50
2023-02-02T08:18:36.551Z,9.60
2023-02-02T08:21:05.616Z,9.50
2023-02-02T08:23:32.485Z,9.50
2023-02-02T08:26:06.395Z,9.50
2023-02-02T08:28:33.164Z,9.50
2023-02-02T08:31:08.542Z,9.50
2023-02-02T08:33:35.502Z,9.50
2023-02-02T08:36:04.043Z,9.50
2023-02-02T08:38:31.241Z,9.60
2023-02-02T08:41:07.244Z,9.60
2023-02-02T08:43:34.550Z,9.60
2023-02-02T08:46:05.611Z,9.50
2023-02-02T08:48:33.505Z,9.50
2023-02-02T08:51:00.997Z,9.60
2023-02-02T08:53:28.625Z,9.60
2023-02-02T08:56:06.840Z,9.60
2023-02-02T08:58:34.643Z,9.60
2023-02-02T09:01:26.335Z,9.70
2023-02-02T09:04:07.923Z,9.70
2023-02-02T09:06:40.167Z,9.70
2023-02-02T09:09:09.170Z,9.70
2023-02-02T09:11:36.847Z,9.70
2023-02-02T09:14:06.576Z,9.70
2023-02-02T09:16:35.336Z,9.80
2023-02-02T09:19:02.744Z,9.80
2023-02-02T09:21:29.745Z,9.90
2023-02-02T09:23:56.664Z,10.00
2023-02-02T09:26:28.930Z,10.00
2023-02-02T09:28:58.620Z,10.00
2023-02-02T09:31:26.528Z,10.00
2023-02-02T09:33:53.557Z,10.00
2023-02-02T09:36:22.984Z,10.00
2023-02-02T09:38:50.904Z,10.00
2023-02-02T09:41:26.565Z,10.10
2023-02-02T09:44:20.797Z,10.00
2023-02-02T09:47:21.634Z,10.00
2023-02-02T09:49:48.428Z,10.00
2023-02-02T09:52:40.707Z,10.00
2023-02-02T09:55:19.350Z,10.00
2023-02-02T09:57:52.698Z,10.00
2023-02-02T10:00:34.178Z,10.00
2023-02-02T10:03:06.948Z,10.10
2023-02-02T10:06:11.622Z,10.10
2023-02-02T10:08:48.984Z,10.20
2023-02-02T10:11:30.895Z,10.30
2023-02-02T10:14:03.930Z,10.30
2023-02-02T10:16:33.475Z,10.20
2023-02-02T10:19:09.641Z,10.20
2023-02-02T10:21:59.843Z,10.20
2023-02-02T10:24:29.509Z,10.30
2023-02-02T10:27:04.035Z,10.30
2023-02-02T10:29:54.314Z,10.30
2023-02-02T10:32:23.934Z,10.40
2023-02-02T10:35:13.061Z,10.40
2023-02-02T10:38:08.129Z,10.40
2023-02-02T10:41:09.517Z,10.30
2023-02-02T10:44:01.179Z,10.30
2023-02-02T10:46:33.866Z,10.30
2023-02-02T10:49:23.898Z,10.30
2023-02-02T10:51:58.074Z,10.30
2023-02-02T10:54:56.477Z,10.30
2023-02-02T10:57:34.441Z,10.30
2023-02-02T11:00:17.282Z,10.40
2023-02-02T11:02:44.573Z,10.40
2023-02-02T11:05:35.690Z,10.40
2023-02-02T11:08:02.497Z,10.40
2023-02-02T11:10:32.099Z,10.40
2023-02-02T11:13:02.232Z,10.50
2023-02-02T11:15:30.821Z,10.50
2023-02-02T11:18:15.309Z,10.50
2023-02-02T11:20:42.459Z,10.50
2023-02-02T11:23:17.457Z,10.50
2023-02-02T11:25:44.516Z,10.50
2023-02-02T11:28:20.683Z,10.50
2023-02-02T11:30:52.257Z,10.60
2023-02-02T11:33:28.491Z,10.50
2023-02-02T11:36:01.074Z,10.50
2023-02-02T11:38:29.361Z,10.50
2023-02-02T11:41:13.062Z,10.50
2023-02-02T11:43:54.487Z,10.50
2023-02-02T11:46:24.717Z,10.50
2023-02-02T11:49:03.974Z,10.60
2023-02-02T11:51:32.150Z,10.60
2023-02-02T11:54:07.662Z,10.60
2023-02-02T11:56:38.783Z,10.60
2023-02-02T11:59:05.832Z,10.60
2023-02-02T12:01:36.496Z,10.70
2023-02-02T12:04:24.118Z,10.70
2023-02-02T12:06:51.006Z,10.70
2023-02-02T12:09:21.615Z,10.60
2023-02-02T12:12:09.908Z,10.60
2023-02-02T12:15:04.323Z,10.60
2023-02-02T12:17:39.239Z,10.60
2023-02-02T12:20:09.227Z,10.60
2023-02-02T12:23:05.118Z,10.60
2023-02-02T12:25:48.528Z,10.70
2023-02-02T12:28:27.452Z,10.60
2023-02-02T12:31:26.372Z,10.50
2023-02-02T12:34:27.989Z,10.50
2023-02-02T12:37:15.676Z,10.50
2023-02-02T12:40:19.763Z,10.50
2023-02-02T12:43:20.200Z,10.50
2023-02-02T12:46:16.444Z,10.40
2023-02-02T12:48:49.416Z,10.40
2023-02-02T12:51:19.057Z,10.40
2023-02-02T12:54:32.796Z,10.40
2023-02-02T12:57:06.298Z,10.40
2023-02-02T12:59:45.736Z,10.40
2023-02-02T13:02:30.666Z,10.30
2023-02-02T13:05:07.958Z,10.30
2023-02-02T13:07:50.085Z,10.30
2023-02-02T13:10:39.989Z,10.20
2023-02-02T13:13:24.642Z,10.20
2023-02-02T13:15:59.621Z,10.20
2023-02-02T13:18:57.466Z,10.20
2023-02-02T13:21:25.038Z,10.10
2023-02-02T13:23:56.404Z,10.20
2023-02-02T13:26:27.168Z,10.10
2023-02-02T13:29:09.421Z,10.10
2023-02-02T13:31:50.768Z,10.00
2023-02-02T13:34:39.065Z,10.00
2023-02-02T13:37:23.733Z,10.00
2023-02-02T13:39:58.485Z,10.00
2023-02-02T13:42:51.395Z,10.00
2023-02-02T13:45:36.155Z,10.00
2023-02-02T13:48:12.211Z,10.00
2023-02-02T13:51:04.288Z,9.90
2023-02-02T13:53:47.204Z,9.90
2023-02-02T13:56:37.760Z,9.80
2023-02-02T13:59:30.423Z,9.90
2023-02-02T14:01:59.572Z,9.80
2023-02-02T14:04:31.449Z,9.80
2023-02-02T14:07:07.460Z,9.70
2023-02-02T14:09:36.994Z,9.70
2023-02-02T14:12:08.127Z,9.70
2023-02-02T14:14:38.099Z,9.70
2023-02-02T14:17:13.906Z,9.70
2023-02-02T14:19:43.515Z,9.70
2023-02-02T14:22:10.467Z,9.70
2023-02-02T14:24:37.137Z,9.70
2023-02-02T14:27:10.003Z,9.70
2023-02-02T14:29:57.307Z,9.70
2023-02-02T14:32:29.966Z,9.70
2023-02-02T14:35:24.701Z,9.70
2023-02-02T14:38:25.929Z,9.70
2023-02-02T14:41:11.899Z,9.70
2023-02-02T14:43:49.715Z,9.70
2023-02-02T14:46:24.858Z,9.60
2023-02-02T14:48:54.612Z,9.60
2023-02-02T14:51:24.613Z,9.60
2023-02-02T14:53:52.952Z,9.60
2023-02-02T14:56:22.004Z,9.70
2023-02-02T14:58:51.443Z,9.70
2023-02-02T15:01:18.255Z,9.70
2023-02-02T15:03:53.863Z,9.70
2023-02-02T15:06:40.434Z,9.70
2023-02-02T15:09:29.383Z,9.70
2023-02-02T15:12:01.148Z,9.70
2023-02-02T15:15:05.780Z,9.70
2023-02-02T15:17:41.763Z,9.70
2023-02-02T15:20:21.280Z,9.70
2023-02-02T15:22:48.144Z,9.70
2023-02-02T15:25:39.178Z,9.70
2023-02-02T15:28:28.774Z,9.70
2023-02-02T15:31:22.918Z,9.60
2023-02-02T15:33:53.628Z,9.60
2023-02-02T15:36:32.596Z,9.60
2023-02-02T15:39:20.676Z,9.60
2023-02-02T15:41:49.503Z,9.60
2023-02-02T15:44:28.308Z,9.60
2023-02-02T15:46:58.083Z,9.70
2023-02-02T15:49:36.092Z,9.70
2023-02-02T15:52:21.893Z,9.70
2023-02-02T15:55:00.299Z,9.70
2023-02-02T15:57:27.149Z,9.70
2023-02-02T15:59:54.618Z,9.70
2023-02-02T16:02:32.228Z,9.70
2023-02-02T16:04:59.221Z,9.70
2023-02-02T16:07:31.346Z,9.70
2023-02-02T16:10:07.314Z,9.70
2023-02-02T16:12:35.195Z,9.70
2023-02-02T16:15:02.205Z,9.70
2023-02-02T16:17:32.129Z,9.70
2023-02-02T16:20:08.563Z,9.80
2023-02-02T16:22:37.012Z,9.70
2023-02-02T16:25:09.864Z,9.70
2023-02-02T16:27:37.768Z,9.80
2023-02-02T16:30:08.282Z,9.80
2023-02-02T16:32:39.483Z,9.80
2023-02-02T16:35:27.638Z,9.80
2023-02-02T16:38:31.731Z,9.80
2023-02-02T16:41:26.281Z,9.90
2023-02-02T16:43:53.102Z,9.90
2023-02-02T16:46:44.372Z,9.80
2023-02-02T16:49:30.337Z,9.80
2023-02-02T16:52:18.033Z,9.80
2023-02-02T16:54:56.040Z,9.80
2023-02-02T16:57:27.807Z,9.80
2023-02-02T16:59:59.580Z,9.80
2023-02-02T17:02:37.609Z,9.90
2023-02-02T17:05:06.231Z,9.90
2023-02-02T17:07:36.692Z,9.90
2023-02-02T17:10:18.618Z,9.90
2023-02-02T17:12:45.972Z,9.90
2023-02-02T17:15:18.681Z,9.90
2023-02-02T17:17:49.837Z,10.00
2023-02-02T17:20:18.993Z,10.00
2023-02-02T17:22:48.945Z,10.00
2023-02-02T17:25:25.144Z,10.00
2023-02-02T17:27:53.464Z,10.10
2023-02-02T17:30:20.782Z,10.10
2023-02-02T17:32:47.547Z,10.10
2023-02-02T17:35:26.800Z,10.10
2023-02-02T17:37:55.037Z,10.10
2023-02-02T17:40:24.305Z,10.10
2023-02-02T17:42:53.808Z,10.20
2023-02-02T17:45:33.973Z,10.20
2023-02-02T17:48:02.229Z,10.20
2023-02-02T17:50:31.128Z,10.10
2023-02-02T17:53:03.298Z,10.10
2023-02-02T17:55:42.416Z,10.10
2023-02-02T17:58:13.421Z,10.10
2023-02-02T18:00:41.019Z,10.10
2023-02-02T18:03:24.238Z,10.10
2023-02-02T18:05:51.576Z,10.10
2023-02-02T18:08:18.831Z,10.10
2023-02-02T18:10:45.710Z,10.00
2023-02-02T18:13:15.966Z,10.00
2023-02-02T18:15:43.746Z,10.00
2023-02-02T18:18:12.509Z,10.00
2023-02-02T18:20:47.244Z,10.00
2023-02-02T18:23:14.971Z,10.00
2023-02-02T18:25:42.287Z,10.00
2023-02-02T18:28:10.737Z,9.90
2023-02-02T18:30:41.419Z,9.90
2023-02-02T18:33:12.126Z,10.00
2023-02-02T18:35:43.894Z,10.00
2023-02-02T18:38:10.992Z,10.00
2023-02-02T18:40:38.393Z,10.00
2023-02-02T18:43:05.427Z,10.00
2023-02-02T18:45:32.241Z,9.90
2023-02-02T18:47:59.141Z,9.90
2023-02-02T18:50:26.190Z,9.90
2023-02-02T18:52:52.893Z,9.90
2023-02-02T18:55:19.860Z,9.80
2023-02-02T18:57:46.821Z,9.80
2023-02-02T19:00:16.734Z,9.80
2023-02-02T19:02:43.589Z,9.80
2023-02-02T19:05:29.202Z,9.80
2023-02-02T19:07:56.007Z,9.80
2023-02-02T19:10:24.655Z,9.80
2023-02-02T19:12:58.626Z,9.80
2023-02-02T19:15:26.662Z,9.80
2023-02-02T19:17:55.213Z,9.80
2023-02-02T19:20:26.516Z,9.80
2023-02-02T19:23:06.657Z,9.70
2023-02-02T19:25:33.589Z,9.70
2023-02-02T19:28:09.156Z,9.80
2023-02-02T19:30:36.268Z,9.70
2023-02-02T19:33:09.122Z,9.70
2023-02-02T19:35:39.245Z,9.70
2023-02-02T19:38:11.966Z,9.70
2023-02-02T19:40:41.162Z,9.70
2023-02-02T19:43:10.676Z,9.70
2023-02-02T19:45:39.707Z,9.70
2023-02-02T19:48:35.331Z,9.70
2023-02-02T19:51:24.861Z,9.70
2023-02-02T19:54:00.295Z,9.70
2023-02-02T19:56:30.410Z,9.70
2023-02-02T19:58:58.824Z,9.70
2023-02-02T20:01:28.542Z,9.70
2023-02-02T20:03:55.410Z,9.70
2023-02-02T20:06:27.178Z,9.70
2023-02-02T20:08:54.119Z,9.60
2023-02-02T20:11:23.918Z,9.60
2023-02-02T20:13:51.740Z,9.60
2023-02-02T20:16:20.464Z,9.70
2023-02-02T20:18:57.827Z,9.70
2023-02-02T20:21:45.593Z,9.70
2023-02-02T20:24:27.911Z,9.70
2023-02-02T20:26:58.547Z,9.70
2023-02-02T20:29:41.409Z,9.70
2023-02-02T20:32:39.522Z,9.70
2023-02-02T20:35:29.209Z,9.70
2023-02-02T20:37:56.263Z,9.70
2023-02-02T20:40:28.998Z,9.70
2023-02-02T20:42:58.140Z,9.70
2023-02-02T20:45:26.252Z,9.80
2023-02-02T20:47:53.251Z,9.80
2023-02-02T20:50:22.412Z,9.80
2023-02-02T20:52:51.853Z,9.80
2023-02-02T20:55:18.846Z,9.90
2023-02-02T20:57:45.920Z,9.90
2023-02-02T21:00:16.066Z,9.90
2023-02-02T21:02:43.228Z,9.90
2023-02-02T21:05:10.105Z,9.90
2023-02-02T21:07:37.070Z,9.90
2023-02-02T21:10:05.046Z,10.00
2023-02-02T21:12:34.170Z,10.00
2023-02-02T21:15:01.625Z,10.00
2023-02-02T21:17:28.371Z,10.00
2023-02-02T21:19:55.261Z,10.00
2023-02-02T21:22:22.342Z,10.10
2023-02-02T21:24:49.344Z,10.10
2023-02-02T21:27:16.256Z,10.10
2023-02-02T21:29:43.185Z,10.10
2023-02-02T21:32:10.591Z,10.10
2023-02-02T21:34:37.871Z,10.10
2023-02-02T21:37:14.898Z,10.10
2023-02-02T21:39:48.484Z,10.20
2023-02-02T21:42:21.140Z,10.20
2023-02-02T21:44:59.902Z,10.10
2023-02-02T21:47:35.044Z,10.10
2023-02-02T21:50:18.069Z,10.20
2023-02-02T21:52:45.652Z,10.20
2023-02-02T21:55:30.629Z,10.20
2023-02-02T21:57:59.044Z,10.20
2023-02-02T22:00:31.067Z,10.20
2023-02-02T22:02:58.938Z,10.20
2023-02-02T22:05:36.714Z,10.20
2023-02-02T22:08:26.349Z,10.20
2023-02-02T22:10:53.110Z,10.20
2023-02-02T22:13:22.852Z,10.20
2023-02-02T22:15:52.236Z,10.20
2023-02-02T22:18:31.374Z,10.20
2023-02-02T22:20:59.357Z,10.20
2023-02-02T22:23:28.217Z,10.20
2023-02-02T22:25:58.216Z,10.30
2023-02-02T22:28:33.134Z,10.30
2023-02-02T22:31:00.920Z,10.30
2023-02-02T22:33:27.948Z,10.30
2023-02-02T22:35:54.810Z,10.30
2023-02-02T22:38:24.697Z,10.30
2023-02-02T22:40:52.610Z,10.30
2023-02-02T22:43:20.912Z,10.30
2023-02-02T22:45:48.097Z,10.30
2023-02-02T22:48:15.836Z,10.30
2023-02-02T22:50:43.151Z,10.30
2023-02-02T22:53:10.018Z,10.40
2023-02-02T22:55:37.626Z,10.40
2023-02-02T22:58:04.623Z,10.40
2023-02-02T23:00:33.143Z,10.40
2023-02-02T23:03:00.261Z,10.40
2023-02-02T23:05:27.984Z,10.40
2023-02-02T23:07:55.693Z,10.40
2023-02-02T23:10:26.310Z,10.40
2023-02-02T23:12:55.754Z,10.40
2023-02-02T23:15:22.659Z,10.40
2023-02-02T23:17:49.780Z,10.40
2023-02-02T23:20:17.121Z,10.40
2023-02-02T23:22:44.025Z,10.40
2023-02-02T23:25:12.549Z,10.40
2023-02-02T23:27:39.744Z,10.40
2023-02-02T23:30:10.733Z,10.40
2023-02-02T23:32:37.592Z,10.30
2023-02-02T23:35:06.454Z,10.30
2023-02-02T23:37:34.341Z,10.30
2023-02-02T23:40:01.091Z,10.20
2023-02-02T23:42:28.029Z,10.30
2023-02-02T23:44:54.738Z,10.30
2023-02-02T23:47:21.467Z,10.30
2023-02-02T23:49:48.465Z,10.20
2023-02-02T23:52:15.518Z,10.30
2023-02-02T23:54:43.234Z,10.30
2023-02-02T23:57:10.536Z,10.20
2023-02-02T23:59:37.381Z,10.20
