createdAt,value
2023-04-14T00:03:18.323Z,2
2023-04-14T00:13:20.209Z,2.4
2023-04-14T00:23:22.366Z,2.5
2023-04-14T00:33:24.443Z,2.4
2023-04-14T00:43:26.545Z,2.2
2023-04-14T00:53:28.555Z,1.7
2023-04-14T01:03:32.177Z,1.9
2023-04-14T01:13:32.574Z,1.8
2023-04-14T01:23:34.688Z,1.7
2023-04-14T01:33:36.631Z,1.8
2023-04-14T01:43:38.634Z,1.7
2023-04-14T01:53:40.577Z,1.9
2023-04-14T02:03:42.623Z,1.5
2023-04-14T02:13:44.457Z,1.6
2023-04-14T02:23:46.391Z,1.4
2023-04-14T02:33:48.300Z,1.3
2023-04-14T02:43:50.212Z,1.2
2023-04-14T02:53:52.121Z,1.2
2023-04-14T03:03:54.027Z,1.1
2023-04-14T03:13:55.835Z,1.2
2023-04-14T03:23:57.723Z,1.2
2023-04-14T03:33:59.601Z,1
2023-04-14T03:44:01.436Z,1.1
2023-04-14T03:54:05.100Z,1.4
2023-04-14T04:04:06.286Z,1.2
2023-04-14T04:14:06.696Z,1.1
2023-04-14T04:24:08.341Z,1.3
2023-04-14T04:34:10.053Z,1.1
2023-04-14T04:44:11.829Z,1
2023-04-14T04:54:13.526Z,0.9
2023-04-14T05:04:15.413Z,1.2
2023-04-14T05:14:16.996Z,0.9
2023-04-14T05:24:18.677Z,1.2
2023-04-14T05:34:20.224Z,1.1
2023-04-14T05:44:21.883Z,1.1
2023-04-14T05:54:23.719Z,0.8
2023-04-14T06:04:25.186Z,1
2023-04-14T06:14:26.943Z,1.1
2023-04-14T06:24:28.463Z,1
2023-04-14T06:34:29.981Z,1.1
2023-04-14T06:44:31.509Z,1
2023-04-14T06:54:32.955Z,1.5
2023-04-14T07:04:34.522Z,0.9
2023-04-14T07:14:35.934Z,0.7
2023-04-14T07:24:37.488Z,0.9
2023-04-14T07:34:38.926Z,1
2023-04-14T07:44:40.547Z,0.9
2023-04-14T07:54:42.047Z,0.9
2023-04-14T08:04:43.468Z,1
2023-04-14T08:14:44.943Z,0.8
2023-04-14T08:24:46.430Z,1.1
2023-04-14T08:35:36.689Z,1
2023-04-14T08:44:49.334Z,0.9
2023-04-14T08:54:50.768Z,1.3
2023-04-14T09:04:52.271Z,1.1
2023-04-14T09:14:53.774Z,1
2023-04-14T09:24:55.028Z,0.8
2023-04-14T09:34:57.584Z,1.1
2023-04-14T09:44:58.033Z,0.9
2023-04-14T09:54:59.541Z,1
2023-04-14T10:05:00.817Z,1.1
2023-04-14T10:15:02.232Z,1
2023-04-14T10:25:03.673Z,0.9
2023-04-14T10:35:05.094Z,1.1
2023-04-14T10:45:06.629Z,1.2
2023-04-14T10:55:08.093Z,1.1
2023-04-14T11:05:09.363Z,1.1
2023-04-14T11:15:10.734Z,1
2023-04-14T11:25:12.227Z,0.9
2023-04-14T11:35:13.748Z,0.8
2023-04-14T11:45:15.181Z,0.9
2023-04-14T11:55:16.702Z,0.9
2023-04-14T12:05:18.258Z,1
2023-04-14T12:15:19.824Z,0.9
2023-04-14T12:25:21.448Z,1
2023-04-14T12:35:23.125Z,0.9
2023-04-14T12:45:24.695Z,1.1
2023-04-14T12:55:26.381Z,1.1
2023-04-14T13:05:28.244Z,1.5
2023-04-14T13:16:10.411Z,1.2
2023-04-14T13:25:31.993Z,1.3
2023-04-14T13:35:33.996Z,1.2
2023-04-14T13:45:36.093Z,1.7
2023-04-14T13:55:38.160Z,1.5
2023-04-14T14:05:40.222Z,1.9
2023-04-14T14:15:42.357Z,1.3
2023-04-14T14:25:44.496Z,1.1
2023-04-14T14:35:46.511Z,1.2
2023-04-14T14:45:48.655Z,1
2023-04-14T14:55:50.663Z,1.7
2023-04-14T15:05:52.716Z,1.4
2023-04-14T15:15:54.831Z,1.4
2023-04-14T15:25:56.803Z,1.4
2023-04-14T15:35:58.733Z,1.2
2023-04-14T15:46:00.751Z,1.2
2023-04-14T15:56:02.587Z,1.7
2023-04-14T16:06:04.581Z,1.7
2023-04-14T16:16:06.640Z,1.7
2023-04-14T16:26:08.521Z,2.1
2023-04-14T16:36:10.585Z,1.2
2023-04-14T16:46:12.500Z,1.3
2023-04-14T16:56:14.466Z,1.8
2023-04-14T17:06:16.523Z,1.5
2023-04-14T17:16:18.542Z,2
2023-04-14T17:26:20.495Z,1.6
2023-04-14T17:36:22.452Z,1.8
2023-04-14T17:46:24.590Z,1.8
2023-04-14T17:56:26.706Z,1.4
2023-04-14T18:06:28.814Z,1.3
2023-04-14T18:16:31.053Z,1.1
2023-04-14T18:26:33.252Z,1.1
2023-04-14T18:36:35.520Z,1
2023-04-14T18:46:37.848Z,0.8
2023-04-14T18:56:39.953Z,0.7
2023-04-14T19:06:42.175Z,0.7
2023-04-14T19:16:44.426Z,0.8
2023-04-14T19:26:46.658Z,0.8
2023-04-14T19:36:48.929Z,0.6
2023-04-14T19:46:51.268Z,0.9
2023-04-14T19:56:53.453Z,0.9
2023-04-14T20:06:55.719Z,0.7
2023-04-14T20:16:58.028Z,0.6
2023-04-14T20:27:00.250Z,0.9
2023-04-14T20:37:02.538Z,0.8
2023-04-14T20:47:04.920Z,0.6
2023-04-14T20:57:07.245Z,0.7
2023-04-14T21:07:09.598Z,0.8
2023-04-14T21:17:11.950Z,0.9
2023-04-14T21:27:14.320Z,0.8
2023-04-14T21:37:16.796Z,0.8
2023-04-14T21:47:18.920Z,1.1
2023-04-14T21:57:43.064Z,0.9
2023-04-14T22:07:23.552Z,2.2
2023-04-14T22:17:25.659Z,1.1
2023-04-14T22:27:27.955Z,0.9
2023-04-14T22:37:30.100Z,1.5
2023-04-14T22:47:32.314Z,1.5
2023-04-14T22:57:34.480Z,1.9
2023-04-14T23:07:36.600Z,1.3
2023-04-14T23:17:38.641Z,1.2
2023-04-14T23:27:40.621Z,1.1
2023-04-14T23:37:42.728Z,1.6
2023-04-14T23:47:44.833Z,1.7
2023-04-14T23:57:46.912Z,1.9
