createdAt,value
2019-04-06T00:01:46.233Z,30.37
2019-04-06T00:04:17.210Z,23.22
2019-04-06T00:06:46.321Z,28.73
2019-04-06T00:09:15.232Z,28.38
2019-04-06T00:11:44.246Z,24.37
2019-04-06T00:14:13.261Z,29.20
2019-04-06T00:16:48.077Z,27.15
2019-04-06T00:19:17.020Z,30.72
2019-04-06T00:21:46.059Z,27.32
2019-04-06T00:24:15.002Z,27.82
2019-04-06T00:26:44.084Z,27.52
2019-04-06T00:29:14.731Z,26.35
2019-04-06T00:32:17.727Z,28.83
2019-04-06T00:34:46.665Z,28.12
2019-04-06T00:37:15.735Z,33.88
2019-04-06T00:39:44.689Z,31.90
2019-04-06T00:42:13.814Z,30.77
2019-04-06T00:44:42.726Z,24.75
2019-04-06T00:47:11.742Z,30.80
2019-04-06T00:49:40.694Z,29.75
2019-04-06T00:52:09.699Z,31.17
2019-04-06T00:54:38.686Z,31.40
2019-04-06T00:57:08.702Z,31.02
2019-04-06T00:59:37.693Z,28.83
2019-04-06T01:02:07.006Z,28.83
2019-04-06T01:04:35.978Z,30.27
2019-04-06T01:07:05.063Z,28.65
2019-04-06T01:09:34.125Z,24.85
2019-04-06T01:12:03.247Z,27.40
2019-04-06T01:14:32.298Z,35.43
2019-04-06T01:17:01.633Z,25.97
2019-04-06T01:19:30.617Z,26.85
2019-04-06T01:21:59.570Z,28.50
2019-04-06T01:24:28.642Z,27.22
2019-04-06T01:26:57.759Z,28.47
2019-04-06T01:29:26.750Z,28.23
2019-04-06T01:31:55.737Z,31.85
2019-04-06T01:34:25.709Z,31.93
2019-04-06T01:36:54.630Z,31.33
2019-04-06T01:39:23.703Z,31.80
2019-04-06T01:41:53.683Z,31.68
2019-04-06T01:44:22.722Z,31.23
2019-04-06T01:46:51.722Z,31.93
2019-04-06T01:49:20.744Z,34.38
2019-04-06T01:51:49.622Z,33.25
2019-04-06T01:54:18.600Z,33.48
2019-04-06T01:56:47.700Z,34.78
2019-04-06T01:59:16.714Z,33.00
2019-04-06T02:01:58.376Z,33.13
2019-04-06T02:04:27.507Z,35.68
2019-04-06T02:06:56.503Z,34.23
2019-04-06T02:09:25.550Z,32.80
2019-04-06T02:11:54.546Z,37.95
2019-04-06T02:14:25.997Z,31.73
2019-04-06T02:16:54.953Z,37.50
2019-04-06T02:19:23.896Z,36.17
2019-04-06T02:21:52.895Z,39.83
2019-04-06T02:24:21.773Z,35.10
2019-04-06T02:26:52.903Z,40.45
2019-04-06T02:29:21.904Z,41.15
2019-04-06T02:32:10.600Z,36.85
2019-04-06T02:34:57.185Z,39.45
2019-04-06T02:37:51.276Z,35.92
2019-04-06T02:40:29.323Z,44.00
2019-04-06T02:43:02.891Z,40.95
2019-04-06T02:45:31.863Z,43.05
2019-04-06T02:48:01.594Z,37.63
2019-04-06T02:50:30.656Z,42.00
2019-04-06T02:52:59.665Z,48.17
2019-04-06T02:55:28.627Z,39.13
2019-04-06T02:57:57.623Z,40.50
2019-04-06T03:00:26.719Z,43.28
2019-04-06T03:02:55.786Z,45.58
2019-04-06T03:05:25.064Z,46.13
2019-04-06T03:07:54.250Z,41.53
2019-04-06T03:10:23.323Z,43.28
2019-04-06T03:12:52.467Z,44.10
2019-04-06T03:15:21.517Z,39.13
2019-04-06T03:17:50.503Z,38.02
2019-04-06T03:20:19.727Z,48.70
2019-04-06T03:22:48.827Z,42.95
2019-04-06T03:25:17.804Z,35.90
2019-04-06T03:27:46.800Z,43.15
2019-04-06T03:30:16.604Z,40.48
2019-04-06T03:32:45.634Z,43.73
2019-04-06T03:35:14.789Z,41.37
2019-04-06T03:37:43.878Z,44.58
2019-04-06T03:40:13.199Z,45.80
2019-04-06T03:42:42.144Z,40.17
2019-04-06T03:45:11.409Z,42.93
2019-04-06T03:47:40.501Z,41.75
2019-04-06T03:50:09.781Z,45.65
2019-04-06T03:52:38.617Z,45.15
2019-04-06T03:55:08.189Z,38.92
2019-04-06T03:57:37.128Z,38.20
2019-04-06T04:00:06.449Z,37.67
2019-04-06T04:02:35.347Z,38.55
2019-04-06T04:05:04.685Z,41.58
2019-04-06T04:07:33.669Z,39.18
2019-04-06T04:10:02.544Z,43.48
2019-04-06T04:12:31.670Z,40.80
2019-04-06T04:15:00.474Z,48.83
2019-04-06T04:17:29.395Z,44.95
2019-04-06T04:19:58.340Z,44.73
2019-04-06T04:22:27.345Z,45.40
2019-04-06T04:24:56.201Z,44.45
2019-04-06T04:27:29.687Z,37.65
2019-04-06T04:29:55.556Z,40.65
2019-04-06T04:32:24.462Z,44.98
2019-04-06T04:34:53.298Z,40.78
2019-04-06T04:37:22.189Z,42.13
2019-04-06T04:39:51.275Z,45.15
2019-04-06T04:42:20.146Z,42.48
2019-04-06T04:44:49.451Z,44.77
2019-04-06T04:47:18.313Z,49.18
2019-04-06T04:49:47.119Z,42.90
2019-04-06T04:52:16.492Z,40.00
2019-04-06T04:54:45.352Z,48.65
2019-04-06T04:57:14.204Z,50.00
2019-04-06T04:59:43.176Z,48.75
2019-04-06T05:02:11.993Z,53.80
2019-04-06T05:04:41.274Z,46.48
2019-04-06T05:07:10.253Z,46.68
2019-04-06T05:09:39.112Z,53.80
2019-04-06T05:12:08.008Z,48.83
2019-04-06T05:14:58.662Z,43.55
2019-04-06T05:17:27.700Z,51.92
2019-04-06T05:19:56.776Z,51.10
2019-04-06T05:22:25.922Z,45.55
2019-04-06T05:24:55.065Z,39.50
2019-04-06T05:27:24.113Z,40.75
2019-04-06T05:29:53.219Z,45.03
2019-04-06T05:32:22.272Z,40.20
2019-04-06T05:34:51.234Z,39.63
2019-04-06T05:37:20.407Z,39.92
2019-04-06T05:39:50.029Z,41.98
2019-04-06T05:42:19.177Z,41.73
2019-04-06T05:44:48.162Z,38.02
2019-04-06T05:47:17.311Z,41.83
2019-04-06T05:49:46.418Z,41.83
2019-04-06T05:52:15.912Z,38.98
2019-04-06T05:54:44.933Z,42.25
2019-04-06T05:57:15.397Z,40.30
2019-04-06T05:59:44.456Z,48.08
2019-04-06T06:02:15.131Z,42.58
2019-04-06T06:04:45.216Z,48.33
2019-04-06T06:07:14.230Z,35.13
2019-04-06T06:09:43.220Z,40.65
2019-04-06T06:12:13.142Z,41.88
2019-04-06T06:14:42.052Z,45.08
2019-04-06T06:17:10.865Z,40.25
2019-04-06T06:19:39.772Z,39.25
2019-04-06T06:22:12.625Z,44.27
2019-04-06T06:24:41.732Z,34.53
2019-04-06T06:27:10.902Z,38.25
2019-04-06T06:29:39.822Z,41.00
2019-04-06T06:32:12.512Z,45.60
2019-04-06T06:34:41.653Z,42.65
2019-04-06T06:37:10.576Z,39.00
2019-04-06T06:39:39.545Z,49.95
2019-04-06T06:42:08.591Z,49.85
2019-04-06T06:44:37.717Z,47.95
2019-04-06T06:47:06.821Z,49.48
2019-04-06T06:49:35.729Z,52.98
2019-04-06T06:52:04.950Z,48.83
2019-04-06T06:54:36.970Z,55.40
2019-04-06T06:57:06.067Z,54.83
2019-04-06T06:59:35.081Z,54.25
2019-04-06T07:02:04.154Z,54.80
2019-04-06T07:04:33.404Z,60.95
2019-04-06T07:07:04.017Z,52.30
2019-04-06T07:09:33.117Z,48.25
2019-04-06T07:12:02.196Z,53.23
2019-04-06T07:14:33.248Z,50.60
2019-04-06T07:17:02.293Z,49.73
2019-04-06T07:19:31.311Z,57.17
2019-04-06T07:22:00.339Z,51.77
2019-04-06T07:24:29.418Z,55.30
2019-04-06T07:26:58.514Z,49.42
2019-04-06T07:29:27.795Z,50.25
2019-04-06T07:31:56.824Z,49.70
2019-04-06T07:34:25.803Z,51.33
2019-04-06T07:36:54.989Z,50.65
2019-04-06T07:39:23.909Z,61.23
2019-04-06T07:41:52.980Z,55.83
2019-04-06T07:44:22.173Z,53.08
2019-04-06T07:46:51.181Z,50.28
2019-04-06T07:49:20.226Z,52.27
2019-04-06T07:51:49.213Z,54.38
2019-04-06T07:54:18.112Z,56.70
2019-04-06T07:56:47.181Z,62.13
2019-04-06T07:59:16.217Z,55.95
2019-04-06T08:01:48.305Z,56.92
2019-04-06T08:04:16.796Z,53.80
2019-04-06T08:06:48.154Z,49.45
2019-04-06T08:09:16.974Z,54.20
2019-04-06T08:11:46.122Z,65.35
2019-04-06T08:14:17.471Z,63.55
2019-04-06T08:16:46.565Z,59.83
2019-04-06T08:19:15.558Z,52.78
2019-04-06T08:21:44.494Z,56.42
2019-04-06T08:24:13.423Z,62.13
2019-04-06T08:26:42.436Z,61.30
2019-04-06T08:29:11.519Z,61.40
2019-04-06T08:31:40.559Z,59.80
2019-04-06T08:34:09.464Z,60.30
2019-04-06T08:36:38.336Z,55.07
2019-04-06T08:39:09.886Z,57.30
2019-04-06T08:41:38.909Z,54.57
2019-04-06T08:44:07.908Z,60.83
2019-04-06T08:46:36.845Z,58.13
2019-04-06T08:49:05.870Z,59.67
2019-04-06T08:51:34.958Z,56.13
2019-04-06T08:54:04.200Z,61.63
2019-04-06T08:56:33.205Z,62.67
2019-04-06T08:59:10.682Z,59.07
2019-04-06T09:01:39.361Z,59.40
2019-04-06T09:04:11.726Z,56.33
2019-04-06T09:06:46.271Z,60.83
2019-04-06T09:09:15.225Z,58.55
2019-04-06T09:11:44.209Z,61.75
2019-04-06T09:14:13.209Z,63.45
2019-04-06T09:16:42.139Z,61.30
2019-04-06T09:19:11.225Z,59.07
2019-04-06T09:21:40.305Z,60.67
2019-04-06T09:24:09.602Z,62.33
2019-04-06T09:26:38.694Z,51.37
2019-04-06T09:29:07.762Z,57.75
2019-04-06T09:31:36.800Z,58.30
2019-04-06T09:34:05.832Z,58.25
2019-04-06T09:36:35.119Z,59.48
2019-04-06T09:39:05.915Z,51.57
2019-04-06T09:41:35.067Z,52.23
2019-04-06T09:44:05.708Z,54.48
2019-04-06T09:46:59.397Z,57.10
2019-04-06T09:49:39.765Z,57.67
2019-04-06T09:52:24.497Z,52.43
2019-04-06T09:55:22.017Z,47.60
2019-04-06T09:58:15.894Z,49.63
2019-04-06T10:00:59.404Z,58.97
2019-04-06T10:03:38.784Z,52.23
2019-04-06T10:06:32.612Z,49.90
2019-04-06T10:09:35.852Z,48.43
2019-04-06T10:12:15.637Z,50.23
2019-04-06T10:15:00.522Z,60.93
2019-04-06T10:17:41.360Z,51.53
2019-04-06T10:20:23.205Z,58.73
2019-04-06T10:23:09.222Z,54.50
2019-04-06T10:26:00.016Z,57.77
2019-04-06T10:28:46.504Z,59.80
2019-04-06T10:31:29.463Z,59.27
2019-04-06T10:34:12.781Z,60.77
2019-04-06T10:37:06.572Z,58.73
2019-04-06T10:39:39.858Z,48.73
2019-04-06T10:42:28.427Z,53.50
2019-04-06T10:45:02.920Z,54.13
2019-04-06T10:47:46.110Z,49.57
2019-04-06T10:50:34.266Z,52.23
2019-04-06T10:53:28.950Z,51.30
2019-04-06T10:56:14.052Z,58.63
2019-04-06T10:58:58.559Z,49.03
2019-04-06T11:01:46.638Z,49.67
2019-04-06T11:04:20.796Z,54.53
2019-04-06T11:07:00.133Z,40.50
2019-04-06T11:09:54.307Z,44.70
2019-04-06T11:12:30.693Z,44.27
2019-04-06T11:15:09.331Z,42.23
2019-04-06T11:17:56.292Z,39.60
2019-04-06T11:20:43.184Z,39.43
2019-04-06T11:23:20.754Z,40.33
2019-04-06T11:26:09.005Z,50.30
2019-04-06T11:28:52.891Z,38.80
2019-04-06T11:31:50.025Z,34.30
2019-04-06T11:34:29.829Z,33.27
2019-04-06T11:37:29.901Z,34.27
2019-04-06T11:40:16.361Z,32.50
2019-04-06T11:43:02.276Z,34.67
2019-04-06T11:45:53.579Z,40.03
2019-04-06T11:48:33.182Z,39.47
2019-04-06T11:51:24.282Z,36.10
2019-04-06T11:54:13.945Z,33.83
2019-04-06T11:56:54.500Z,29.07
2019-04-06T11:59:45.790Z,31.00
2019-04-06T12:02:45.775Z,34.57
2019-04-06T12:05:32.593Z,32.60
2019-04-06T12:08:26.741Z,33.07
2019-04-06T12:11:26.960Z,31.87
2019-04-06T12:14:04.398Z,36.30
2019-04-06T12:16:58.805Z,31.97
2019-04-06T12:19:53.806Z,27.10
2019-04-06T12:22:30.799Z,31.07
2019-04-06T12:25:33.865Z,33.30
2019-04-06T12:28:28.185Z,29.93
2019-04-06T12:31:13.501Z,27.43
2019-04-06T12:34:04.697Z,30.83
2019-04-06T12:36:55.384Z,27.20
2019-04-06T12:39:53.063Z,29.73
2019-04-06T12:42:28.782Z,25.37
2019-04-06T12:45:22.643Z,26.60
2019-04-06T12:48:17.359Z,31.30
2019-04-06T12:51:04.136Z,36.07
2019-04-06T12:53:38.709Z,26.90
2019-04-06T12:56:30.054Z,27.10
2019-04-06T12:59:21.247Z,25.80
2019-04-06T13:02:10.622Z,31.70
2019-04-06T13:04:58.591Z,27.87
2019-04-06T13:07:55.435Z,27.83
2019-04-06T13:10:34.081Z,28.23
2019-04-06T13:13:20.526Z,25.40
2019-04-06T13:16:11.598Z,28.40
2019-04-06T13:18:57.952Z,29.90
2019-04-06T13:21:35.452Z,24.73
2019-04-06T13:24:29.543Z,27.97
2019-04-06T13:27:03.806Z,27.93
2019-04-06T13:29:50.100Z,28.90
2019-04-06T13:32:27.613Z,33.20
2019-04-06T13:35:15.527Z,29.97
2019-04-06T13:38:06.464Z,28.57
2019-04-06T13:40:51.937Z,28.30
2019-04-06T13:43:30.085Z,31.30
2019-04-06T13:46:11.442Z,29.43
2019-04-06T13:48:54.410Z,25.97
2019-04-06T13:51:41.757Z,29.67
2019-04-06T13:54:28.225Z,28.93
2019-04-06T13:57:09.984Z,28.97
2019-04-06T13:59:56.420Z,30.80
2019-04-06T14:02:47.454Z,28.40
2019-04-06T14:05:26.265Z,28.90
2019-04-06T14:08:11.185Z,27.63
2019-04-06T14:10:54.273Z,31.43
2019-04-06T14:13:30.160Z,27.27
2019-04-06T14:16:11.333Z,25.87
2019-04-06T14:19:07.694Z,29.07
2019-04-06T14:21:44.812Z,29.93
2019-04-06T14:24:41.690Z,25.37
2019-04-06T14:27:28.286Z,28.20
2019-04-06T14:30:10.245Z,25.73
2019-04-06T14:32:51.409Z,29.47
2019-04-06T14:35:40.514Z,23.17
2019-04-06T14:38:31.911Z,29.27
2019-04-06T14:41:18.940Z,25.63
2019-04-06T14:44:01.022Z,25.73
2019-04-06T14:46:52.277Z,25.40
2019-04-06T14:49:40.314Z,23.70
2019-04-06T14:52:33.385Z,26.30
2019-04-06T14:55:21.413Z,24.83
2019-04-06T14:58:00.126Z,25.70
2019-04-06T15:01:03.497Z,28.07
2019-04-06T15:03:40.342Z,27.37
2019-04-06T15:06:27.236Z,31.13
2019-04-06T15:09:10.952Z,27.73
2019-04-06T15:11:49.389Z,29.50
2019-04-06T15:14:36.088Z,24.20
2019-04-06T15:17:19.087Z,27.07
2019-04-06T15:20:02.478Z,28.33
2019-04-06T15:22:52.697Z,27.10
2019-04-06T15:25:45.576Z,27.70
2019-04-06T15:28:28.818Z,28.27
2019-04-06T15:31:16.242Z,27.47
2019-04-06T15:33:58.892Z,27.63
2019-04-06T15:36:35.707Z,24.83
2019-04-06T15:39:16.716Z,29.97
2019-04-06T15:41:57.545Z,29.60
2019-04-06T15:44:40.537Z,27.43
2019-04-06T15:47:34.511Z,26.20
2019-04-06T15:50:22.882Z,31.00
2019-04-06T15:53:05.209Z,26.17
2019-04-06T15:55:52.081Z,27.30
2019-04-06T15:58:26.473Z,28.33
2019-04-06T16:01:13.125Z,27.60
2019-04-06T16:03:57.114Z,27.50
2019-04-06T16:06:32.551Z,27.60
2019-04-06T16:09:24.053Z,26.40
2019-04-06T16:12:17.960Z,24.77
2019-04-06T16:14:59.757Z,28.63
2019-04-06T16:17:42.760Z,27.13
2019-04-06T16:20:29.447Z,29.63
2019-04-06T16:23:29.600Z,28.37
2019-04-06T16:26:16.042Z,28.40
2019-04-06T16:28:54.234Z,25.17
2019-04-06T16:31:48.115Z,24.70
2019-04-06T16:34:36.121Z,26.90
2019-04-06T16:37:22.850Z,28.13
2019-04-06T16:40:17.028Z,25.40
2019-04-06T16:42:56.240Z,23.70
2019-04-06T16:45:32.328Z,24.70
2019-04-06T16:48:11.244Z,25.10
2019-04-06T16:51:02.306Z,25.10
2019-04-06T16:53:47.620Z,22.57
2019-04-06T16:56:21.703Z,24.13
2019-04-06T16:59:22.162Z,22.13
2019-04-06T17:02:22.208Z,25.90
2019-04-06T17:05:02.631Z,25.70
2019-04-06T17:07:39.908Z,24.13
2019-04-06T17:10:37.116Z,24.40
2019-04-06T17:13:28.047Z,23.20
2019-04-06T17:16:18.425Z,23.73
2019-04-06T17:19:06.327Z,23.13
2019-04-06T17:21:52.745Z,26.30
2019-04-06T17:24:36.546Z,26.97
2019-04-06T17:27:17.910Z,27.07
2019-04-06T17:30:04.725Z,27.57
2019-04-06T17:32:51.507Z,27.70
2019-04-06T17:35:31.936Z,33.20
2019-04-06T17:38:14.534Z,28.10
2019-04-06T17:40:48.572Z,25.53
2019-04-06T17:43:41.856Z,27.67
2019-04-06T17:46:38.761Z,28.47
2019-04-06T17:49:24.752Z,26.43
2019-04-06T17:52:16.038Z,26.30
2019-04-06T17:55:10.221Z,26.60
2019-04-06T17:57:44.740Z,28.10
2019-04-06T18:00:33.961Z,27.97
2019-04-06T18:03:22.551Z,26.60
2019-04-06T18:06:04.302Z,26.13
2019-04-06T18:09:10.596Z,26.70
2019-04-06T18:12:07.830Z,29.23
2019-04-06T18:14:37.261Z,30.20
2019-04-06T18:17:06.305Z,27.52
2019-04-06T18:19:35.171Z,28.80
2019-04-06T18:22:04.123Z,28.87
2019-04-06T18:24:33.001Z,32.53
2019-04-06T18:27:01.919Z,35.97
2019-04-06T18:29:34.628Z,30.37
2019-04-06T18:32:09.405Z,28.90
2019-04-06T18:34:38.804Z,30.53
2019-04-06T18:37:29.706Z,27.30
2019-04-06T18:40:01.538Z,29.70
2019-04-06T18:42:30.876Z,38.00
2019-04-06T18:45:01.657Z,37.13
2019-04-06T18:47:30.642Z,35.20
2019-04-06T18:50:02.807Z,33.17
2019-04-06T18:52:31.863Z,35.23
2019-04-06T18:55:03.069Z,33.37
2019-04-06T18:57:32.192Z,32.53
2019-04-06T19:00:02.300Z,32.13
2019-04-06T19:02:31.292Z,32.95
2019-04-06T19:05:00.327Z,29.10
2019-04-06T19:07:31.522Z,38.75
2019-04-06T19:10:00.513Z,31.80
2019-04-06T19:12:29.470Z,32.03
2019-04-06T19:14:58.383Z,33.18
2019-04-06T19:17:27.959Z,30.57
2019-04-06T19:19:57.051Z,32.60
2019-04-06T19:22:28.712Z,31.82
2019-04-06T19:24:57.898Z,28.32
2019-04-06T19:27:26.714Z,33.67
2019-04-06T19:29:55.701Z,30.25
2019-04-06T19:32:25.021Z,35.67
2019-04-06T19:34:54.099Z,35.33
2019-04-06T19:37:23.088Z,34.50
2019-04-06T19:39:52.321Z,33.67
2019-04-06T19:42:21.543Z,31.23
2019-04-06T19:44:50.462Z,32.50
2019-04-06T19:47:20.273Z,30.62
2019-04-06T19:49:49.338Z,31.07
2019-04-06T19:52:18.744Z,34.37
2019-04-06T19:54:47.943Z,30.40
2019-04-06T19:57:17.159Z,32.90
2019-04-06T19:59:46.317Z,32.10
2019-04-06T20:02:15.840Z,31.05
2019-04-06T20:04:44.980Z,32.65
2019-04-06T20:07:14.035Z,29.55
2019-04-06T20:09:43.225Z,28.75
2019-04-06T20:12:12.552Z,31.02
2019-04-06T20:14:44.091Z,27.15
2019-04-06T20:17:17.612Z,30.08
2019-04-06T20:19:52.005Z,30.15
2019-04-06T20:22:23.582Z,30.65
2019-04-06T20:24:53.583Z,28.60
2019-04-06T20:27:24.396Z,29.05
2019-04-06T20:29:53.590Z,28.45
2019-04-06T20:32:22.558Z,30.15
2019-04-06T20:34:57.985Z,28.50
2019-04-06T20:37:27.451Z,31.87
2019-04-06T20:39:57.394Z,30.52
2019-04-06T20:42:26.432Z,32.17
2019-04-06T20:44:55.391Z,34.70
2019-04-06T20:47:24.398Z,28.12
2019-04-06T20:49:53.750Z,34.45
2019-04-06T20:52:24.394Z,32.28
2019-04-06T20:54:53.753Z,40.85
2019-04-06T20:57:23.103Z,35.17
2019-04-06T20:59:52.220Z,34.33
2019-04-06T21:02:21.600Z,30.97
2019-04-06T21:04:50.729Z,35.20
2019-04-06T21:07:19.697Z,31.93
2019-04-06T21:09:51.900Z,30.92
2019-04-06T21:12:20.996Z,33.90
2019-04-06T21:14:52.548Z,32.42
2019-04-06T21:17:20.616Z,33.23
2019-04-06T21:19:49.572Z,28.87
2019-04-06T21:22:18.589Z,35.75
2019-04-06T21:24:48.173Z,35.80
2019-04-06T21:27:17.605Z,38.25
2019-04-06T21:29:47.505Z,36.88
2019-04-06T21:32:17.123Z,35.00
2019-04-06T21:34:46.184Z,39.10
2019-04-06T21:37:15.272Z,37.30
2019-04-06T21:39:44.202Z,32.45
2019-04-06T21:42:13.157Z,33.10
2019-04-06T21:44:42.439Z,36.45
2019-04-06T21:47:11.346Z,37.67
2019-04-06T21:49:40.545Z,37.73
2019-04-06T21:52:10.157Z,35.38
2019-04-06T21:54:39.746Z,36.83
2019-04-06T21:57:08.668Z,39.33
2019-04-06T21:59:37.799Z,39.40
2019-04-06T22:02:07.094Z,36.55
2019-04-06T22:04:36.282Z,33.18
2019-04-06T22:07:06.415Z,39.53
2019-04-06T22:09:35.461Z,35.52
2019-04-06T22:12:04.875Z,38.17
2019-04-06T22:14:33.822Z,38.48
2019-04-06T22:17:02.772Z,42.80
2019-04-06T22:19:31.766Z,41.58
2019-04-06T22:22:00.854Z,35.08
2019-04-06T22:24:30.455Z,38.28
2019-04-06T22:27:00.056Z,41.58
2019-04-06T22:29:28.958Z,36.80
2019-04-06T22:31:58.433Z,37.70
2019-04-06T22:34:37.176Z,42.15
2019-04-06T22:36:58.167Z,38.55
2019-04-06T22:39:28.383Z,43.70
2019-04-06T22:41:57.319Z,43.87
2019-04-06T22:44:26.566Z,45.05
2019-04-06T22:46:55.677Z,46.33
2019-04-06T22:49:24.709Z,44.27
2019-04-06T22:51:53.979Z,44.15
2019-04-06T22:54:23.029Z,39.38
2019-04-06T22:56:52.168Z,46.80
2019-04-06T22:59:21.218Z,43.40
2019-04-06T23:01:50.485Z,40.92
2019-04-06T23:04:50.599Z,44.50
2019-04-06T23:07:20.448Z,46.80
2019-04-06T23:09:49.401Z,49.05
2019-04-06T23:12:18.541Z,48.68
2019-04-06T23:14:47.778Z,47.73
2019-04-06T23:17:16.979Z,48.63
2019-04-06T23:19:46.256Z,46.25
2019-04-06T23:22:15.893Z,46.00
2019-04-06T23:24:44.872Z,46.63
2019-04-06T23:27:13.920Z,46.35
2019-04-06T23:29:42.794Z,47.80
2019-04-06T23:32:11.877Z,50.88
2019-04-06T23:34:40.886Z,52.05
2019-04-06T23:37:09.760Z,46.53
2019-04-06T23:39:39.010Z,52.45
2019-04-06T23:42:08.562Z,52.23
2019-04-06T23:44:37.660Z,54.00
2019-04-06T23:47:06.832Z,52.10
2019-04-06T23:49:35.755Z,51.50
2019-04-06T23:52:05.685Z,55.05
2019-04-06T23:54:34.803Z,49.73
2019-04-06T23:57:03.786Z,60.12
2019-04-06T23:59:32.724Z,50.75
