createdAt,value
2023-02-07T00:01:27.610Z,7.75
2023-02-07T00:03:56.543Z,8.45
2023-02-07T00:06:28.986Z,7.32
2023-02-07T00:08:56.203Z,8.38
2023-02-07T00:11:23.793Z,7.32
2023-02-07T00:13:54.684Z,7.80
2023-02-07T00:16:21.969Z,7.20
2023-02-07T00:18:48.842Z,7.75
2023-02-07T00:21:17.410Z,7.53
2023-02-07T00:23:44.362Z,7.50
2023-02-07T00:26:11.428Z,7.97
2023-02-07T00:28:38.895Z,6.72
2023-02-07T00:31:11.966Z,7.63
2023-02-07T00:33:40.666Z,7.68
2023-02-07T00:36:12.519Z,7.25
2023-02-07T00:38:39.654Z,7.40
2023-02-07T00:41:07.012Z,7.03
2023-02-07T00:43:34.012Z,7.70
2023-02-07T00:46:02.593Z,6.88
2023-02-07T00:48:30.067Z,6.45
2023-02-07T00:50:57.175Z,7.15
2023-02-07T00:53:24.534Z,7.38
2023-02-07T00:55:52.899Z,7.50
2023-02-07T00:58:19.978Z,6.70
2023-02-07T01:00:46.988Z,6.32
2023-02-07T01:03:13.812Z,7.07
2023-02-07T01:05:40.924Z,7.35
2023-02-07T01:08:07.775Z,7.88
2023-02-07T01:10:35.462Z,7.88
2023-02-07T01:13:02.221Z,7.90
2023-02-07T01:15:29.501Z,6.70
2023-02-07T01:17:56.409Z,6.28
2023-02-07T01:20:23.295Z,6.88
2023-02-07T01:22:50.204Z,6.93
2023-02-07T01:25:16.996Z,7.15
2023-02-07T01:27:43.839Z,7.63
2023-02-07T01:30:11.470Z,7.43
2023-02-07T01:32:38.288Z,7.47
2023-02-07T01:35:05.634Z,8.02
2023-02-07T01:37:32.760Z,6.55
2023-02-07T01:39:59.761Z,7.22
2023-02-07T01:42:27.930Z,7.18
2023-02-07T01:44:54.773Z,7.38
2023-02-07T01:47:22.566Z,8.23
2023-02-07T01:49:50.314Z,7.90
2023-02-07T01:52:18.605Z,6.78
2023-02-07T01:54:47.098Z,7.47
2023-02-07T01:57:15.778Z,7.40
2023-02-07T01:59:44.134Z,6.85
2023-02-07T02:02:14.533Z,6.95
2023-02-07T02:04:41.534Z,7.05
2023-02-07T02:07:08.974Z,6.55
2023-02-07T02:09:37.264Z,6.70
2023-02-07T02:12:32.029Z,6.47
2023-02-07T02:15:09.725Z,6.00
2023-02-07T02:17:48.565Z,7.15
2023-02-07T02:20:47.367Z,6.32
2023-02-07T02:23:15.299Z,7.70
2023-02-07T02:25:55.634Z,7.13
2023-02-07T02:28:45.633Z,6.65
2023-02-07T02:31:27.632Z,6.05
2023-02-07T02:33:57.819Z,7.32
2023-02-07T02:36:53.779Z,8.88
2023-02-07T02:39:43.038Z,9.40
2023-02-07T02:42:28.634Z,6.40
2023-02-07T02:45:24.954Z,7.43
2023-02-07T02:47:52.550Z,6.20
2023-02-07T02:50:25.507Z,5.65
2023-02-07T02:52:52.308Z,5.70
2023-02-07T02:55:55.174Z,8.20
2023-02-07T02:58:25.021Z,7.13
2023-02-07T03:00:56.669Z,5.55
2023-02-07T03:03:29.574Z,5.35
2023-02-07T03:06:07.972Z,5.90
2023-02-07T03:08:44.009Z,7.68
2023-02-07T03:11:11.873Z,6.10
2023-02-07T03:13:45.607Z,5.68
2023-02-07T03:16:23.934Z,6.00
2023-02-07T03:18:56.964Z,6.05
2023-02-07T03:21:43.012Z,5.20
2023-02-07T03:24:47.098Z,5.43
2023-02-07T03:27:16.008Z,4.82
2023-02-07T03:29:45.315Z,5.72
2023-02-07T03:32:12.188Z,5.13
2023-02-07T03:35:22.636Z,5.53
2023-02-07T03:37:56.928Z,5.57
2023-02-07T03:40:28.857Z,5.90
2023-02-07T03:42:57.897Z,4.95
2023-02-07T03:45:24.652Z,5.30
2023-02-07T03:47:51.496Z,5.20
2023-02-07T03:50:18.598Z,5.40
2023-02-07T03:52:45.503Z,4.93
2023-02-07T03:55:12.325Z,5.63
2023-02-07T03:57:39.159Z,5.03
2023-02-07T04:00:06.804Z,6.55
2023-02-07T04:02:39.284Z,5.50
2023-02-07T04:05:06.579Z,6.82
2023-02-07T04:07:33.357Z,5.22
2023-02-07T04:10:00.278Z,5.38
2023-02-07T04:12:32.760Z,6.65
2023-02-07T04:15:00.526Z,6.35
2023-02-07T04:17:29.033Z,6.22
2023-02-07T04:19:57.704Z,7.82
2023-02-07T04:22:24.479Z,7.05
2023-02-07T04:24:51.267Z,6.90
2023-02-07T04:27:18.053Z,6.15
2023-02-07T04:29:44.802Z,6.82
2023-02-07T04:32:11.625Z,7.18
2023-02-07T04:34:38.469Z,7.90
2023-02-07T04:37:05.283Z,6.78
2023-02-07T04:39:32.056Z,6.53
2023-02-07T04:41:59.166Z,7.10
2023-02-07T04:44:25.940Z,6.68
2023-02-07T04:46:52.694Z,9.35
2023-02-07T04:49:19.571Z,8.40
2023-02-07T04:51:46.356Z,6.72
2023-02-07T04:54:14.012Z,6.57
2023-02-07T04:56:40.874Z,6.72
2023-02-07T04:59:07.651Z,6.40
2023-02-07T05:01:34.420Z,6.22
2023-02-07T05:04:01.222Z,7.10
2023-02-07T05:06:27.997Z,5.90
2023-02-07T05:08:54.792Z,6.38
2023-02-07T05:11:21.635Z,7.32
2023-02-07T05:13:49.078Z,6.30
2023-02-07T05:16:16.047Z,8.05
2023-02-07T05:18:42.872Z,6.00
2023-02-07T05:21:11.350Z,6.70
2023-02-07T05:23:38.220Z,6.13
2023-02-07T05:26:05.169Z,6.72
2023-02-07T05:28:31.988Z,5.78
2023-02-07T05:30:58.812Z,5.68
2023-02-07T05:33:25.729Z,5.32
2023-02-07T05:35:52.567Z,5.03
2023-02-07T05:38:19.587Z,5.72
2023-02-07T05:40:46.500Z,4.15
2023-02-07T05:43:13.456Z,5.05
2023-02-07T05:45:40.590Z,4.95
2023-02-07T05:48:07.659Z,5.28
2023-02-07T05:50:34.636Z,4.88
2023-02-07T05:53:09.707Z,4.65
2023-02-07T05:55:36.839Z,5.65
2023-02-07T05:58:03.911Z,6.13
2023-02-07T06:00:30.730Z,5.60
2023-02-07T06:02:57.567Z,5.53
2023-02-07T06:05:24.804Z,6.68
2023-02-07T06:07:51.958Z,5.47
2023-02-07T06:10:18.885Z,6.03
2023-02-07T06:12:45.641Z,5.97
2023-02-07T06:15:12.470Z,6.13
2023-02-07T06:17:39.254Z,5.10
2023-02-07T06:20:06.432Z,4.80
2023-02-07T06:22:33.244Z,4.18
2023-02-07T06:25:00.065Z,5.30
2023-02-07T06:27:26.807Z,5.85
2023-02-07T06:29:53.640Z,4.85
2023-02-07T06:32:20.421Z,4.43
2023-02-07T06:34:47.200Z,4.57
2023-02-07T06:37:14.015Z,5.00
2023-02-07T06:39:40.874Z,4.05
2023-02-07T06:42:07.645Z,4.15
2023-02-07T06:44:34.409Z,4.70
2023-02-07T06:47:01.267Z,4.78
2023-02-07T06:49:28.087Z,4.30
2023-02-07T06:51:54.961Z,4.40
2023-02-07T06:54:21.898Z,4.22
2023-02-07T06:56:48.686Z,4.18
2023-02-07T06:59:15.554Z,3.90
2023-02-07T07:01:42.597Z,4.10
2023-02-07T07:04:09.506Z,6.03
2023-02-07T07:06:36.420Z,4.10
2023-02-07T07:09:03.728Z,3.85
2023-02-07T07:11:30.540Z,3.97
2023-02-07T07:13:57.369Z,3.72
2023-02-07T07:16:24.245Z,3.67
2023-02-07T07:18:51.426Z,4.15
2023-02-07T07:21:18.265Z,6.55
2023-02-07T07:23:45.098Z,9.55
2023-02-07T07:26:11.867Z,9.48
2023-02-07T07:28:38.612Z,5.97
2023-02-07T07:31:06.719Z,5.63
2023-02-07T07:33:33.683Z,5.78
2023-02-07T07:36:01.281Z,5.30
2023-02-07T07:38:28.292Z,6.50
2023-02-07T07:40:55.150Z,4.18
2023-02-07T07:43:22.090Z,5.28
2023-02-07T07:45:54.003Z,6.10
2023-02-07T07:48:21.849Z,6.13
2023-02-07T07:50:48.760Z,5.68
2023-02-07T07:53:15.903Z,5.10
2023-02-07T07:55:43.025Z,6.13
2023-02-07T07:58:10.298Z,6.68
2023-02-07T08:00:38.341Z,5.53
2023-02-07T08:03:05.985Z,5.40
2023-02-07T08:05:33.143Z,5.30
2023-02-07T08:07:59.948Z,5.85
2023-02-07T08:10:26.739Z,6.47
2023-02-07T08:12:53.967Z,5.95
2023-02-07T08:15:20.741Z,6.75
2023-02-07T08:17:47.550Z,6.10
2023-02-07T08:20:14.321Z,5.25
2023-02-07T08:22:41.113Z,5.70
2023-02-07T08:25:08.189Z,5.20
2023-02-07T08:27:35.120Z,6.25
2023-02-07T08:30:02.105Z,6.07
2023-02-07T08:32:29.488Z,6.45
2023-02-07T08:34:56.729Z,6.47
2023-02-07T08:37:23.613Z,6.15
2023-02-07T08:39:53.079Z,5.88
2023-02-07T08:42:20.557Z,7.65
2023-02-07T08:44:47.979Z,6.60
2023-02-07T08:47:17.314Z,7.72
2023-02-07T08:49:44.719Z,9.52
2023-02-07T08:52:11.792Z,8.20
2023-02-07T08:54:38.593Z,8.55
2023-02-07T08:57:05.467Z,8.35
2023-02-07T08:59:32.313Z,10.63
2023-02-07T09:02:00.482Z,9.88
2023-02-07T09:04:27.416Z,10.13
2023-02-07T09:06:54.181Z,9.70
2023-02-07T09:09:20.946Z,11.32
2023-02-07T09:11:47.830Z,10.25
2023-02-07T09:14:14.639Z,9.30
2023-02-07T09:16:41.452Z,10.77
2023-02-07T09:19:08.245Z,10.43
2023-02-07T09:21:37.349Z,9.77
2023-02-07T09:24:04.487Z,10.23
2023-02-07T09:26:33.206Z,10.45
2023-02-07T09:29:00.177Z,9.30
2023-02-07T09:31:27.616Z,10.63
2023-02-07T09:33:54.447Z,9.82
2023-02-07T09:36:24.206Z,10.50
2023-02-07T09:38:51.770Z,10.93
2023-02-07T09:41:36.662Z,11.02
2023-02-07T09:44:26.086Z,10.45
2023-02-07T09:46:58.793Z,9.77
2023-02-07T09:49:44.274Z,11.38
2023-02-07T09:52:29.149Z,10.40
2023-02-07T09:54:56.769Z,11.43
2023-02-07T09:57:23.522Z,11.93
2023-02-07T10:00:03.606Z,11.43
2023-02-07T10:02:44.425Z,11.20
2023-02-07T10:05:19.531Z,13.65
2023-02-07T10:07:46.972Z,12.00
2023-02-07T10:10:39.336Z,13.57
2023-02-07T10:13:36.301Z,15.60
2023-02-07T10:16:21.570Z,16.08
2023-02-07T10:18:52.570Z,18.25
2023-02-07T10:21:31.503Z,20.67
2023-02-07T10:24:04.575Z,19.40
2023-02-07T10:26:38.254Z,18.30
2023-02-07T10:29:29.515Z,16.40
2023-02-07T10:31:56.728Z,16.33
2023-02-07T10:34:25.431Z,15.15
2023-02-07T10:36:53.020Z,15.65
2023-02-07T10:39:34.648Z,15.85
2023-02-07T10:42:01.487Z,14.07
2023-02-07T10:44:31.004Z,12.73
2023-02-07T10:46:59.992Z,13.68
2023-02-07T10:49:31.686Z,12.18
2023-02-07T10:51:59.991Z,13.13
2023-02-07T10:54:27.151Z,12.30
2023-02-07T10:57:02.523Z,13.10
2023-02-07T10:59:35.449Z,13.10
2023-02-07T11:02:03.387Z,13.40
2023-02-07T11:04:38.181Z,12.40
2023-02-07T11:07:07.453Z,14.77
2023-02-07T11:09:37.911Z,13.88
2023-02-07T11:12:21.777Z,12.38
2023-02-07T11:15:01.666Z,12.18
2023-02-07T11:17:28.656Z,14.25
2023-02-07T11:19:56.105Z,12.90
2023-02-07T11:22:24.200Z,12.43
2023-02-07T11:24:52.951Z,14.25
2023-02-07T11:27:21.593Z,13.43
2023-02-07T11:30:04.091Z,12.82
2023-02-07T11:32:31.244Z,13.02
2023-02-07T11:34:59.286Z,11.73
2023-02-07T11:37:33.601Z,14.18
2023-02-07T11:40:41.702Z,12.35
2023-02-07T11:43:13.765Z,12.63
2023-02-07T11:45:42.542Z,12.13
2023-02-07T11:48:22.302Z,11.30
2023-02-07T11:50:52.510Z,13.02
2023-02-07T11:53:27.031Z,12.07
2023-02-07T11:55:54.530Z,11.02
2023-02-07T11:58:38.990Z,12.00
2023-02-07T12:01:07.548Z,11.05
2023-02-07T12:03:49.252Z,11.32
2023-02-07T12:06:18.430Z,12.02
2023-02-07T12:08:45.248Z,12.20
2023-02-07T12:11:24.337Z,11.85
2023-02-07T12:13:54.445Z,11.68
2023-02-07T12:16:22.665Z,12.38
2023-02-07T12:19:04.116Z,12.52
2023-02-07T12:21:37.681Z,12.77
2023-02-07T12:26:34.817Z,10.65
2023-02-07T12:29:30.622Z,11.02
2023-02-07T12:31:57.616Z,10.05
2023-02-07T12:34:48.806Z,10.05
2023-02-07T12:37:31.514Z,9.18
2023-02-07T12:40:03.798Z,9.30
2023-02-07T12:43:09.763Z,9.30
2023-02-07T12:45:57.875Z,8.52
2023-02-07T12:48:46.867Z,8.52
2023-02-07T12:51:33.344Z,8.48
2023-02-07T12:54:24.479Z,8.32
2023-02-07T12:57:13.689Z,8.50
2023-02-07T12:59:52.404Z,8.25
2023-02-07T13:02:48.584Z,7.97
2023-02-07T13:05:40.381Z,8.38
2023-02-07T13:08:31.840Z,8.32
2023-02-07T13:11:08.475Z,10.35
2023-02-07T13:13:50.339Z,8.38
2023-02-07T13:16:28.084Z,8.48
2023-02-07T13:19:04.994Z,7.07
2023-02-07T13:21:39.056Z,7.90
2023-02-07T13:24:06.598Z,8.07
2023-02-07T13:26:36.906Z,7.95
2023-02-07T13:29:16.674Z,7.85
2023-02-07T13:31:49.535Z,8.32
2023-02-07T13:34:18.391Z,8.18
2023-02-07T13:36:46.472Z,6.35
2023-02-07T13:39:36.282Z,7.25
2023-02-07T13:42:30.932Z,6.70
2023-02-07T13:45:04.852Z,7.72
2023-02-07T13:47:31.682Z,6.18
2023-02-07T13:50:23.903Z,5.10
2023-02-07T13:53:38.537Z,6.30
2023-02-07T13:56:33.500Z,6.45
2023-02-07T13:59:20.453Z,7.50
2023-02-07T14:01:54.293Z,6.97
2023-02-07T14:04:21.664Z,8.15
2023-02-07T14:06:54.510Z,7.85
2023-02-07T14:09:21.263Z,7.95
2023-02-07T14:11:58.429Z,7.88
2023-02-07T14:14:38.499Z,6.95
2023-02-07T14:17:13.387Z,7.93
2023-02-07T14:19:40.554Z,7.53
2023-02-07T14:22:22.476Z,6.38
2023-02-07T14:24:58.604Z,6.40
2023-02-07T14:27:28.134Z,6.85
2023-02-07T14:30:14.723Z,5.68
2023-02-07T14:32:44.304Z,5.43
2023-02-07T14:35:20.283Z,5.30
2023-02-07T14:38:00.724Z,5.32
2023-02-07T14:40:43.502Z,4.20
2023-02-07T14:43:13.305Z,4.60
2023-02-07T14:45:57.816Z,4.15
2023-02-07T14:48:47.922Z,3.92
2023-02-07T14:51:20.564Z,3.67
2023-02-07T14:53:56.885Z,3.40
2023-02-07T14:56:29.693Z,3.63
2023-02-07T14:58:56.968Z,5.00
2023-02-07T15:01:23.819Z,4.20
2023-02-07T15:04:09.269Z,4.00
2023-02-07T15:06:43.418Z,4.40
2023-02-07T15:09:26.699Z,4.30
2023-02-07T15:12:03.519Z,5.68
2023-02-07T15:14:33.299Z,5.57
2023-02-07T15:17:00.631Z,6.05
2023-02-07T15:19:40.852Z,6.07
2023-02-07T15:22:20.395Z,5.38
2023-02-07T15:24:52.033Z,4.68
2023-02-07T15:27:23.700Z,4.60
2023-02-07T15:30:17.566Z,4.63
2023-02-07T15:35:27.704Z,5.47
2023-02-07T15:37:55.185Z,5.70
2023-02-07T15:40:25.604Z,4.78
2023-02-07T15:42:57.892Z,4.72
2023-02-07T15:45:29.291Z,4.95
2023-02-07T15:48:07.685Z,4.38
2023-02-07T15:50:34.567Z,4.80
2023-02-07T15:53:02.823Z,5.70
2023-02-07T15:55:36.183Z,5.38
2023-02-07T15:58:03.930Z,5.15
2023-02-07T16:00:32.157Z,6.20
2023-02-07T16:03:03.085Z,7.38
2023-02-07T16:05:31.772Z,9.23
2023-02-07T16:07:59.426Z,8.80
2023-02-07T16:10:29.179Z,9.32
2023-02-07T16:13:17.047Z,9.18
2023-02-07T16:15:53.324Z,8.52
2023-02-07T16:18:46.960Z,9.48
2023-02-07T16:21:20.785Z,9.57
2023-02-07T16:23:48.559Z,9.20
2023-02-07T16:26:16.791Z,10.10
2023-02-07T16:28:44.809Z,7.80
2023-02-07T16:31:11.775Z,9.35
2023-02-07T16:33:39.952Z,8.38
2023-02-07T16:36:10.105Z,8.88
2023-02-07T16:38:36.932Z,9.45
2023-02-07T16:41:04.796Z,10.48
2023-02-07T16:43:39.776Z,9.77
2023-02-07T16:46:06.649Z,10.68
2023-02-07T16:48:33.554Z,11.55
2023-02-07T16:51:01.384Z,10.65
2023-02-07T16:53:28.334Z,11.15
2023-02-07T16:55:55.903Z,10.45
2023-02-07T16:58:26.523Z,10.15
2023-02-07T17:00:53.799Z,11.43
2023-02-07T17:03:20.829Z,9.70
2023-02-07T17:05:47.718Z,10.25
2023-02-07T17:08:27.423Z,10.52
2023-02-07T17:10:59.416Z,10.30
2023-02-07T17:13:26.949Z,9.60
2023-02-07T17:15:53.847Z,11.90
2023-02-07T17:18:21.138Z,11.23
2023-02-07T17:20:48.042Z,12.43
2023-02-07T17:23:15.045Z,10.93
2023-02-07T17:25:42.080Z,11.05
2023-02-07T17:28:14.508Z,11.23
2023-02-07T17:30:41.722Z,11.95
2023-02-07T17:33:09.151Z,12.25
2023-02-07T17:35:36.108Z,11.02
2023-02-07T17:38:02.995Z,11.25
2023-02-07T17:40:34.445Z,10.73
2023-02-07T17:43:01.314Z,10.52
2023-02-07T17:45:28.799Z,10.05
2023-02-07T17:47:56.603Z,10.05
2023-02-07T17:50:27.880Z,11.32
2023-02-07T17:52:55.042Z,11.80
2023-02-07T17:55:21.798Z,10.73
2023-02-07T17:57:48.607Z,10.55
2023-02-07T18:00:19.656Z,9.93
2023-02-07T18:02:47.509Z,11.95
2023-02-07T18:05:14.834Z,10.82
2023-02-07T18:07:41.923Z,11.20
2023-02-07T18:10:09.995Z,11.68
2023-02-07T18:12:39.762Z,10.38
2023-02-07T18:15:08.976Z,11.40
2023-02-07T18:17:36.763Z,10.93
2023-02-07T18:20:05.429Z,12.25
2023-02-07T18:22:32.245Z,11.20
2023-02-07T18:24:59.145Z,10.52
2023-02-07T18:27:26.040Z,11.48
2023-02-07T18:29:52.915Z,11.98
2023-02-07T18:32:19.844Z,15.32
2023-02-07T18:34:46.673Z,15.38
2023-02-07T18:37:13.565Z,14.95
2023-02-07T18:39:40.436Z,14.18
2023-02-07T18:42:07.314Z,13.98
2023-02-07T18:44:34.199Z,12.45
2023-02-07T18:47:02.834Z,12.75
2023-02-07T18:49:29.664Z,11.73
2023-02-07T18:51:56.461Z,11.30
2023-02-07T18:54:24.361Z,16.35
2023-02-07T18:56:52.596Z,17.38
2023-02-07T18:59:20.708Z,17.00
2023-02-07T19:01:48.370Z,17.25
2023-02-07T19:04:15.994Z,17.00
2023-02-07T19:06:43.400Z,18.20
2023-02-07T19:09:10.403Z,16.88
2023-02-07T19:11:38.299Z,18.63
2023-02-07T19:14:20.765Z,17.23
2023-02-07T19:16:49.485Z,16.02
2023-02-07T19:19:16.287Z,16.15
2023-02-07T19:21:43.292Z,15.57
2023-02-07T19:24:12.104Z,15.15
2023-02-07T19:26:39.028Z,15.40
2023-02-07T19:29:06.051Z,15.52
2023-02-07T19:31:33.048Z,14.30
2023-02-07T19:33:59.988Z,14.60
2023-02-07T19:36:27.056Z,13.05
2023-02-07T19:38:54.598Z,13.32
2023-02-07T19:41:22.543Z,11.80
2023-02-07T19:43:49.489Z,13.27
2023-02-07T19:46:16.687Z,13.02
2023-02-07T19:48:44.291Z,12.48
2023-02-07T19:51:16.784Z,12.93
2023-02-07T19:53:44.371Z,11.50
2023-02-07T19:56:11.696Z,11.77
2023-02-07T19:58:49.316Z,12.52
2023-02-07T20:01:16.464Z,14.98
2023-02-07T20:03:44.356Z,12.88
2023-02-07T20:06:13.114Z,11.85
2023-02-07T20:08:40.226Z,12.38
2023-02-07T20:11:08.539Z,13.57
2023-02-07T20:13:35.866Z,13.57
2023-02-07T20:16:10.954Z,13.18
2023-02-07T20:18:37.935Z,12.27
2023-02-07T20:21:11.571Z,14.95
2023-02-07T20:23:39.113Z,14.43
2023-02-07T20:26:07.057Z,14.05
2023-02-07T20:28:34.680Z,14.60
2023-02-07T20:31:01.595Z,14.20
2023-02-07T20:33:28.566Z,14.05
2023-02-07T20:35:55.762Z,16.27
2023-02-07T20:38:22.639Z,21.45
2023-02-07T20:40:49.388Z,19.48
2023-02-07T20:43:16.199Z,18.42
2023-02-07T20:45:42.955Z,17.55
2023-02-07T20:48:13.295Z,16.48
2023-02-07T20:50:40.526Z,17.10
2023-02-07T20:53:07.702Z,13.73
2023-02-07T20:55:34.590Z,15.68
2023-02-07T20:58:01.339Z,14.73
2023-02-07T21:00:28.198Z,15.38
2023-02-07T21:02:55.118Z,14.25
2023-02-07T21:05:21.916Z,14.98
2023-02-07T21:07:48.893Z,15.63
2023-02-07T21:10:15.891Z,14.18
2023-02-07T21:12:42.675Z,14.90
2023-02-07T21:15:09.964Z,15.27
2023-02-07T21:17:37.231Z,16.75
2023-02-07T21:20:04.344Z,15.18
2023-02-07T21:22:31.162Z,14.80
2023-02-07T21:24:58.052Z,15.40
2023-02-07T21:27:24.833Z,14.45
2023-02-07T21:29:51.759Z,14.05
2023-02-07T21:32:18.600Z,15.63
2023-02-07T21:34:45.338Z,14.98
2023-02-07T21:37:12.119Z,13.32
2023-02-07T21:39:39.022Z,13.52
2023-02-07T21:42:05.853Z,14.07
2023-02-07T21:44:32.651Z,13.38
2023-02-07T21:46:59.499Z,12.85
2023-02-07T21:49:26.336Z,12.82
2023-02-07T21:51:53.865Z,14.77
2023-02-07T21:54:20.874Z,13.75
2023-02-07T21:56:48.780Z,13.90
2023-02-07T21:59:17.826Z,13.27
2023-02-07T22:01:45.111Z,13.48
2023-02-07T22:04:12.076Z,14.25
2023-02-07T22:06:41.959Z,12.85
2023-02-07T22:09:10.337Z,15.18
2023-02-07T22:11:37.444Z,15.23
2023-02-07T22:14:04.436Z,13.32
2023-02-07T22:16:31.557Z,14.93
2023-02-07T22:18:59.329Z,12.80
2023-02-07T22:21:28.004Z,13.35
2023-02-07T22:23:55.111Z,13.15
2023-02-07T22:26:22.109Z,13.73
2023-02-07T22:28:49.086Z,14.68
2023-02-07T22:31:24.559Z,16.65
2023-02-07T22:33:52.450Z,16.13
2023-02-07T22:36:21.229Z,14.35
2023-02-07T22:38:48.073Z,15.27
2023-02-07T22:41:15.070Z,14.00
2023-02-07T22:43:41.960Z,18.10
2023-02-07T22:46:11.434Z,17.67
2023-02-07T22:48:38.242Z,18.40
2023-02-07T22:51:35.392Z,18.88
2023-02-07T22:54:05.609Z,18.27
2023-02-07T22:56:33.076Z,14.80
2023-02-07T22:58:59.971Z,16.60
2023-02-07T23:01:27.687Z,16.00
2023-02-07T23:03:54.708Z,15.23
2023-02-07T23:06:21.676Z,15.88
2023-02-07T23:08:49.225Z,14.93
2023-02-07T23:11:16.433Z,14.82
2023-02-07T23:13:43.495Z,15.32
2023-02-07T23:16:14.615Z,14.07
2023-02-07T23:18:41.701Z,15.90
2023-02-07T23:21:12.953Z,14.13
2023-02-07T23:23:39.851Z,15.18
2023-02-07T23:26:08.322Z,14.52
2023-02-07T23:28:37.104Z,14.45
2023-02-07T23:31:13.848Z,14.98
2023-02-07T23:33:40.772Z,15.10
2023-02-07T23:36:07.737Z,14.10
2023-02-07T23:38:34.609Z,15.52
2023-02-07T23:41:01.456Z,14.65
2023-02-07T23:43:28.186Z,15.43
2023-02-07T23:45:55.034Z,14.77
2023-02-07T23:48:21.974Z,14.30
2023-02-07T23:50:56.012Z,13.48
2023-02-07T23:53:23.163Z,13.68
2023-02-07T23:55:50.142Z,12.98
2023-02-07T23:58:17.164Z,13.90
