createdAt,value
2022-10-19T00:03:43.319Z,100.00
2022-10-19T00:08:47.159Z,100.00
2022-10-19T00:13:50.784Z,100.00
2022-10-19T00:18:57.752Z,100.00
2022-10-19T00:24:01.449Z,100.00
2022-10-19T00:29:06.536Z,100.00
2022-10-19T00:34:10.104Z,100.00
2022-10-19T00:39:16.501Z,100.00
2022-10-19T00:44:19.849Z,100.00
2022-10-19T00:49:30.156Z,100.00
2022-10-19T00:54:34.502Z,100.00
2022-10-19T00:59:39.481Z,100.00
2022-10-19T01:04:49.130Z,100.00
2022-10-19T01:09:53.183Z,100.00
2022-10-19T01:15:28.505Z,100.00
2022-10-19T01:20:53.412Z,100.00
2022-10-19T01:26:15.398Z,100.00
2022-10-19T01:31:26.164Z,100.00
2022-10-19T01:37:03.226Z,100.00
2022-10-19T01:42:25.628Z,100.00
2022-10-19T01:47:45.744Z,100.00
2022-10-19T01:52:52.844Z,100.00
2022-10-19T01:58:02.665Z,100.00
2022-10-19T02:03:07.846Z,100.00
2022-10-19T02:08:48.101Z,100.00
2022-10-19T02:14:00.128Z,100.00
2022-10-19T02:19:05.893Z,100.00
2022-10-19T02:24:09.276Z,100.00
2022-10-19T02:29:15.586Z,100.00
2022-10-19T02:34:18.858Z,100.00
2022-10-19T02:39:22.330Z,100.00
2022-10-19T02:44:43.248Z,99.41
2022-10-19T02:49:48.353Z,98.27
2022-10-19T02:54:51.908Z,98.59
2022-10-19T02:59:54.829Z,98.36
2022-10-19T03:04:58.372Z,97.61
2022-10-19T03:10:01.805Z,96.74
2022-10-19T03:15:06.109Z,96.36
2022-10-19T03:20:10.699Z,95.89
2022-10-19T03:25:14.700Z,96.03
2022-10-19T03:30:17.973Z,95.80
2022-10-19T03:35:20.914Z,95.67
2022-10-19T03:40:24.079Z,95.11
2022-10-19T03:45:27.124Z,95.02
2022-10-19T03:50:30.491Z,95.20
2022-10-19T03:55:34.128Z,95.28
2022-10-19T04:00:37.611Z,95.11
2022-10-19T04:05:41.139Z,95.65
2022-10-19T04:10:45.233Z,95.54
2022-10-19T04:15:48.958Z,96.33
2022-10-19T04:21:06.365Z,96.37
2022-10-19T04:26:10.286Z,97.10
2022-10-19T04:31:13.843Z,97.16
2022-10-19T04:36:17.742Z,99.24
2022-10-19T04:41:22.678Z,96.69
2022-10-19T04:46:27.299Z,95.61
2022-10-19T04:51:30.829Z,94.48
2022-10-19T04:56:34.740Z,94.00
2022-10-19T05:01:40.402Z,93.75
2022-10-19T05:06:45.251Z,93.33
2022-10-19T05:11:52.327Z,92.74
2022-10-19T05:16:55.774Z,92.61
2022-10-19T05:21:59.269Z,87.92
2022-10-19T05:27:02.250Z,86.56
2022-10-19T05:32:06.586Z,87.12
2022-10-19T05:37:09.606Z,85.31
2022-10-19T05:42:13.904Z,85.61
2022-10-19T05:47:16.835Z,83.67
2022-10-19T05:52:23.579Z,81.83
2022-10-19T05:57:26.620Z,81.73
2022-10-19T06:02:30.658Z,82.20
2022-10-19T06:07:35.231Z,83.08
2022-10-19T06:12:39.135Z,78.17
2022-10-19T06:17:42.769Z,55.54
2022-10-19T06:22:45.823Z,46.61
2022-10-19T06:27:49.647Z,38.02
2022-10-19T06:32:53.093Z,39.89
2022-10-19T06:37:58.656Z,35.56
2022-10-19T06:43:01.756Z,33.93
2022-10-19T06:48:07.797Z,32.84
2022-10-19T06:53:12.839Z,30.07
2022-10-19T06:58:16.503Z,30.56
2022-10-19T07:03:19.618Z,31.39
2022-10-19T07:08:24.200Z,34.75
2022-10-19T07:13:29.340Z,34.14
2022-10-19T07:18:32.863Z,34.05
2022-10-19T07:23:38.266Z,33.99
2022-10-19T07:28:43.588Z,34.39
2022-10-19T07:33:52.376Z,35.26
2022-10-19T07:38:56.087Z,34.67
2022-10-19T07:43:59.938Z,30.67
2022-10-19T07:49:06.643Z,31.57
2022-10-19T07:54:09.926Z,32.42
2022-10-19T07:59:16.729Z,29.78
2022-10-19T08:09:53.715Z,29.67
2022-10-19T08:14:57.901Z,29.16
2022-10-19T08:20:01.705Z,29.53
2022-10-19T08:25:06.172Z,28.86
2022-10-19T08:30:10.208Z,32.32
2022-10-19T08:35:14.387Z,29.43
2022-10-19T08:40:23.389Z,30.77
2022-10-19T08:45:33.961Z,31.10
2022-10-19T08:50:40.299Z,31.82
2022-10-19T08:56:08.738Z,32.60
2022-10-19T09:01:24.822Z,31.98
2022-10-19T09:07:05.892Z,33.77
2022-10-19T09:12:15.517Z,33.69
2022-10-19T09:17:19.151Z,34.48
2022-10-19T09:22:35.637Z,36.21
2022-10-19T09:27:42.896Z,35.43
2022-10-19T09:32:47.451Z,37.26
2022-10-19T09:37:52.220Z,36.28
2022-10-19T09:43:03.065Z,33.39
2022-10-19T09:48:18.578Z,33.71
2022-10-19T09:53:23.065Z,34.37
2022-10-19T09:58:32.891Z,35.38
2022-10-19T10:03:40.600Z,39.32
2022-10-19T10:08:58.238Z,37.33
2022-10-19T10:14:20.802Z,37.97
2022-10-19T10:19:29.342Z,39.15
2022-10-19T10:24:34.637Z,39.70
2022-10-19T10:29:41.518Z,37.37
2022-10-19T10:35:00.809Z,37.25
2022-10-19T10:40:06.107Z,36.13
2022-10-19T10:45:25.665Z,39.30
2022-10-19T10:50:36.909Z,40.05
2022-10-19T10:55:40.960Z,37.56
2022-10-19T11:00:46.216Z,36.86
2022-10-19T11:06:09.441Z,37.08
2022-10-19T11:11:18.566Z,37.61
2022-10-19T11:16:32.859Z,36.84
2022-10-19T11:22:04.657Z,37.13
2022-10-19T11:27:18.942Z,37.45
2022-10-19T11:32:34.948Z,35.57
2022-10-19T11:38:20.088Z,35.66
2022-10-19T11:43:27.590Z,37.73
2022-10-19T11:48:59.979Z,33.55
2022-10-19T11:54:22.222Z,33.93
2022-10-19T12:00:04.003Z,35.88
2022-10-19T12:05:35.926Z,33.68
2022-10-19T12:11:03.540Z,34.63
2022-10-19T12:16:10.057Z,33.50
2022-10-19T12:21:46.341Z,35.70
2022-10-19T12:26:52.458Z,37.81
2022-10-19T12:32:00.045Z,41.93
2022-10-19T12:37:10.337Z,41.15
2022-10-19T12:42:28.515Z,40.83
2022-10-19T12:47:33.220Z,40.34
2022-10-19T12:52:40.403Z,40.26
2022-10-19T12:57:49.873Z,42.25
2022-10-19T13:03:25.061Z,39.94
2022-10-19T13:08:41.743Z,41.95
2022-10-19T13:13:57.734Z,39.59
2022-10-19T13:19:24.646Z,43.98
2022-10-19T13:24:28.730Z,41.37
2022-10-19T13:29:40.856Z,43.08
2022-10-19T13:34:44.855Z,46.25
2022-10-19T13:39:49.632Z,41.59
2022-10-19T13:44:54.040Z,42.38
2022-10-19T13:50:15.841Z,40.74
2022-10-19T13:55:22.381Z,42.32
2022-10-19T14:00:30.801Z,42.56
2022-10-19T14:06:13.058Z,41.78
2022-10-19T14:11:23.494Z,42.84
2022-10-19T14:16:27.532Z,47.45
2022-10-19T14:21:34.292Z,44.73
2022-10-19T14:26:38.369Z,42.70
2022-10-19T14:31:43.058Z,43.10
2022-10-19T14:36:49.606Z,42.26
2022-10-19T14:41:56.643Z,42.46
2022-10-19T14:47:02.313Z,43.65
2022-10-19T14:52:06.350Z,42.33
2022-10-19T14:57:25.325Z,43.69
2022-10-19T15:02:32.142Z,46.46
2022-10-19T15:07:42.745Z,46.15
2022-10-19T15:12:46.156Z,45.65
2022-10-19T15:17:57.303Z,45.75
2022-10-19T15:23:02.152Z,46.13
2022-10-19T15:28:38.987Z,45.77
2022-10-19T15:34:00.215Z,47.46
2022-10-19T15:39:18.578Z,51.14
2022-10-19T15:44:34.446Z,53.99
2022-10-19T15:49:43.491Z,56.91
2022-10-19T15:54:52.056Z,59.89
2022-10-19T15:59:57.169Z,62.81
2022-10-19T16:05:00.216Z,65.29
2022-10-19T16:10:03.998Z,67.31
2022-10-19T16:15:07.839Z,70.13
2022-10-19T16:20:17.612Z,71.82
2022-10-19T16:25:21.237Z,75.07
2022-10-19T16:30:25.268Z,77.01
2022-10-19T16:35:28.866Z,76.38
2022-10-19T16:40:32.907Z,76.36
2022-10-19T16:45:36.266Z,76.17
2022-10-19T16:50:39.998Z,77.17
2022-10-19T16:55:43.685Z,76.66
2022-10-19T17:00:46.948Z,76.61
2022-10-19T17:05:50.341Z,75.66
2022-10-19T17:10:53.278Z,76.33
2022-10-19T17:15:56.701Z,77.09
2022-10-19T17:21:05.273Z,78.19
2022-10-19T17:26:09.207Z,78.96
2022-10-19T17:31:14.406Z,79.75
2022-10-19T17:36:23.092Z,80.21
2022-10-19T17:41:27.424Z,80.53
2022-10-19T17:46:34.240Z,80.67
2022-10-19T17:51:38.410Z,81.29
2022-10-19T17:56:42.004Z,82.46
2022-10-19T18:01:45.216Z,83.58
2022-10-19T18:06:48.441Z,84.69
2022-10-19T18:11:51.475Z,81.85
2022-10-19T18:16:55.521Z,82.16
2022-10-19T18:21:58.836Z,83.82
2022-10-19T18:27:02.597Z,83.43
2022-10-19T18:37:14.611Z,81.01
2022-10-19T18:42:18.273Z,80.49
2022-10-19T18:47:21.785Z,80.54
2022-10-19T18:52:24.767Z,80.17
2022-10-19T18:57:31.640Z,81.48
2022-10-19T19:02:46.297Z,79.94
2022-10-19T19:07:51.296Z,80.43
2022-10-19T19:12:54.499Z,81.55
2022-10-19T19:17:58.049Z,83.60
2022-10-19T19:23:01.713Z,87.14
2022-10-19T19:28:05.821Z,87.68
2022-10-19T19:33:09.910Z,86.86
2022-10-19T19:38:15.350Z,85.04
2022-10-19T19:43:20.550Z,84.34
2022-10-19T19:48:24.377Z,84.75
2022-10-19T19:53:28.190Z,86.62
2022-10-19T19:58:31.233Z,89.71
2022-10-19T20:03:34.653Z,86.10
2022-10-19T20:08:39.645Z,84.84
2022-10-19T20:13:46.058Z,85.13
2022-10-19T20:18:52.984Z,85.02
2022-10-19T20:23:57.261Z,85.72
2022-10-19T20:29:03.048Z,86.83
2022-10-19T20:34:12.609Z,88.26
2022-10-19T20:39:16.305Z,88.93
2022-10-19T20:44:20.041Z,89.19
2022-10-19T20:49:23.843Z,90.27
2022-10-19T20:54:27.837Z,90.64
2022-10-19T20:59:33.280Z,91.18
2022-10-19T21:04:37.436Z,91.50
2022-10-19T21:09:40.689Z,90.86
2022-10-19T21:14:44.545Z,90.56
2022-10-19T21:19:48.122Z,89.63
2022-10-19T21:24:51.248Z,89.52
2022-10-19T21:29:55.102Z,90.51
2022-10-19T21:34:58.659Z,91.00
2022-10-19T21:40:02.311Z,91.46
2022-10-19T21:45:25.720Z,91.27
2022-10-19T21:50:28.981Z,91.34
2022-10-19T21:55:36.998Z,91.01
2022-10-19T22:00:40.242Z,91.81
2022-10-19T22:05:52.031Z,92.09
2022-10-19T22:10:55.104Z,92.67
2022-10-19T22:16:04.045Z,93.37
2022-10-19T22:21:14.095Z,93.93
2022-10-19T22:26:19.948Z,93.97
2022-10-19T22:31:24.554Z,94.40
2022-10-19T22:36:27.619Z,94.94
2022-10-19T22:42:26.773Z,95.34
2022-10-19T22:48:46.665Z,94.95
2022-10-19T22:54:08.563Z,96.16
2022-10-19T22:59:12.246Z,96.80
2022-10-19T23:04:15.210Z,96.93
2022-10-19T23:09:18.114Z,96.77
2022-10-19T23:14:21.506Z,96.36
2022-10-19T23:19:24.486Z,96.10
2022-10-19T23:24:28.434Z,96.20
2022-10-19T23:29:31.503Z,96.26
2022-10-19T23:39:43.117Z,96.40
2022-10-19T23:44:46.689Z,96.25
2022-10-19T23:49:49.935Z,96.26
2022-10-19T23:54:53.890Z,96.23
2022-10-19T23:59:56.874Z,95.25
