createdAt,value
2019-04-20T00:01:41.048Z,10.63
2019-04-20T00:04:33.849Z,11.80
2019-04-20T00:07:01.860Z,10.60
2019-04-20T00:09:34.610Z,12.40
2019-04-20T00:12:12.097Z,12.07
2019-04-20T00:14:36.271Z,11.50
2019-04-20T00:17:05.187Z,11.47
2019-04-20T00:19:40.745Z,10.37
2019-04-20T00:22:10.551Z,12.63
2019-04-20T00:24:41.067Z,11.80
2019-04-20T00:27:32.809Z,11.37
2019-04-20T00:29:58.723Z,11.17
2019-04-20T00:32:23.187Z,11.80
2019-04-20T00:34:47.088Z,12.30
2019-04-20T00:37:15.184Z,11.10
2019-04-20T00:39:44.740Z,12.13
2019-04-20T00:42:16.203Z,11.87
2019-04-20T00:44:49.609Z,11.63
2019-04-20T00:47:30.439Z,12.07
2019-04-20T00:49:58.015Z,11.47
2019-04-20T00:52:29.837Z,11.53
2019-04-20T00:54:49.458Z,12.63
2019-04-20T00:57:30.092Z,11.33
2019-04-20T01:00:11.744Z,11.60
2019-04-20T01:02:34.924Z,11.50
2019-04-20T01:05:12.847Z,12.10
2019-04-20T01:07:40.784Z,10.27
2019-04-20T01:10:07.011Z,11.97
2019-04-20T01:12:39.207Z,12.57
2019-04-20T01:15:38.704Z,11.80
2019-04-20T01:18:17.351Z,13.60
2019-04-20T01:21:13.131Z,12.47
2019-04-20T01:23:46.121Z,11.37
2019-04-20T01:26:15.326Z,11.97
2019-04-20T01:28:56.620Z,11.67
2019-04-20T01:31:21.944Z,11.67
2019-04-20T01:33:52.724Z,19.33
2019-04-20T01:36:33.568Z,18.63
2019-04-20T01:38:58.965Z,12.03
2019-04-20T01:41:16.143Z,11.70
2019-04-20T01:43:46.121Z,12.30
2019-04-20T01:46:21.516Z,11.80
2019-04-20T01:48:46.557Z,12.67
2019-04-20T01:51:46.958Z,12.00
2019-04-20T01:54:22.717Z,11.23
2019-04-20T01:56:52.262Z,10.97
2019-04-20T01:59:23.052Z,11.33
2019-04-20T02:01:55.746Z,11.87
2019-04-20T02:04:32.458Z,11.93
2019-04-20T02:07:24.539Z,12.67
2019-04-20T02:09:57.772Z,12.43
2019-04-20T02:12:26.103Z,11.97
2019-04-20T02:14:57.538Z,11.80
2019-04-20T02:17:31.984Z,12.00
2019-04-20T02:20:35.976Z,12.77
2019-04-20T02:23:19.986Z,12.70
2019-04-20T02:25:35.722Z,13.07
2019-04-20T02:28:22.845Z,13.17
2019-04-20T02:31:18.289Z,12.10
2019-04-20T02:36:25.359Z,12.00
2019-04-20T02:47:07.545Z,13.17
2019-04-20T03:01:53.690Z,13.60
2019-04-20T03:04:34.147Z,14.27
2019-04-20T03:07:07.968Z,13.60
2019-04-20T03:09:45.713Z,13.47
2019-04-20T03:12:38.806Z,12.00
2019-04-20T03:15:00.656Z,12.47
2019-04-20T03:17:38.696Z,12.73
2019-04-20T03:20:03.521Z,14.37
2019-04-20T03:23:07.328Z,12.50
2019-04-20T03:25:18.075Z,12.83
2019-04-20T03:27:41.436Z,14.30
2019-04-20T03:31:17.851Z,13.70
2019-04-20T03:33:23.195Z,12.97
2019-04-20T03:35:35.488Z,13.00
2019-04-20T03:38:06.061Z,13.30
2019-04-20T03:40:32.376Z,13.93
2019-04-20T03:42:48.601Z,13.33
2019-04-20T03:45:22.767Z,14.77
2019-04-20T03:48:03.147Z,13.70
2019-04-20T03:50:41.206Z,13.50
2019-04-20T03:53:19.882Z,12.60
2019-04-20T03:56:30.913Z,13.10
2019-04-20T03:59:20.735Z,14.07
2019-04-20T04:02:45.789Z,12.57
2019-04-20T04:05:13.514Z,12.83
2019-04-20T04:07:32.345Z,12.67
2019-04-20T04:10:14.333Z,12.57
2019-04-20T04:13:03.162Z,12.80
2019-04-20T04:15:36.150Z,12.70
2019-04-20T04:18:13.802Z,12.63
2019-04-20T04:20:44.316Z,12.83
2019-04-20T04:23:22.241Z,13.00
2019-04-20T04:25:55.679Z,13.60
2019-04-20T04:28:25.168Z,13.40
2019-04-20T04:31:05.177Z,13.53
2019-04-20T04:35:56.831Z,13.70
2019-04-20T04:39:08.711Z,14.07
2019-04-20T04:43:53.925Z,12.50
2019-04-20T04:46:07.944Z,13.30
2019-04-20T04:48:42.726Z,14.27
2019-04-20T04:51:38.466Z,12.80
2019-04-20T04:54:12.724Z,13.10
2019-04-20T04:56:30.834Z,13.00
2019-04-20T04:59:00.582Z,14.03
2019-04-20T05:01:33.570Z,13.80
2019-04-20T05:04:21.369Z,13.47
2019-04-20T05:06:45.179Z,13.13
2019-04-20T05:09:05.996Z,14.17
2019-04-20T05:11:34.967Z,14.10
2019-04-20T05:14:10.141Z,13.10
2019-04-20T05:16:49.956Z,12.70
2019-04-20T05:19:29.457Z,12.57
2019-04-20T05:22:07.937Z,11.50
2019-04-20T05:24:30.572Z,13.20
2019-04-20T05:27:24.601Z,12.90
2019-04-20T05:29:52.893Z,12.40
2019-04-20T05:32:51.412Z,12.60
2019-04-20T05:35:30.929Z,12.90
2019-04-20T05:38:12.151Z,12.57
2019-04-20T05:40:40.204Z,11.90
2019-04-20T05:45:45.974Z,12.63
2019-04-20T05:48:19.122Z,13.43
2019-04-20T05:50:52.770Z,11.80
2019-04-20T05:53:27.327Z,12.33
2019-04-20T05:55:56.078Z,12.53
2019-04-20T05:58:30.976Z,11.67
2019-04-20T06:01:00.489Z,13.27
2019-04-20T06:03:32.229Z,12.03
2019-04-20T06:06:08.020Z,12.37
2019-04-20T06:08:51.227Z,12.40
2019-04-20T06:11:10.587Z,12.63
2019-04-20T06:13:32.612Z,11.93
2019-04-20T06:16:22.555Z,12.53
2019-04-20T06:19:11.216Z,12.57
2019-04-20T06:21:39.447Z,13.03
2019-04-20T06:24:02.293Z,12.53
2019-04-20T06:29:16.749Z,11.20
2019-04-20T06:31:49.009Z,11.80
2019-04-20T06:37:06.959Z,12.47
2019-04-20T06:39:32.667Z,11.33
2019-04-20T06:42:14.877Z,12.70
2019-04-20T06:49:33.433Z,13.23
2019-04-20T06:52:15.377Z,12.10
2019-04-20T06:54:54.119Z,13.53
2019-04-20T06:57:30.971Z,12.70
2019-04-20T07:00:00.786Z,13.47
2019-04-20T07:02:35.947Z,12.00
2019-04-20T07:05:00.087Z,12.10
2019-04-20T07:07:32.198Z,11.90
2019-04-20T07:12:33.101Z,13.03
2019-04-20T07:14:57.746Z,13.53
2019-04-20T07:17:45.642Z,13.20
2019-04-20T07:20:12.871Z,12.87
2019-04-20T07:23:02.316Z,13.47
2019-04-20T07:25:19.903Z,12.50
2019-04-20T07:27:54.052Z,13.10
2019-04-20T07:30:16.221Z,13.07
2019-04-20T07:35:29.261Z,13.77
2019-04-20T07:40:24.559Z,13.40
2019-04-20T07:43:14.695Z,14.20
2019-04-20T07:45:46.558Z,12.80
2019-04-20T07:48:31.186Z,14.50
2019-04-20T07:50:40.687Z,14.73
2019-04-20T07:53:18.544Z,14.07
2019-04-20T07:55:56.523Z,12.60
2019-04-20T07:58:32.991Z,13.13
2019-04-20T08:01:23.781Z,13.57
2019-04-20T08:04:24.482Z,12.50
2019-04-20T08:06:43.125Z,13.03
2019-04-20T08:09:24.450Z,13.53
2019-04-20T08:12:03.008Z,13.53
2019-04-20T08:14:42.544Z,13.70
2019-04-20T08:19:35.335Z,13.53
2019-04-20T08:22:12.321Z,13.97
2019-04-20T08:24:32.900Z,13.00
2019-04-20T08:26:55.563Z,13.57
2019-04-20T08:29:41.740Z,14.40
2019-04-20T08:32:32.548Z,15.20
2019-04-20T08:34:56.682Z,14.73
2019-04-20T08:37:20.648Z,14.40
2019-04-20T08:40:01.483Z,14.53
2019-04-20T08:42:30.978Z,13.80
2019-04-20T08:47:39.140Z,14.60
2019-04-20T08:50:15.039Z,15.03
2019-04-20T08:53:12.348Z,14.17
2019-04-20T08:55:23.386Z,14.10
2019-04-20T08:57:38.263Z,14.30
2019-04-20T09:00:11.121Z,15.00
2019-04-20T09:02:47.725Z,14.43
2019-04-20T09:05:29.482Z,14.70
2019-04-20T09:07:55.378Z,13.73
2019-04-20T09:10:38.949Z,15.00
2019-04-20T09:13:19.733Z,14.60
2019-04-20T09:15:38.430Z,13.33
2019-04-20T09:18:20.993Z,12.73
2019-04-20T09:20:50.551Z,14.07
2019-04-20T09:26:20.484Z,13.57
2019-04-20T09:28:54.322Z,14.20
2019-04-20T09:31:31.058Z,13.70
2019-04-20T09:34:13.068Z,14.27
2019-04-20T09:36:44.714Z,13.87
2019-04-20T09:39:12.819Z,13.93
2019-04-20T09:41:55.046Z,13.33
2019-04-20T09:44:05.154Z,14.37
2019-04-20T09:46:40.351Z,14.10
2019-04-20T09:49:18.324Z,13.70
2019-04-20T09:51:49.943Z,14.13
2019-04-20T09:54:25.785Z,15.77
2019-04-20T09:56:59.268Z,15.47
2019-04-20T09:59:28.635Z,16.77
2019-04-20T10:01:46.822Z,14.00
2019-04-20T10:04:31.568Z,15.00
2019-04-20T10:07:07.719Z,14.97
2019-04-20T10:09:37.263Z,16.10
2019-04-20T10:12:03.723Z,15.10
2019-04-20T10:14:33.269Z,14.50
2019-04-20T10:17:02.576Z,14.57
2019-04-20T10:19:34.714Z,13.70
2019-04-20T10:22:04.535Z,13.63
2019-04-20T10:24:34.766Z,15.87
2019-04-20T10:27:04.389Z,15.03
2019-04-20T10:29:33.654Z,15.27
2019-04-20T10:32:07.774Z,15.40
2019-04-20T10:34:34.756Z,14.77
2019-04-20T10:37:06.053Z,15.40
2019-04-20T10:39:38.399Z,16.43
2019-04-20T10:42:08.090Z,15.43
2019-04-20T10:44:39.187Z,15.30
2019-04-20T10:47:09.186Z,13.90
2019-04-20T10:49:38.590Z,14.17
2019-04-20T10:52:27.845Z,15.87
2019-04-20T10:54:58.536Z,15.73
2019-04-20T10:57:27.954Z,14.53
2019-04-20T10:59:57.585Z,17.27
2019-04-20T11:02:27.733Z,15.13
2019-04-20T11:05:16.969Z,15.10
2019-04-20T11:07:46.433Z,14.70
2019-04-20T11:10:23.332Z,14.63
2019-04-20T11:12:46.894Z,14.57
2019-04-20T11:15:16.549Z,14.33
2019-04-20T11:17:46.060Z,14.47
2019-04-20T11:20:15.597Z,13.00
2019-04-20T11:22:46.279Z,14.23
2019-04-20T11:25:16.581Z,12.47
2019-04-20T11:27:46.124Z,13.63
2019-04-20T11:30:16.108Z,13.37
2019-04-20T11:32:46.316Z,11.43
2019-04-20T11:35:23.908Z,12.67
2019-04-20T11:37:47.134Z,10.37
2019-04-20T11:40:17.073Z,11.07
2019-04-20T11:42:47.820Z,9.30
2019-04-20T11:45:18.435Z,8.83
2019-04-20T11:47:47.790Z,8.30
2019-04-20T11:50:17.839Z,8.17
2019-04-20T11:52:49.438Z,7.53
2019-04-20T11:55:18.433Z,8.27
2019-04-20T11:57:47.706Z,8.97
2019-04-20T12:00:23.989Z,7.97
2019-04-20T12:03:16.076Z,9.43
2019-04-20T12:05:45.873Z,8.60
2019-04-20T12:08:11.485Z,9.20
2019-04-20T12:10:43.834Z,8.30
2019-04-20T12:13:14.556Z,7.93
2019-04-20T12:15:43.454Z,8.00
2019-04-20T12:18:13.745Z,8.13
2019-04-20T12:20:43.265Z,8.33
2019-04-20T12:23:12.712Z,8.27
2019-04-20T12:25:43.198Z,8.47
2019-04-20T12:28:13.659Z,8.07
2019-04-20T12:30:43.882Z,7.60
2019-04-20T12:33:13.626Z,7.50
2019-04-20T12:35:44.416Z,7.87
2019-04-20T12:38:14.904Z,8.20
2019-04-20T12:40:44.400Z,7.70
2019-04-20T12:43:15.033Z,8.43
2019-04-20T12:45:47.859Z,8.40
2019-04-20T12:48:17.645Z,9.03
2019-04-20T12:50:47.887Z,8.57
2019-04-20T12:53:17.327Z,8.90
2019-04-20T12:55:46.666Z,8.00
2019-04-20T12:58:16.738Z,9.20
2019-04-20T13:00:52.275Z,8.23
2019-04-20T13:03:22.193Z,8.33
2019-04-20T13:05:54.244Z,8.27
2019-04-20T13:08:30.376Z,8.30
2019-04-20T13:10:58.435Z,8.10
2019-04-20T13:13:36.537Z,7.47
2019-04-20T13:16:10.562Z,7.67
2019-04-20T13:18:47.757Z,8.37
2019-04-20T13:21:17.050Z,8.00
2019-04-20T13:24:06.933Z,8.53
2019-04-20T13:26:37.263Z,7.70
2019-04-20T13:29:06.821Z,8.07
2019-04-20T13:31:36.246Z,8.50
2019-04-20T13:34:05.760Z,8.43
2019-04-20T13:36:36.199Z,8.53
2019-04-20T13:39:08.198Z,8.17
2019-04-20T13:41:38.087Z,9.00
2019-04-20T13:44:08.384Z,8.60
2019-04-20T13:46:38.883Z,8.47
2019-04-20T13:49:29.061Z,8.70
2019-04-20T13:51:59.959Z,8.00
2019-04-20T13:54:29.860Z,9.23
2019-04-20T13:57:01.850Z,8.50
2019-04-20T13:59:36.052Z,8.77
2019-04-20T14:02:08.498Z,8.27
2019-04-20T14:04:41.005Z,8.23
2019-04-20T14:07:13.513Z,8.63
2019-04-20T14:09:41.593Z,9.20
2019-04-20T14:12:37.199Z,8.20
2019-04-20T14:15:02.853Z,8.10
2019-04-20T14:17:33.006Z,8.97
2019-04-20T14:20:07.310Z,8.60
2019-04-20T14:22:33.450Z,9.03
2019-04-20T14:25:03.047Z,8.07
2019-04-20T14:27:32.937Z,7.83
2019-04-20T14:30:03.475Z,9.10
2019-04-20T14:32:34.384Z,8.83
2019-04-20T14:35:07.144Z,8.57
2019-04-20T14:37:55.890Z,8.67
2019-04-20T14:40:26.209Z,8.70
2019-04-20T14:42:57.290Z,8.90
2019-04-20T14:45:26.895Z,9.70
2019-04-20T14:47:57.488Z,10.47
2019-04-20T14:50:27.601Z,9.77
2019-04-20T14:52:57.586Z,10.50
2019-04-20T14:55:26.999Z,9.30
2019-04-20T14:58:37.572Z,9.70
2019-04-20T15:01:08.862Z,9.47
2019-04-20T15:03:40.855Z,10.63
2019-04-20T15:06:29.847Z,9.87
2019-04-20T15:08:59.296Z,8.73
2019-04-20T15:11:28.607Z,9.30
2019-04-20T15:13:58.550Z,8.73
2019-04-20T15:16:28.703Z,9.20
2019-04-20T15:18:59.937Z,9.40
2019-04-20T15:21:31.418Z,8.23
2019-04-20T15:24:01.722Z,8.40
2019-04-20T15:26:31.211Z,8.43
2019-04-20T15:29:00.510Z,9.30
2019-04-20T15:31:30.158Z,9.77
2019-04-20T15:33:59.651Z,9.40
2019-04-20T15:36:28.972Z,9.87
2019-04-20T15:38:59.017Z,10.60
2019-04-20T15:41:29.406Z,9.90
2019-04-20T15:43:59.490Z,9.57
2019-04-20T15:46:31.340Z,10.40
2019-04-20T15:48:59.926Z,9.80
2019-04-20T15:51:30.013Z,8.97
2019-04-20T15:53:59.763Z,8.83
2019-04-20T15:56:29.207Z,9.10
2019-04-20T15:58:58.742Z,7.53
2019-04-20T16:01:30.275Z,9.10
2019-04-20T16:04:11.778Z,8.90
2019-04-20T16:06:39.241Z,8.77
2019-04-20T16:09:10.294Z,8.77
2019-04-20T16:11:59.253Z,9.20
2019-04-20T16:14:28.489Z,9.10
2019-04-20T16:16:58.282Z,9.40
2019-04-20T16:19:39.420Z,10.30
2019-04-20T16:21:59.538Z,8.20
2019-04-20T16:24:32.879Z,8.87
2019-04-20T16:27:11.808Z,9.70
2019-04-20T16:29:41.842Z,9.80
2019-04-20T16:32:12.266Z,9.07
2019-04-20T16:34:42.569Z,9.80
2019-04-20T16:37:12.620Z,9.20
2019-04-20T16:39:42.863Z,8.73
2019-04-20T16:42:14.114Z,9.57
2019-04-20T16:44:43.603Z,9.00
2019-04-20T16:47:14.244Z,9.40
2019-04-20T16:49:43.833Z,9.47
2019-04-20T16:52:13.099Z,9.13
2019-04-20T16:54:43.603Z,8.97
2019-04-20T16:57:17.035Z,9.23
2019-04-20T17:00:07.498Z,9.63
2019-04-20T17:02:38.143Z,8.83
2019-04-20T17:05:07.655Z,10.20
2019-04-20T17:07:39.326Z,9.70
2019-04-20T17:10:11.840Z,9.83
2019-04-20T17:12:41.883Z,9.83
2019-04-20T17:15:14.005Z,10.77
2019-04-20T17:17:46.165Z,10.20
2019-04-20T17:20:34.692Z,11.10
2019-04-20T17:23:06.970Z,11.27
2019-04-20T17:25:35.317Z,11.27
2019-04-20T17:28:22.685Z,12.60
2019-04-20T17:30:54.878Z,15.10
2019-04-20T17:33:55.213Z,17.77
2019-04-20T17:36:18.791Z,19.10
2019-04-20T17:38:48.523Z,15.60
2019-04-20T17:41:38.487Z,14.30
2019-04-20T17:44:05.893Z,14.40
2019-04-20T17:46:28.683Z,12.20
2019-04-20T17:49:07.802Z,12.77
2019-04-20T17:51:46.065Z,12.57
2019-04-20T17:54:04.555Z,11.60
2019-04-20T17:56:49.979Z,11.90
2019-04-20T17:59:20.178Z,12.93
2019-04-20T18:02:20.261Z,12.60
2019-04-20T18:05:20.123Z,12.07
2019-04-20T18:07:46.659Z,11.87
2019-04-20T18:10:31.298Z,10.50
2019-04-20T18:12:53.088Z,11.20
2019-04-20T18:15:35.903Z,11.00
2019-04-20T18:18:23.987Z,11.20
2019-04-20T18:20:56.764Z,11.70
2019-04-20T18:23:33.734Z,11.57
2019-04-20T18:26:17.073Z,11.80
2019-04-20T18:29:20.186Z,11.10
2019-04-20T18:31:37.618Z,10.67
2019-04-20T18:34:14.403Z,12.47
2019-04-20T18:36:42.966Z,11.27
2019-04-20T18:39:13.692Z,12.03
2019-04-20T18:41:48.032Z,12.13
2019-04-20T18:44:12.968Z,24.13
2019-04-20T18:47:06.645Z,26.00
2019-04-20T18:49:28.251Z,31.20
2019-04-20T18:51:44.383Z,72.00
2019-04-20T18:54:20.771Z,58.40
2019-04-20T18:56:48.877Z,95.47
2019-04-20T18:59:16.878Z,30.10
2019-04-20T19:01:46.782Z,22.17
2019-04-20T19:04:17.540Z,15.93
2019-04-20T19:06:47.940Z,14.57
2019-04-20T19:09:22.875Z,13.17
2019-04-20T19:11:53.443Z,12.10
2019-04-20T19:14:32.543Z,12.53
2019-04-20T19:17:09.057Z,12.43
2019-04-20T19:19:37.432Z,11.97
2019-04-20T19:22:01.659Z,11.77
2019-04-20T19:24:33.568Z,12.60
2019-04-20T19:27:06.629Z,12.20
2019-04-20T19:29:40.429Z,14.70
2019-04-20T19:32:20.589Z,14.70
2019-04-20T19:34:46.219Z,14.00
2019-04-20T19:37:18.788Z,14.23
2019-04-20T19:39:53.249Z,14.80
2019-04-20T19:42:27.671Z,13.73
2019-04-20T19:44:54.003Z,14.07
2019-04-20T19:47:35.086Z,13.80
2019-04-20T19:50:31.373Z,15.30
2019-04-20T19:52:55.850Z,14.83
2019-04-20T19:55:21.013Z,16.10
2019-04-20T19:57:51.260Z,19.47
2019-04-20T20:00:10.160Z,19.90
2019-04-20T20:02:41.359Z,16.23
2019-04-20T20:05:13.205Z,15.37
2019-04-20T20:07:45.794Z,15.97
2019-04-20T20:10:14.533Z,16.40
2019-04-20T20:13:04.754Z,16.70
2019-04-20T20:15:36.496Z,16.07
2019-04-20T20:18:27.426Z,15.07
2019-04-20T20:20:55.729Z,15.60
2019-04-20T20:23:08.005Z,17.23
2019-04-20T20:25:42.725Z,15.97
2019-04-20T20:28:18.782Z,15.87
2019-04-20T20:30:53.647Z,16.47
2019-04-20T20:33:27.812Z,15.80
2019-04-20T20:35:52.963Z,15.77
2019-04-20T20:38:19.197Z,17.63
2019-04-20T20:40:54.946Z,14.07
2019-04-20T20:43:22.929Z,13.67
2019-04-20T20:46:01.187Z,12.60
2019-04-20T20:48:35.635Z,12.97
2019-04-20T20:51:04.702Z,12.93
2019-04-20T20:53:36.295Z,13.43
2019-04-20T20:56:01.907Z,11.70
2019-04-20T20:58:37.396Z,11.67
2019-04-20T21:01:18.454Z,13.27
2019-04-20T21:03:46.116Z,13.03
2019-04-20T21:06:17.257Z,12.60
2019-04-20T21:08:50.037Z,12.20
2019-04-20T21:11:26.173Z,12.10
2019-04-20T21:13:54.572Z,13.77
2019-04-20T21:16:29.621Z,23.30
2019-04-20T21:19:13.256Z,24.07
2019-04-20T21:21:56.617Z,13.77
2019-04-20T21:24:23.236Z,14.00
2019-04-20T21:27:00.629Z,12.77
2019-04-20T21:29:35.857Z,15.33
2019-04-20T21:32:05.136Z,16.67
2019-04-20T21:34:33.196Z,20.83
2019-04-20T21:37:10.640Z,18.70
2019-04-20T21:39:42.455Z,14.70
2019-04-20T21:42:11.757Z,16.23
2019-04-20T21:44:41.471Z,14.50
2019-04-20T21:47:07.308Z,14.97
2019-04-20T21:49:49.875Z,13.83
2019-04-20T21:52:18.305Z,15.30
2019-04-20T21:54:42.332Z,14.37
2019-04-20T21:57:37.372Z,16.53
2019-04-20T22:00:13.747Z,16.50
2019-04-20T22:02:41.373Z,16.33
2019-04-20T22:05:05.404Z,16.23
2019-04-20T22:07:57.728Z,16.03
2019-04-20T22:10:29.502Z,15.40
2019-04-20T22:13:00.713Z,14.70
2019-04-20T22:15:33.241Z,15.13
2019-04-20T22:18:01.155Z,15.10
2019-04-20T22:20:37.241Z,16.93
2019-04-20T22:23:15.131Z,15.50
2019-04-20T22:25:52.392Z,15.50
2019-04-20T22:28:04.056Z,17.32
2019-04-20T22:30:33.637Z,18.80
2019-04-20T22:33:12.153Z,21.03
2019-04-20T22:35:48.505Z,21.37
2019-04-20T22:38:54.323Z,20.70
2019-04-20T22:41:24.058Z,22.00
2019-04-20T22:43:52.546Z,23.33
2019-04-20T22:46:25.819Z,22.77
2019-04-20T22:49:14.359Z,23.33
2019-04-20T22:51:41.352Z,23.97
2019-04-20T22:54:12.936Z,23.27
2019-04-20T22:56:42.356Z,21.80
2019-04-20T22:59:04.151Z,22.57
2019-04-20T23:01:37.487Z,23.60
2019-04-20T23:03:59.213Z,26.10
2019-04-20T23:06:50.055Z,25.33
2019-04-20T23:09:18.836Z,24.70
2019-04-20T23:11:49.196Z,23.77
2019-04-20T23:14:38.391Z,23.37
2019-04-20T23:17:08.275Z,22.50
2019-04-20T23:19:45.653Z,20.67
2019-04-20T23:22:12.058Z,20.80
2019-04-20T23:24:41.462Z,30.30
2019-04-20T23:27:17.037Z,29.73
2019-04-20T23:30:05.559Z,22.97
2019-04-20T23:32:33.860Z,23.00
2019-04-20T23:35:09.741Z,29.50
2019-04-20T23:38:01.224Z,29.00
2019-04-20T23:40:25.723Z,23.77
2019-04-20T23:42:57.986Z,21.50
2019-04-20T23:45:38.853Z,20.33
2019-04-20T23:48:12.187Z,19.90
2019-04-20T23:51:01.158Z,20.13
2019-04-20T23:53:28.489Z,20.40
2019-04-20T23:55:43.764Z,20.60
2019-04-20T23:58:38.095Z,20.37
