createdAt,value
2018-08-12T00:00:01.035Z,50.40
2018-08-12T00:05:04.531Z,50.60
2018-08-12T00:10:08.808Z,50.60
2018-08-12T00:15:15.009Z,50.50
2018-08-12T00:20:20.080Z,51.00
2018-08-12T00:25:29.806Z,51.00
2018-08-12T00:30:32.915Z,51.60
2018-08-12T00:35:36.027Z,51.30
2018-08-12T00:40:39.127Z,51.50
2018-08-12T00:45:42.229Z,51.40
2018-08-12T00:50:45.319Z,51.40
2018-08-12T00:55:48.431Z,51.60
2018-08-12T01:00:51.531Z,51.80
2018-08-12T01:05:54.647Z,51.60
2018-08-12T01:10:57.744Z,52.00
2018-08-12T01:16:00.861Z,51.70
2018-08-12T01:21:03.976Z,52.00
2018-08-12T01:26:07.219Z,52.20
2018-08-12T01:31:10.347Z,52.20
2018-08-12T01:36:13.475Z,52.20
2018-08-12T01:41:16.578Z,52.30
2018-08-12T01:46:19.690Z,52.40
2018-08-12T01:51:22.795Z,52.50
2018-08-12T01:56:25.883Z,52.50
2018-08-12T02:01:28.990Z,52.60
2018-08-12T02:06:32.121Z,52.60
2018-08-12T02:11:35.224Z,52.60
2018-08-12T02:16:38.332Z,52.70
2018-08-12T02:21:41.429Z,52.80
2018-08-12T02:26:44.536Z,52.70
2018-08-12T02:31:47.643Z,52.90
2018-08-12T02:36:50.778Z,52.90
2018-08-12T02:41:53.880Z,52.80
2018-08-12T02:46:57.004Z,53.00
2018-08-12T02:52:00.116Z,52.80
2018-08-12T02:57:03.226Z,53.40
2018-08-12T03:02:06.371Z,53.20
2018-08-12T03:07:09.451Z,53.20
2018-08-12T03:12:12.540Z,53.10
2018-08-12T03:17:15.648Z,53.30
2018-08-12T03:22:18.781Z,53.50
2018-08-12T03:27:21.869Z,53.50
2018-08-12T03:32:24.983Z,53.50
2018-08-12T03:37:28.063Z,53.50
2018-08-12T03:42:31.181Z,53.90
2018-08-12T03:47:34.278Z,53.70
2018-08-12T03:52:37.650Z,53.80
2018-08-12T03:57:40.808Z,53.60
2018-08-12T04:02:44.785Z,53.90
2018-08-12T04:07:47.889Z,53.90
2018-08-12T04:12:50.998Z,54.10
2018-08-12T04:17:54.107Z,53.70
2018-08-12T04:22:57.199Z,53.80
2018-08-12T04:28:00.317Z,53.80
2018-08-12T04:33:03.476Z,53.90
2018-08-12T04:38:06.561Z,53.90
2018-08-12T04:43:09.672Z,54.00
2018-08-12T04:48:12.776Z,54.00
2018-08-12T04:53:15.880Z,54.00
2018-08-12T04:58:18.989Z,54.10
2018-08-12T05:03:22.095Z,54.40
2018-08-12T05:08:25.240Z,54.30
2018-08-12T05:13:28.577Z,55.20
2018-08-12T05:18:31.700Z,54.50
2018-08-12T05:23:34.857Z,54.50
2018-08-12T05:28:37.957Z,54.60
2018-08-12T05:33:41.060Z,54.90
2018-08-12T05:38:44.150Z,55.00
2018-08-12T05:43:47.254Z,55.10
2018-08-12T05:48:50.365Z,55.20
2018-08-12T05:53:53.455Z,55.00
2018-08-12T05:58:56.564Z,55.10
2018-08-12T06:03:59.678Z,55.20
2018-08-12T06:09:02.797Z,55.20
2018-08-12T06:14:06.705Z,55.20
2018-08-12T06:19:09.834Z,55.20
2018-08-12T06:24:12.954Z,55.20
2018-08-12T06:29:16.148Z,55.20
2018-08-12T06:34:19.310Z,54.90
2018-08-12T06:39:22.337Z,55.50
2018-08-12T06:44:25.466Z,54.90
2018-08-12T06:49:28.562Z,55.30
2018-08-12T06:54:31.677Z,55.30
2018-08-12T06:59:34.808Z,55.00
2018-08-12T07:04:37.899Z,54.80
2018-08-12T07:09:40.990Z,54.70
2018-08-12T07:14:44.101Z,54.60
2018-08-12T07:19:47.244Z,54.60
2018-08-12T07:24:50.474Z,54.30
2018-08-12T07:29:53.567Z,54.20
2018-08-12T07:34:56.739Z,54.00
2018-08-12T07:39:59.855Z,54.00
2018-08-12T07:45:03.202Z,53.80
2018-08-12T07:50:06.719Z,53.80
2018-08-12T07:55:10.843Z,53.60
2018-08-12T08:00:17.065Z,53.50
2018-08-12T08:05:20.162Z,53.10
2018-08-12T08:10:23.284Z,52.80
2018-08-12T08:15:26.399Z,52.20
2018-08-12T08:20:29.549Z,52.40
2018-08-12T08:25:32.796Z,52.00
2018-08-12T08:30:35.784Z,51.60
2018-08-12T08:35:38.900Z,51.10
2018-08-12T08:40:42.826Z,50.40
2018-08-12T08:45:45.980Z,50.20
2018-08-12T08:50:49.172Z,49.90
2018-08-12T08:55:52.241Z,49.70
2018-08-12T09:00:55.297Z,49.10
2018-08-12T09:05:58.423Z,49.00
2018-08-12T09:11:01.619Z,48.50
2018-08-12T09:16:04.927Z,48.60
2018-08-12T09:21:08.040Z,48.30
2018-08-12T09:26:11.134Z,47.70
2018-08-12T09:31:14.271Z,47.40
2018-08-12T09:36:17.388Z,46.70
2018-08-12T09:41:20.616Z,46.00
2018-08-12T09:46:23.728Z,46.10
2018-08-12T09:51:26.898Z,45.20
2018-08-12T09:56:30.248Z,45.40
2018-08-12T10:01:33.341Z,45.10
2018-08-12T10:06:36.488Z,45.20
2018-08-12T10:11:39.964Z,44.90
2018-08-12T10:16:43.085Z,43.70
2018-08-12T10:21:46.224Z,43.70
2018-08-12T10:26:49.332Z,43.60
2018-08-12T10:31:52.551Z,42.90
2018-08-12T10:36:55.680Z,42.90
2018-08-12T10:41:58.776Z,42.70
2018-08-12T10:47:01.915Z,41.70
2018-08-12T10:52:05.053Z,41.70
2018-08-12T10:57:08.159Z,41.70
2018-08-12T11:02:11.303Z,40.70
2018-08-12T11:07:14.409Z,39.40
2018-08-12T11:12:17.528Z,39.20
2018-08-12T11:17:20.777Z,37.70
2018-08-12T11:22:23.926Z,38.20
2018-08-12T11:27:27.148Z,39.00
2018-08-12T11:32:30.392Z,38.30
2018-08-12T11:37:33.530Z,38.40
2018-08-12T11:42:36.651Z,38.00
2018-08-12T11:47:40.224Z,38.70
2018-08-12T11:52:44.167Z,38.70
2018-08-12T11:57:47.336Z,38.40
2018-08-12T12:02:51.699Z,37.80
2018-08-12T12:07:54.827Z,37.80
2018-08-12T12:12:57.944Z,37.30
2018-08-12T12:18:01.064Z,37.30
2018-08-12T12:23:04.196Z,36.60
2018-08-12T12:28:07.420Z,36.50
2018-08-12T12:33:10.632Z,36.60
2018-08-12T12:38:13.723Z,36.50
2018-08-12T12:43:16.929Z,36.00
2018-08-12T12:48:20.032Z,36.00
2018-08-12T12:53:23.227Z,36.20
2018-08-12T12:58:26.459Z,36.10
2018-08-12T13:03:29.564Z,36.10
2018-08-12T13:08:32.690Z,35.50
2018-08-12T13:13:35.830Z,35.90
2018-08-12T13:18:38.949Z,35.70
2018-08-12T13:23:42.056Z,35.80
2018-08-12T13:28:45.215Z,35.70
2018-08-12T13:33:48.296Z,35.90
2018-08-12T13:38:51.411Z,35.80
2018-08-12T13:43:54.683Z,35.60
2018-08-12T13:48:57.767Z,35.60
2018-08-12T13:54:00.879Z,35.40
2018-08-12T13:59:04.520Z,35.60
2018-08-12T14:04:07.621Z,35.70
2018-08-12T14:09:11.115Z,35.80
2018-08-12T14:14:14.207Z,36.00
2018-08-12T14:19:17.298Z,35.90
2018-08-12T14:24:20.416Z,35.70
2018-08-12T14:29:23.515Z,35.90
2018-08-12T14:34:26.622Z,35.80
2018-08-12T14:39:29.755Z,35.70
2018-08-12T14:44:32.898Z,35.50
2018-08-12T14:49:36.037Z,35.90
2018-08-12T14:54:39.936Z,36.10
2018-08-12T14:59:43.072Z,36.30
2018-08-12T15:04:46.221Z,36.20
2018-08-12T15:09:49.338Z,35.80
2018-08-12T15:14:52.464Z,35.80
2018-08-12T15:19:55.596Z,36.10
2018-08-12T15:24:58.712Z,35.70
2018-08-12T15:30:02.044Z,35.60
2018-08-12T15:35:05.292Z,35.70
2018-08-12T15:40:12.967Z,34.70
2018-08-12T15:45:17.199Z,35.60
2018-08-12T15:50:20.298Z,35.20
2018-08-12T15:55:23.420Z,35.50
2018-08-12T16:00:26.588Z,35.40
2018-08-12T16:05:29.695Z,35.80
2018-08-12T16:10:32.807Z,35.90
2018-08-12T16:15:35.931Z,35.00
2018-08-12T16:20:39.079Z,35.90
2018-08-12T16:25:43.235Z,35.40
2018-08-12T16:30:46.369Z,35.00
2018-08-12T16:35:49.502Z,34.70
2018-08-12T16:40:52.685Z,35.00
2018-08-12T16:45:55.725Z,35.00
2018-08-12T16:50:58.824Z,34.90
2018-08-12T16:56:01.932Z,34.80
2018-08-12T17:01:05.073Z,34.40
2018-08-12T17:06:08.220Z,34.50
2018-08-12T17:11:11.340Z,34.90
2018-08-12T17:16:14.492Z,35.40
2018-08-12T17:21:17.596Z,35.80
2018-08-12T17:26:20.759Z,35.90
2018-08-12T17:31:24.095Z,36.10
2018-08-12T17:36:27.211Z,36.20
2018-08-12T17:41:30.387Z,36.50
2018-08-12T17:46:33.527Z,36.80
2018-08-12T17:51:36.636Z,36.90
2018-08-12T17:56:39.752Z,37.20
2018-08-12T18:01:43.139Z,37.50
2018-08-12T18:06:46.271Z,37.90
2018-08-12T18:11:49.408Z,38.10
2018-08-12T18:16:52.503Z,38.40
2018-08-12T18:21:55.624Z,38.40
2018-08-12T18:26:58.797Z,38.70
2018-08-12T18:32:01.906Z,38.90
2018-08-12T18:37:05.157Z,39.30
2018-08-12T18:42:08.260Z,39.80
2018-08-12T18:47:11.391Z,39.60
2018-08-12T18:52:14.587Z,39.80
2018-08-12T18:57:17.687Z,39.80
2018-08-12T19:02:21.619Z,40.00
2018-08-12T19:07:24.851Z,40.00
2018-08-12T19:12:28.049Z,40.40
2018-08-12T19:17:31.156Z,41.00
2018-08-12T19:22:34.299Z,41.10
2018-08-12T19:27:37.796Z,41.30
2018-08-12T19:32:40.945Z,41.60
2018-08-12T19:37:44.092Z,41.70
2018-08-12T19:42:47.196Z,41.90
2018-08-12T19:47:50.329Z,42.00
2018-08-12T19:52:53.435Z,42.10
2018-08-12T19:57:56.586Z,42.30
2018-08-12T20:02:59.723Z,42.10
2018-08-12T20:08:02.835Z,42.40
2018-08-12T20:13:06.207Z,42.50
2018-08-12T20:18:09.311Z,42.50
2018-08-12T20:23:12.446Z,42.90
2018-08-12T20:28:15.692Z,42.90
2018-08-12T20:33:18.828Z,43.10
2018-08-12T20:38:21.918Z,43.00
2018-08-12T20:43:25.115Z,43.10
2018-08-12T20:58:01.999Z,43.20
2018-08-12T21:03:05.108Z,43.50
2018-08-12T21:08:08.200Z,44.00
2018-08-12T21:13:11.304Z,43.80
2018-08-12T21:18:14.407Z,43.60
2018-08-12T21:23:17.555Z,43.70
2018-08-12T21:28:20.647Z,43.60
2018-08-12T21:33:23.829Z,43.40
2018-08-12T21:38:26.982Z,43.90
2018-08-12T21:43:30.199Z,43.90
2018-08-12T21:48:33.327Z,43.90
2018-08-12T21:53:36.766Z,44.20
2018-08-12T21:58:39.855Z,44.40
2018-08-12T22:03:43.048Z,44.60
2018-08-12T22:08:46.159Z,44.60
2018-08-12T22:13:49.281Z,44.80
2018-08-12T22:18:52.377Z,44.80
2018-08-12T22:23:55.719Z,44.70
2018-08-12T22:28:58.828Z,44.80
2018-08-12T22:34:01.936Z,44.80
2018-08-12T22:39:07.035Z,44.90
2018-08-12T22:44:10.135Z,45.00
2018-08-12T22:49:13.258Z,45.10
2018-08-12T22:54:16.356Z,45.00
2018-08-12T22:59:19.471Z,45.20
2018-08-12T23:04:22.576Z,45.20
2018-08-12T23:09:25.689Z,45.10
2018-08-12T23:14:28.791Z,45.10
2018-08-12T23:19:31.908Z,45.10
2018-08-12T23:24:35.015Z,45.30
2018-08-12T23:29:38.104Z,45.40
2018-08-12T23:34:41.204Z,45.20
2018-08-12T23:39:44.348Z,45.40
2018-08-12T23:44:47.446Z,45.40
2018-08-12T23:49:50.779Z,45.50
2018-08-12T23:54:53.875Z,45.60
2018-08-12T23:59:56.988Z,45.30
