createdAt,value
2023-04-29T00:13:31.193Z,10.8
2023-04-29T00:23:31.746Z,10.7
2023-04-29T00:33:32.368Z,10.6
2023-04-29T00:43:32.574Z,10.6
2023-04-29T00:53:32.909Z,10.4
2023-04-29T01:03:33.504Z,10.2
2023-04-29T01:23:34.029Z,10
2023-04-29T01:33:34.898Z,10
2023-04-29T01:53:35.825Z,9.9
2023-04-29T02:03:36.642Z,9.8
2023-04-29T02:13:37.229Z,9.7
2023-04-29T02:23:37.798Z,9.7
2023-04-29T02:43:39.165Z,9.6
2023-04-29T02:53:39.342Z,9.6
2023-04-29T03:03:39.597Z,9.6
2023-04-29T03:13:40.332Z,9.6
2023-04-29T03:33:41.626Z,9.5
2023-04-29T03:53:43.453Z,9.5
2023-04-29T04:03:44.458Z,9.5
2023-04-29T04:13:44.815Z,9.6
2023-04-29T04:23:45.023Z,9.6
2023-04-29T04:33:45.944Z,9.6
2023-04-29T04:53:47.063Z,9.6
2023-04-29T05:03:47.448Z,9.7
2023-04-29T05:13:47.917Z,9.6
2023-04-29T05:33:48.279Z,9.6
2023-04-29T05:43:49.129Z,9.6
2023-04-29T05:53:49.599Z,9.4
2023-04-29T06:03:50.785Z,9.4
2023-04-29T06:13:51.640Z,9.3
2023-04-29T06:23:52.224Z,9.3
2023-04-29T06:33:53.072Z,9.2
2023-04-29T06:43:53.782Z,9.3
2023-04-29T07:03:55.030Z,9.3
2023-04-29T07:13:55.289Z,9.3
2023-04-29T07:23:56.241Z,9.4
2023-04-29T07:33:56.401Z,9.5
2023-04-29T07:43:56.937Z,9.6
2023-04-29T07:53:57.879Z,9.6
2023-04-29T08:03:58.195Z,9.8
2023-04-29T08:13:58.529Z,9.8
2023-04-29T08:23:59.408Z,9.9
2023-04-29T08:34:00.432Z,10.1
2023-04-29T08:54:02.314Z,10.4
2023-04-29T09:14:03.345Z,10.8
2023-04-29T09:24:04.329Z,11
2023-04-29T09:34:04.868Z,11.3
2023-04-29T09:44:05.213Z,11.5
2023-04-29T09:54:05.840Z,11.5
2023-04-29T10:04:06.926Z,11.8
2023-04-29T10:14:07.750Z,11.9
2023-04-29T10:24:07.959Z,12
2023-04-29T10:34:08.504Z,12.2
2023-04-29T10:44:09.218Z,12.6
2023-04-29T10:54:09.888Z,12.9
2023-04-29T11:04:10.430Z,13.1
2023-04-29T11:54:12.355Z,13.6
2023-04-29T12:04:13.117Z,13.4
2023-04-29T12:44:15.076Z,14.3
2023-04-29T13:04:16.814Z,14.3
2023-04-29T13:24:17.396Z,14.4
2023-04-29T14:04:19.779Z,14.9
2023-04-29T14:14:19.977Z,15
2023-04-29T14:34:21.205Z,15.5
2023-04-29T14:44:22.211Z,15.4
2023-04-29T15:04:23.356Z,15.1
2023-04-29T15:14:23.973Z,14.9
2023-04-29T15:24:25.005Z,14.8
2023-04-29T15:34:25.497Z,14.8
2023-04-29T15:44:26.105Z,14.7
2023-04-29T15:54:26.807Z,14.7
2023-04-29T16:04:27.248Z,14.9
2023-04-29T16:14:28.188Z,14.8
2023-04-29T16:24:28.726Z,14.7
2023-04-29T16:34:29.504Z,14.6
2023-04-29T16:44:30.312Z,14.5
2023-04-29T16:54:30.376Z,14.5
2023-04-29T17:04:31.279Z,14.4
2023-04-29T17:14:32.092Z,14.3
2023-04-29T17:24:32.395Z,14.3
2023-04-29T17:34:33.050Z,14.4
2023-04-29T17:44:33.472Z,14.4
2023-04-29T17:54:34.422Z,14.3
2023-04-29T18:04:34.654Z,14.1
2023-04-29T18:14:35.705Z,13.8
2023-04-29T18:24:35.892Z,13.6
2023-04-29T18:34:36.627Z,13.2
2023-04-29T18:44:37.347Z,12.8
2023-04-29T18:54:38.089Z,12.5
2023-04-29T19:04:38.347Z,12.4
2023-04-29T19:14:38.525Z,12.2
2023-04-29T19:24:39.012Z,11.9
2023-04-29T19:54:40.909Z,11.5
2023-04-29T20:04:41.711Z,11.3
2023-04-29T20:14:42.387Z,10.9
2023-04-29T20:24:42.861Z,10.7
2023-04-29T20:44:44.754Z,10.1
2023-04-29T21:04:45.623Z,9.5
2023-04-29T21:14:46.255Z,9.3
2023-04-29T21:24:46.440Z,9.4
2023-04-29T21:34:46.660Z,9.3
2023-04-29T21:44:47.397Z,9.2
2023-04-29T21:54:48.199Z,9.1
2023-04-29T22:14:49.610Z,8.9
2023-04-29T22:24:50.577Z,8.8
2023-04-29T22:34:51.177Z,8.7
2023-04-29T22:44:51.741Z,8.6
2023-04-29T22:54:52.788Z,8.5
2023-04-29T23:04:53.831Z,8.3
2023-04-29T23:14:53.918Z,8.1
2023-04-29T23:24:55.006Z,7.9
2023-04-29T23:34:55.137Z,7.8
2023-04-29T23:44:55.529Z,7.6
2023-04-29T23:54:56.563Z,7.5
