createdAt,value
2023-04-18T00:00:05.077Z,608.00
2023-04-18T00:01:05.115Z,607.00
2023-04-18T00:02:05.187Z,607.00
2023-04-18T00:03:05.349Z,605.00
2023-04-18T00:04:05.531Z,606.00
2023-04-18T00:05:05.376Z,606.00
2023-04-18T00:06:05.275Z,607.00
2023-04-18T00:07:05.271Z,605.00
2023-04-18T00:08:05.333Z,604.00
2023-04-18T00:09:05.367Z,604.00
2023-04-18T00:10:05.382Z,604.00
2023-04-18T00:11:05.400Z,603.00
2023-04-18T00:12:05.418Z,605.00
2023-04-18T00:13:05.478Z,599.00
2023-04-18T00:14:05.500Z,597.00
2023-04-18T00:15:05.506Z,600.00
2023-04-18T00:16:05.544Z,603.00
2023-04-18T00:17:05.636Z,606.00
2023-04-18T00:18:05.602Z,604.00
2023-04-18T00:19:05.643Z,601.00
2023-04-18T00:20:05.690Z,600.00
2023-04-18T00:21:05.710Z,600.00
2023-04-18T00:22:05.755Z,601.00
2023-04-18T00:23:05.782Z,600.00
2023-04-18T00:24:05.796Z,597.00
2023-04-18T00:25:05.796Z,595.00
2023-04-18T00:26:05.847Z,593.00
2023-04-18T00:27:05.857Z,595.00
2023-04-18T00:28:05.887Z,593.00
2023-04-18T00:29:05.933Z,595.00
2023-04-18T00:30:05.972Z,592.00
2023-04-18T00:31:06.045Z,592.00
2023-04-18T00:32:06.063Z,591.00
2023-04-18T00:33:06.234Z,592.00
2023-04-18T00:34:06.141Z,591.00
2023-04-18T00:35:06.155Z,591.00
2023-04-18T00:36:06.158Z,592.00
2023-04-18T00:37:06.190Z,594.00
2023-04-18T00:38:06.226Z,594.00
2023-04-18T00:39:06.285Z,592.00
2023-04-18T00:40:06.313Z,591.00
2023-04-18T00:41:06.341Z,592.00
2023-04-18T00:42:06.358Z,592.00
2023-04-18T00:43:06.403Z,594.00
2023-04-18T00:44:06.441Z,592.00
2023-04-18T00:45:06.475Z,593.00
2023-04-18T00:46:06.543Z,594.00
2023-04-18T00:47:06.537Z,593.00
2023-04-18T00:48:06.656Z,594.00
2023-04-18T00:49:06.578Z,594.00
2023-04-18T00:50:06.635Z,591.00
2023-04-18T00:51:06.693Z,593.00
2023-04-18T00:52:06.684Z,593.00
2023-04-18T00:53:06.732Z,594.00
2023-04-18T00:54:06.767Z,595.00
2023-04-18T00:55:06.811Z,591.00
2023-04-18T00:56:06.842Z,592.00
2023-04-18T00:57:06.841Z,592.00
2023-04-18T00:58:06.878Z,589.00
2023-04-18T00:59:06.927Z,588.00
2023-04-18T01:00:06.957Z,586.00
2023-04-18T01:01:07.023Z,585.00
2023-04-18T01:02:07.054Z,583.00
2023-04-18T01:03:07.120Z,583.00
2023-04-18T01:04:07.201Z,586.00
2023-04-18T01:05:07.134Z,586.00
2023-04-18T01:06:07.154Z,587.00
2023-04-18T01:07:07.156Z,587.00
2023-04-18T01:08:07.217Z,588.00
2023-04-18T01:09:07.225Z,584.00
2023-04-18T01:10:07.285Z,584.00
2023-04-18T01:11:07.303Z,586.00
2023-04-18T01:12:07.348Z,584.00
2023-04-18T01:13:07.370Z,586.00
2023-04-18T01:14:07.440Z,585.00
2023-04-18T01:15:07.426Z,584.00
2023-04-18T01:16:07.493Z,585.00
2023-04-18T01:17:07.490Z,585.00
2023-04-18T01:18:07.517Z,586.00
2023-04-18T01:19:07.548Z,584.00
2023-04-18T01:20:07.575Z,581.00
2023-04-18T01:21:07.618Z,582.00
2023-04-18T01:22:07.681Z,585.00
2023-04-18T01:23:07.731Z,584.00
2023-04-18T01:24:07.716Z,580.00
2023-04-18T01:25:07.776Z,580.00
2023-04-18T01:26:07.817Z,579.00
2023-04-18T01:27:07.854Z,580.00
2023-04-18T01:28:07.912Z,580.00
2023-04-18T01:29:07.897Z,577.00
2023-04-18T01:30:07.943Z,576.00
2023-04-18T01:31:08.026Z,576.00
2023-04-18T01:32:08.032Z,574.00
2023-04-18T01:33:08.047Z,574.00
2023-04-18T01:34:08.191Z,573.00
2023-04-18T01:35:08.176Z,575.00
2023-04-18T01:36:08.172Z,572.00
2023-04-18T01:37:08.236Z,571.00
2023-04-18T01:38:08.226Z,571.00
2023-04-18T01:39:08.268Z,570.00
2023-04-18T01:40:08.316Z,570.00
2023-04-18T01:41:08.347Z,569.00
2023-04-18T01:42:08.413Z,566.00
2023-04-18T01:43:08.431Z,566.00
2023-04-18T01:44:08.458Z,568.00
2023-04-18T01:45:08.520Z,568.00
2023-04-18T01:46:08.581Z,571.00
2023-04-18T01:47:08.583Z,569.00
2023-04-18T01:48:08.610Z,567.00
2023-04-18T01:49:08.667Z,564.00
2023-04-18T01:50:08.712Z,564.00
2023-04-18T01:51:09.632Z,566.00
2023-04-18T01:52:08.797Z,567.00
2023-04-18T01:53:08.820Z,569.00
2023-04-18T01:54:09.633Z,569.00
2023-04-18T01:55:08.923Z,571.00
2023-04-18T01:56:08.962Z,573.00
2023-04-18T01:57:09.007Z,573.00
2023-04-18T01:58:09.057Z,572.00
2023-04-18T01:59:09.112Z,570.00
2023-04-18T02:00:09.091Z,569.00
2023-04-18T02:01:09.208Z,568.00
2023-04-18T02:02:09.269Z,569.00
2023-04-18T02:03:09.436Z,570.00
2023-04-18T02:04:09.314Z,570.00
2023-04-18T02:05:09.332Z,570.00
2023-04-18T02:06:09.424Z,571.00
2023-04-18T02:07:09.394Z,572.00
2023-04-18T02:08:09.436Z,572.00
2023-04-18T02:09:09.556Z,569.00
2023-04-18T02:10:09.536Z,567.00
2023-04-18T02:11:09.570Z,566.00
2023-04-18T02:12:09.621Z,565.00
2023-04-18T02:13:09.664Z,562.00
2023-04-18T02:14:09.682Z,564.00
2023-04-18T02:15:09.749Z,563.00
2023-04-18T02:16:09.786Z,565.00
2023-04-18T02:17:09.822Z,563.00
2023-04-18T02:18:09.819Z,561.00
2023-04-18T02:19:09.890Z,560.00
2023-04-18T02:20:09.940Z,559.00
2023-04-18T02:21:09.980Z,558.00
2023-04-18T02:22:10.009Z,557.00
2023-04-18T02:23:10.079Z,557.00
2023-04-18T02:24:10.104Z,557.00
2023-04-18T02:25:10.100Z,555.00
2023-04-18T02:26:10.156Z,558.00
2023-04-18T02:27:10.204Z,558.00
2023-04-18T02:28:10.220Z,557.00
2023-04-18T02:29:10.313Z,553.00
2023-04-18T02:30:10.342Z,554.00
2023-04-18T02:31:10.379Z,550.00
2023-04-18T02:32:10.493Z,551.00
2023-04-18T02:33:10.459Z,552.00
2023-04-18T02:34:10.450Z,554.00
2023-04-18T02:35:10.524Z,557.00
2023-04-18T02:36:10.556Z,558.00
2023-04-18T02:37:10.623Z,561.00
2023-04-18T02:38:10.629Z,561.00
2023-04-18T02:39:10.729Z,560.00
2023-04-18T02:40:10.749Z,562.00
2023-04-18T02:41:10.757Z,564.00
2023-04-18T02:42:10.835Z,561.00
2023-04-18T02:43:10.896Z,557.00
2023-04-18T02:44:11.011Z,556.00
2023-04-18T02:45:10.990Z,557.00
2023-04-18T02:46:11.101Z,556.00
2023-04-18T02:47:11.050Z,554.00
2023-04-18T02:48:11.131Z,556.00
2023-04-18T02:49:11.145Z,554.00
2023-04-18T02:50:11.223Z,556.00
2023-04-18T02:51:11.242Z,556.00
2023-04-18T02:52:11.265Z,555.00
2023-04-18T02:53:11.285Z,555.00
2023-04-18T02:54:11.598Z,556.00
2023-04-18T02:55:11.378Z,556.00
2023-04-18T02:56:11.428Z,556.00
2023-04-18T02:57:11.490Z,554.00
2023-04-18T02:58:11.533Z,555.00
2023-04-18T02:59:11.550Z,556.00
2023-04-18T03:00:11.642Z,556.00
2023-04-18T03:01:11.702Z,555.00
2023-04-18T03:02:11.760Z,553.00
2023-04-18T03:03:11.745Z,554.00
2023-04-18T03:04:11.880Z,554.00
2023-04-18T03:05:11.842Z,555.00
2023-04-18T03:06:11.833Z,555.00
2023-04-18T03:07:11.870Z,554.00
2023-04-18T03:08:11.937Z,552.00
2023-04-18T03:09:12.028Z,553.00
2023-04-18T03:10:12.029Z,549.00
2023-04-18T03:11:12.019Z,547.00
2023-04-18T03:12:12.076Z,547.00
2023-04-18T03:13:12.113Z,546.00
2023-04-18T03:14:12.318Z,544.00
2023-04-18T03:15:12.306Z,543.00
2023-04-18T03:16:12.299Z,543.00
2023-04-18T03:17:12.282Z,546.00
2023-04-18T03:18:12.344Z,548.00
2023-04-18T03:19:12.358Z,547.00
2023-04-18T03:20:12.443Z,549.00
2023-04-18T03:21:12.475Z,546.00
2023-04-18T03:22:12.511Z,546.00
2023-04-18T03:23:12.578Z,546.00
2023-04-18T03:24:12.623Z,547.00
2023-04-18T03:25:12.631Z,545.00
2023-04-18T03:26:12.707Z,543.00
2023-04-18T03:27:12.763Z,540.00
2023-04-18T03:28:12.852Z,538.00
2023-04-18T03:29:12.849Z,537.00
2023-04-18T03:30:12.857Z,539.00
2023-04-18T03:31:12.925Z,540.00
2023-04-18T03:32:12.965Z,542.00
2023-04-18T03:33:13.031Z,540.00
2023-04-18T03:34:13.341Z,541.00
2023-04-18T03:35:13.092Z,542.00
2023-04-18T03:36:13.099Z,543.00
2023-04-18T03:37:13.142Z,541.00
2023-04-18T03:38:13.189Z,543.00
2023-04-18T03:39:13.242Z,541.00
2023-04-18T03:40:13.300Z,544.00
2023-04-18T03:41:13.361Z,544.00
2023-04-18T03:42:13.424Z,544.00
2023-04-18T03:43:13.409Z,544.00
2023-04-18T03:44:13.745Z,546.00
2023-04-18T03:46:13.563Z,545.00
2023-04-18T03:47:13.574Z,545.00
2023-04-18T03:48:13.643Z,546.00
2023-04-18T03:49:13.707Z,546.00
2023-04-18T03:50:13.777Z,546.00
2023-04-18T03:51:13.779Z,547.00
2023-04-18T03:52:13.834Z,547.00
2023-04-18T03:53:13.876Z,547.00
2023-04-18T03:54:14.123Z,546.00
2023-04-18T03:55:13.946Z,547.00
2023-04-18T03:56:14.037Z,545.00
2023-04-18T03:57:14.070Z,543.00
2023-04-18T03:58:14.198Z,544.00
2023-04-18T03:59:14.183Z,545.00
2023-04-18T04:00:14.250Z,545.00
2023-04-18T04:01:14.269Z,547.00
2023-04-18T04:02:14.350Z,548.00
2023-04-18T04:03:14.443Z,549.00
2023-04-18T04:04:14.892Z,549.00
2023-04-18T04:05:14.466Z,548.00
2023-04-18T04:06:14.490Z,545.00
2023-04-18T04:07:14.532Z,546.00
2023-04-18T04:08:14.574Z,544.00
2023-04-18T04:09:14.609Z,544.00
2023-04-18T04:10:14.725Z,544.00
2023-04-18T04:11:14.692Z,543.00
2023-04-18T04:12:14.768Z,544.00
2023-04-18T04:13:14.810Z,543.00
2023-04-18T04:14:14.976Z,540.00
2023-04-18T04:15:14.914Z,539.00
2023-04-18T04:16:15.061Z,540.00
2023-04-18T04:17:15.024Z,538.00
2023-04-18T04:18:15.048Z,537.00
2023-04-18T04:19:15.090Z,538.00
2023-04-18T04:20:15.162Z,537.00
2023-04-18T04:21:15.179Z,538.00
2023-04-18T04:22:15.253Z,539.00
2023-04-18T04:23:15.280Z,538.00
2023-04-18T04:24:15.759Z,536.00
2023-04-18T04:25:15.361Z,535.00
2023-04-18T04:26:15.412Z,533.00
2023-04-18T04:27:15.472Z,535.00
2023-04-18T04:28:15.546Z,537.00
2023-04-18T04:29:15.561Z,536.00
2023-04-18T04:30:15.596Z,536.00
2023-04-18T04:31:15.632Z,534.00
2023-04-18T04:32:15.732Z,535.00
2023-04-18T04:33:15.756Z,538.00
2023-04-18T04:34:15.947Z,537.00
2023-04-18T04:35:15.895Z,537.00
2023-04-18T04:36:18.356Z,539.00
2023-04-18T04:37:15.924Z,538.00
2023-04-18T04:38:15.932Z,536.00
2023-04-18T04:39:15.921Z,537.00
2023-04-18T04:40:15.865Z,537.00
2023-04-18T04:41:15.859Z,537.00
2023-04-18T04:42:15.859Z,534.00
2023-04-18T04:43:15.866Z,532.00
2023-04-18T04:44:16.072Z,533.00
2023-04-18T04:45:15.896Z,536.00
2023-04-18T04:46:15.877Z,534.00
2023-04-18T04:47:15.806Z,533.00
2023-04-18T04:48:15.843Z,529.00
2023-04-18T04:49:15.860Z,525.00
2023-04-18T04:50:15.931Z,526.00
2023-04-18T04:51:15.811Z,527.00
2023-04-18T04:52:15.825Z,526.00
2023-04-18T04:53:15.783Z,526.00
2023-04-18T04:54:16.132Z,522.00
2023-04-18T04:55:15.801Z,521.00
2023-04-18T04:56:15.775Z,520.00
2023-04-18T04:57:15.800Z,522.00
2023-04-18T04:58:15.759Z,525.00
2023-04-18T04:59:15.770Z,525.00
2023-04-18T05:00:15.730Z,525.00
2023-04-18T05:01:15.773Z,520.00
2023-04-18T05:02:15.813Z,520.00
2023-04-18T05:03:15.805Z,521.00
2023-04-18T05:04:16.082Z,522.00
2023-04-18T05:05:15.721Z,521.00
2023-04-18T05:06:15.709Z,520.00
2023-04-18T05:07:15.717Z,521.00
2023-04-18T05:08:15.730Z,522.00
2023-04-18T05:09:15.686Z,522.00
2023-04-18T05:10:15.766Z,521.00
2023-04-18T05:11:15.667Z,521.00
2023-04-18T05:12:15.657Z,520.00
2023-04-18T05:13:15.651Z,517.00
2023-04-18T05:14:16.058Z,516.00
2023-04-18T05:15:15.619Z,517.00
2023-04-18T05:16:15.667Z,517.00
2023-04-18T05:17:15.609Z,519.00
2023-04-18T05:18:15.605Z,520.00
2023-04-18T05:19:15.596Z,517.00
2023-04-18T05:20:15.618Z,518.00
2023-04-18T05:21:15.617Z,519.00
2023-04-18T05:22:15.717Z,518.00
2023-04-18T05:23:15.725Z,515.00
2023-04-18T05:24:16.079Z,516.00
2023-04-18T05:25:15.841Z,512.00
2023-04-18T05:26:15.868Z,511.00
2023-04-18T05:27:18.041Z,509.00
2023-04-18T05:28:15.960Z,509.00
2023-04-18T05:29:16.016Z,509.00
2023-04-18T05:30:16.095Z,509.00
2023-04-18T05:31:16.162Z,506.00
2023-04-18T05:32:16.184Z,507.00
2023-04-18T05:33:16.208Z,505.00
2023-04-18T05:34:16.396Z,505.00
2023-04-18T05:35:16.314Z,508.00
2023-04-18T05:36:16.399Z,540.00
2023-04-18T05:37:16.408Z,544.00
2023-04-18T05:38:16.487Z,562.00
2023-04-18T05:39:16.474Z,566.00
2023-04-18T05:40:16.700Z,564.00
2023-04-18T05:41:16.598Z,558.00
2023-04-18T05:42:16.645Z,549.00
2023-04-18T05:43:16.672Z,609.00
2023-04-18T05:44:16.683Z,618.00
2023-04-18T05:45:16.761Z,639.00
2023-04-18T05:46:16.872Z,640.00
2023-04-18T05:47:16.812Z,653.00
2023-04-18T05:48:16.828Z,667.00
2023-04-18T05:49:16.876Z,716.00
2023-04-18T05:50:16.870Z,723.00
2023-04-18T05:51:16.894Z,725.00
2023-04-18T05:52:16.941Z,775.00
2023-04-18T05:53:16.955Z,788.00
2023-04-18T05:54:17.039Z,797.00
2023-04-18T05:55:16.993Z,808.00
2023-04-18T05:56:17.012Z,873.00
2023-04-18T05:57:17.014Z,891.00
2023-04-18T05:58:17.081Z,903.00
2023-04-18T05:59:17.052Z,916.00
2023-04-18T06:00:17.246Z,949.00
2023-04-18T06:01:17.105Z,965.00
2023-04-18T06:02:17.174Z,974.00
2023-04-18T06:03:17.455Z,983.00
2023-04-18T06:04:17.455Z,995.00
2023-04-18T06:05:17.268Z,1043.00
2023-04-18T06:06:17.070Z,1064.00
2023-04-18T06:07:17.099Z,1076.00
2023-04-18T06:08:17.108Z,1081.00
2023-04-18T06:09:17.077Z,1080.00
2023-04-18T06:10:17.077Z,1089.00
2023-04-18T06:11:17.084Z,1115.00
2023-04-18T06:12:17.132Z,1131.00
2023-04-18T06:13:17.175Z,1144.00
2023-04-18T06:14:17.246Z,1207.00
2023-04-18T06:15:17.285Z,1200.00
2023-04-18T06:16:17.395Z,1205.00
2023-04-18T06:17:17.412Z,1229.00
2023-04-18T06:18:17.442Z,1242.00
2023-04-18T06:19:17.509Z,1249.00
2023-04-18T06:20:17.579Z,1256.00
2023-04-18T06:21:17.648Z,1268.00
2023-04-18T06:22:17.702Z,1319.00
2023-04-18T06:23:17.778Z,1333.00
2023-04-18T06:24:17.808Z,1336.00
2023-04-18T06:25:17.859Z,1353.00
2023-04-18T06:26:17.909Z,1383.00
2023-04-18T06:27:30.677Z,1402.00
2023-04-18T06:28:18.961Z,1457.00
2023-04-18T06:29:17.947Z,1482.00
2023-04-18T06:30:17.977Z,1491.00
2023-04-18T06:31:17.982Z,1498.00
2023-04-18T06:32:17.957Z,1501.00
2023-04-18T06:33:17.921Z,1504.00
2023-04-18T06:34:17.909Z,1509.00
2023-04-18T06:35:17.917Z,1512.00
2023-04-18T06:36:17.903Z,1520.00
2023-04-18T06:37:17.972Z,1533.00
2023-04-18T06:38:17.993Z,1540.00
2023-04-18T06:39:18.040Z,1546.00
2023-04-18T06:40:18.173Z,1552.00
2023-04-18T06:41:18.148Z,1560.00
2023-04-18T06:42:19.135Z,1575.00
2023-04-18T06:43:18.169Z,1587.00
2023-04-18T06:44:18.211Z,1593.00
2023-04-18T06:45:18.243Z,1597.00
2023-04-18T06:46:18.199Z,1599.00
2023-04-18T06:47:18.138Z,1603.00
2023-04-18T06:48:18.196Z,1622.00
2023-04-18T06:49:18.160Z,1730.00
2023-04-18T06:50:18.170Z,1712.00
2023-04-18T06:51:18.126Z,1722.00
2023-04-18T06:52:18.162Z,1726.00
2023-04-18T06:53:18.138Z,1735.00
2023-04-18T06:54:18.096Z,1733.00
2023-04-18T06:55:18.111Z,1725.00
2023-04-18T06:56:18.095Z,1723.00
2023-04-18T06:57:18.084Z,1729.00
2023-04-18T06:58:18.078Z,1718.00
2023-04-18T06:59:18.093Z,1698.00
2023-04-18T07:00:18.095Z,1708.00
2023-04-18T07:01:18.055Z,1719.00
2023-04-18T07:02:18.100Z,1738.00
2023-04-18T07:03:18.337Z,1766.00
2023-04-18T07:04:18.601Z,1790.00
2023-04-18T07:05:18.051Z,1815.00
2023-04-18T07:06:18.038Z,1862.00
2023-04-18T07:07:18.007Z,1871.00
2023-04-18T07:08:18.014Z,1884.00
2023-04-18T07:09:18.031Z,1891.00
2023-04-18T07:10:18.002Z,1905.00
2023-04-18T07:11:17.985Z,1946.00
2023-04-18T07:12:18.069Z,1945.00
2023-04-18T07:13:17.966Z,1946.00
2023-04-18T07:14:17.978Z,1956.00
2023-04-18T07:15:17.952Z,1971.00
2023-04-18T07:16:17.989Z,1982.00
2023-04-18T07:17:17.997Z,1992.00
2023-04-18T07:18:30.253Z,1999.00
2023-04-18T07:19:18.936Z,2029.00
2023-04-18T07:20:17.933Z,2038.00
2023-04-18T07:21:17.932Z,2050.00
2023-04-18T07:22:17.915Z,2060.00
2023-04-18T07:23:17.915Z,2070.00
2023-04-18T07:24:17.872Z,2076.00
2023-04-18T07:25:18.260Z,2090.00
2023-04-18T07:26:17.877Z,2102.00
2023-04-18T07:27:17.873Z,2144.00
2023-04-18T07:28:17.909Z,2158.00
2023-04-18T07:29:17.843Z,2173.00
2023-04-18T07:30:17.865Z,2187.00
2023-04-18T07:31:17.838Z,2213.00
2023-04-18T07:32:17.833Z,2220.00
2023-04-18T07:33:17.842Z,2225.00
2023-04-18T07:34:17.816Z,2232.00
2023-04-18T07:35:17.815Z,2247.00
2023-04-18T07:36:17.799Z,2268.00
2023-04-18T07:37:17.820Z,2286.00
2023-04-18T07:38:17.817Z,2307.00
2023-04-18T07:39:17.815Z,2342.00
2023-04-18T07:40:18.253Z,2333.00
2023-04-18T07:41:17.764Z,2347.00
2023-04-18T07:42:17.766Z,2346.00
2023-04-18T07:43:20.438Z,2353.00
2023-04-18T07:44:17.818Z,2362.00
2023-04-18T07:45:18.259Z,2376.00
2023-04-18T07:46:17.929Z,2369.00
2023-04-18T07:47:22.247Z,2384.00
2023-04-18T07:48:17.865Z,2403.00
2023-04-18T07:49:17.773Z,2436.00
2023-04-18T07:50:17.749Z,2465.00
2023-04-18T07:51:17.761Z,2482.00
2023-04-18T07:52:18.256Z,2484.00
2023-04-18T07:53:17.738Z,2488.00
2023-04-18T07:54:17.717Z,2497.00
2023-04-18T07:55:17.732Z,2513.00
2023-04-18T07:56:17.735Z,2524.00
2023-04-18T07:57:17.712Z,2539.00
2023-04-18T07:58:17.710Z,2550.00
2023-04-18T07:59:17.717Z,2557.00
2023-04-18T08:00:17.788Z,2563.00
2023-04-18T08:01:17.828Z,2569.00
2023-04-18T08:02:17.960Z,2592.00
2023-04-18T08:03:18.069Z,2607.00
2023-04-18T08:04:18.037Z,2611.00
2023-04-18T08:05:18.122Z,2606.00
2023-04-18T08:06:18.091Z,2522.00
2023-04-18T08:07:18.176Z,2499.00
2023-04-18T08:08:18.236Z,2453.00
2023-04-18T08:09:18.217Z,2339.00
2023-04-18T08:10:18.221Z,2366.00
2023-04-18T08:11:18.238Z,2359.00
2023-04-18T08:12:18.292Z,2274.00
2023-04-18T08:13:18.284Z,2223.00
2023-04-18T08:14:18.277Z,2182.00
2023-04-18T08:15:18.280Z,2167.00
2023-04-18T08:16:19.102Z,2155.00
2023-04-18T08:17:18.324Z,2131.00
2023-04-18T08:18:18.324Z,2110.00
2023-04-18T08:19:18.329Z,2044.00
2023-04-18T08:20:18.331Z,2009.00
2023-04-18T08:21:18.328Z,2001.00
2023-04-18T08:22:18.310Z,1980.00
2023-04-18T08:23:18.308Z,1959.00
2023-04-18T08:24:18.342Z,1862.00
2023-04-18T08:25:18.357Z,1868.00
2023-04-18T08:26:18.364Z,1855.00
2023-04-18T08:27:18.382Z,1836.00
2023-04-18T08:28:18.356Z,1816.00
2023-04-18T08:29:18.383Z,1806.00
2023-04-18T08:30:18.351Z,1785.00
2023-04-18T08:31:18.371Z,1754.00
2023-04-18T08:32:18.624Z,1747.00
2023-04-18T08:33:18.359Z,1745.00
2023-04-18T08:34:18.357Z,1746.00
2023-04-18T08:35:18.383Z,1741.00
2023-04-18T08:36:18.799Z,1699.00
2023-04-18T08:37:18.383Z,1560.00
2023-04-18T08:38:18.406Z,1566.00
2023-04-18T08:39:18.423Z,1580.00
2023-04-18T08:40:18.459Z,1519.00
2023-04-18T08:41:18.775Z,1524.00
2023-04-18T08:42:18.477Z,1544.00
2023-04-18T08:43:18.519Z,1545.00
2023-04-18T08:44:18.586Z,1255.00
2023-04-18T08:45:18.652Z,1166.00
2023-04-18T08:46:18.846Z,1109.00
2023-04-18T08:47:18.666Z,1062.00
2023-04-18T08:48:18.676Z,1097.00
2023-04-18T08:49:18.681Z,1141.00
2023-04-18T08:50:18.646Z,1139.00
2023-04-18T08:51:18.798Z,1139.00
2023-04-18T08:52:18.738Z,1063.00
2023-04-18T08:53:18.782Z,1089.00
2023-04-18T08:54:18.830Z,1066.00
2023-04-18T08:55:18.881Z,1039.00
2023-04-18T08:56:18.977Z,1026.00
2023-04-18T08:57:19.005Z,1020.00
2023-04-18T08:58:19.074Z,999.00
2023-04-18T08:59:19.105Z,957.00
2023-04-18T09:00:19.187Z,932.00
2023-04-18T09:01:19.303Z,915.00
2023-04-18T09:02:19.406Z,902.00
2023-04-18T09:03:19.432Z,894.00
2023-04-18T09:04:19.485Z,885.00
2023-04-18T09:05:19.486Z,867.00
2023-04-18T09:06:19.609Z,856.00
2023-04-18T09:07:19.571Z,843.00
2023-04-18T09:08:19.656Z,825.00
2023-04-18T09:09:19.725Z,809.00
2023-04-18T09:10:19.788Z,796.00
2023-04-18T09:11:19.863Z,790.00
2023-04-18T09:12:19.906Z,783.00
2023-04-18T09:13:19.970Z,773.00
2023-04-18T09:14:20.017Z,757.00
2023-04-18T09:15:20.085Z,752.00
2023-04-18T09:16:20.151Z,743.00
2023-04-18T09:17:20.196Z,737.00
2023-04-18T09:18:20.286Z,731.00
2023-04-18T09:19:20.321Z,726.00
2023-04-18T09:20:20.509Z,721.00
2023-04-18T09:21:20.460Z,713.00
2023-04-18T09:22:20.547Z,711.00
2023-04-18T09:23:20.549Z,711.00
2023-04-18T09:24:20.640Z,710.00
2023-04-18T09:25:20.682Z,704.00
2023-04-18T09:26:20.818Z,698.00
2023-04-18T09:27:20.741Z,696.00
2023-04-18T09:28:20.840Z,695.00
2023-04-18T09:29:20.871Z,701.00
2023-04-18T09:30:20.902Z,698.00
2023-04-18T09:31:21.327Z,699.00
2023-04-18T09:32:21.003Z,699.00
2023-04-18T09:33:21.050Z,700.00
2023-04-18T09:34:21.105Z,700.00
2023-04-18T09:35:21.134Z,701.00
2023-04-18T09:36:21.540Z,701.00
2023-04-18T09:37:21.230Z,700.00
2023-04-18T09:38:21.270Z,703.00
2023-04-18T09:39:21.324Z,705.00
2023-04-18T09:40:21.334Z,706.00
2023-04-18T09:41:21.794Z,708.00
2023-04-18T09:42:21.419Z,709.00
2023-04-18T09:43:21.599Z,706.00
2023-04-18T09:44:21.507Z,711.00
2023-04-18T09:45:21.528Z,720.00
2023-04-18T09:46:21.892Z,729.00
2023-04-18T09:47:21.648Z,737.00
2023-04-18T09:48:21.673Z,769.00
2023-04-18T09:49:21.737Z,849.00
2023-04-18T09:50:21.741Z,891.00
2023-04-18T09:51:21.803Z,910.00
2023-04-18T09:52:21.789Z,940.00
2023-04-18T09:53:21.783Z,962.00
2023-04-18T09:54:21.791Z,975.00
2023-04-18T09:55:21.793Z,1001.00
2023-04-18T09:56:21.814Z,1019.00
2023-04-18T09:57:21.819Z,1044.00
2023-04-18T09:58:21.783Z,1095.00
2023-04-18T09:59:21.841Z,1098.00
2023-04-18T10:00:21.912Z,1096.00
2023-04-18T10:01:21.967Z,1104.00
2023-04-18T10:02:21.960Z,1123.00
2023-04-18T10:03:22.023Z,1136.00
2023-04-18T10:04:22.049Z,1149.00
2023-04-18T10:05:21.917Z,1163.00
2023-04-18T10:06:21.926Z,1179.00
2023-04-18T10:07:21.997Z,1195.00
2023-04-18T10:08:22.157Z,1208.00
2023-04-18T10:09:22.816Z,1220.00
2023-04-18T10:10:22.025Z,1239.00
2023-04-18T10:11:22.087Z,1265.00
2023-04-18T10:12:22.132Z,1291.00
2023-04-18T10:13:22.157Z,1296.00
2023-04-18T10:14:22.191Z,1303.00
2023-04-18T10:15:22.283Z,1312.00
2023-04-18T10:16:22.376Z,1324.00
2023-04-18T10:17:22.512Z,1335.00
2023-04-18T10:18:22.464Z,1350.00
2023-04-18T10:19:22.511Z,1368.00
2023-04-18T10:20:22.702Z,1385.00
2023-04-18T10:21:22.621Z,1409.00
2023-04-18T10:22:22.687Z,1427.00
2023-04-18T10:23:22.744Z,1446.00
2023-04-18T10:24:22.779Z,1464.00
2023-04-18T10:25:22.850Z,1471.00
2023-04-18T10:26:22.928Z,1480.00
2023-04-18T10:27:22.951Z,1496.00
2023-04-18T10:28:22.993Z,1513.00
2023-04-18T10:29:23.049Z,1527.00
2023-04-18T10:30:23.084Z,1546.00
2023-04-18T10:31:23.374Z,1573.00
2023-04-18T10:32:23.308Z,1588.00
2023-04-18T10:33:30.391Z,1601.00
2023-04-18T10:34:24.232Z,1609.00
2023-04-18T10:35:23.223Z,1628.00
2023-04-18T10:36:23.309Z,1663.00
2023-04-18T10:37:23.196Z,1654.00
2023-04-18T10:38:23.232Z,1645.00
2023-04-18T10:39:23.204Z,1650.00
2023-04-18T10:40:23.184Z,1694.00
2023-04-18T10:41:23.308Z,1720.00
2023-04-18T10:42:23.163Z,1758.00
2023-04-18T10:43:23.157Z,1707.00
2023-04-18T10:44:23.528Z,1749.00
2023-04-18T10:45:23.212Z,1754.00
2023-04-18T10:46:31.839Z,1758.00
2023-04-18T10:47:24.411Z,1758.00
2023-04-18T10:48:23.340Z,1670.00
2023-04-18T10:49:25.848Z,1639.00
2023-04-18T10:50:23.306Z,1496.00
2023-04-18T10:51:23.314Z,1262.00
2023-04-18T10:52:23.283Z,1371.00
2023-04-18T10:53:23.245Z,1238.00
2023-04-18T10:54:23.274Z,1142.00
2023-04-18T10:55:23.236Z,1068.00
2023-04-18T10:56:23.237Z,950.00
2023-04-18T10:57:23.230Z,945.00
2023-04-18T10:58:23.215Z,960.00
2023-04-18T10:59:23.228Z,913.00
2023-04-18T11:00:23.218Z,909.00
2023-04-18T11:01:23.275Z,853.00
2023-04-18T11:02:23.276Z,891.00
2023-04-18T11:03:23.221Z,901.00
2023-04-18T11:04:23.199Z,859.00
2023-04-18T11:05:23.183Z,866.00
2023-04-18T11:06:23.165Z,782.00
2023-04-18T11:07:23.165Z,817.00
2023-04-18T11:08:23.130Z,739.00
2023-04-18T11:09:23.121Z,742.00
2023-04-18T11:10:23.157Z,702.00
2023-04-18T11:11:23.122Z,694.00
2023-04-18T11:12:23.185Z,711.00
2023-04-18T11:13:23.117Z,702.00
2023-04-18T11:14:23.108Z,768.00
2023-04-18T11:15:23.146Z,715.00
2023-04-18T11:16:23.146Z,747.00
2023-04-18T11:17:23.151Z,762.00
2023-04-18T11:18:23.077Z,776.00
2023-04-18T11:19:23.048Z,778.00
2023-04-18T11:20:23.063Z,735.00
2023-04-18T11:21:23.069Z,701.00
2023-04-18T11:22:23.350Z,770.00
2023-04-18T11:23:23.117Z,787.00
2023-04-18T11:24:23.153Z,759.00
2023-04-18T11:25:23.129Z,751.00
2023-04-18T11:26:23.268Z,751.00
2023-04-18T11:27:23.364Z,752.00
2023-04-18T11:28:23.240Z,811.00
2023-04-18T11:29:23.230Z,790.00
2023-04-18T11:30:23.266Z,863.00
2023-04-18T11:31:23.324Z,891.00
2023-04-18T11:32:23.536Z,871.00
2023-04-18T11:33:23.374Z,849.00
2023-04-18T11:34:23.343Z,849.00
2023-04-18T11:35:23.333Z,845.00
2023-04-18T11:36:23.339Z,845.00
2023-04-18T11:37:23.871Z,853.00
2023-04-18T11:38:24.307Z,853.00
2023-04-18T11:39:23.351Z,852.00
2023-04-18T11:40:23.352Z,846.00
2023-04-18T11:41:23.337Z,842.00
2023-04-18T11:42:23.347Z,840.00
2023-04-18T11:43:23.353Z,841.00
2023-04-18T11:44:23.336Z,839.00
2023-04-18T11:45:23.333Z,836.00
2023-04-18T11:46:23.373Z,836.00
2023-04-18T11:47:23.351Z,835.00
2023-04-18T11:48:23.418Z,835.00
2023-04-18T11:49:23.349Z,827.00
2023-04-18T11:50:23.335Z,823.00
2023-04-18T11:51:23.342Z,823.00
2023-04-18T11:52:23.353Z,820.00
2023-04-18T11:53:23.352Z,816.00
2023-04-18T11:54:23.347Z,809.00
2023-04-18T11:55:23.331Z,808.00
2023-04-18T11:56:23.355Z,806.00
2023-04-18T11:57:23.342Z,801.00
2023-04-18T11:58:23.357Z,790.00
2023-04-18T11:59:23.357Z,786.00
2023-04-18T12:00:23.374Z,779.00
2023-04-18T12:01:24.374Z,776.00
2023-04-18T12:02:23.429Z,773.00
2023-04-18T12:03:23.505Z,768.00
2023-04-18T12:04:23.719Z,765.00
2023-04-18T12:05:23.619Z,761.00
2023-04-18T12:06:23.455Z,756.00
2023-04-18T12:07:23.419Z,753.00
2023-04-18T12:08:23.355Z,749.00
2023-04-18T12:09:23.359Z,742.00
2023-04-18T12:10:23.346Z,738.00
2023-04-18T12:11:23.364Z,733.00
2023-04-18T12:12:23.333Z,726.00
2023-04-18T12:13:23.353Z,719.00
2023-04-18T12:14:23.316Z,709.00
2023-04-18T12:15:23.348Z,709.00
2023-04-18T12:16:23.448Z,704.00
2023-04-18T12:17:23.372Z,705.00
2023-04-18T12:18:23.334Z,703.00
2023-04-18T12:19:23.337Z,704.00
2023-04-18T12:20:23.343Z,702.00
2023-04-18T12:21:23.352Z,700.00
2023-04-18T12:22:23.367Z,697.00