createdAt,value
2018-10-11T00:01:40.477Z,21.70
2018-10-11T00:04:08.947Z,18.87
2018-10-11T00:06:37.346Z,24.50
2018-10-11T00:09:07.562Z,24.33
2018-10-11T00:11:35.750Z,22.40
2018-10-11T00:14:04.162Z,22.40
2018-10-11T00:16:33.029Z,27.27
2018-10-11T00:19:01.415Z,25.87
2018-10-11T00:21:29.590Z,24.73
2018-10-11T00:23:57.753Z,28.67
2018-10-11T00:26:25.946Z,23.83
2018-10-11T00:28:54.118Z,26.13
2018-10-11T00:31:22.294Z,24.57
2018-10-11T00:33:50.806Z,23.93
2018-10-11T00:36:19.302Z,22.83
2018-10-11T00:38:48.299Z,25.57
2018-10-11T00:41:16.862Z,24.10
2018-10-11T00:43:45.042Z,23.77
2018-10-11T00:46:13.654Z,24.63
2018-10-11T00:48:43.354Z,24.60
2018-10-11T00:51:12.136Z,24.80
2018-10-11T00:53:40.326Z,26.53
2018-10-11T00:56:08.669Z,27.83
2018-10-11T00:58:36.832Z,24.33
2018-10-11T01:01:07.691Z,24.53
2018-10-11T01:03:36.283Z,25.40
2018-10-11T01:06:04.950Z,28.70
2018-10-11T01:08:33.129Z,26.27
2018-10-11T01:11:01.642Z,27.37
2018-10-11T01:13:29.851Z,27.77
2018-10-11T01:15:58.108Z,30.57
2018-10-11T01:18:26.429Z,26.03
2018-10-11T01:20:54.856Z,32.57
2018-10-11T01:23:23.177Z,26.93
2018-10-11T01:25:51.371Z,24.83
2018-10-11T01:28:19.534Z,29.20
2018-10-11T01:30:53.179Z,25.07
2018-10-11T01:33:21.374Z,25.93
2018-10-11T01:35:49.594Z,27.73
2018-10-11T01:38:18.111Z,26.93
2018-10-11T01:40:46.438Z,25.67
2018-10-11T01:43:16.406Z,26.17
2018-10-11T01:45:44.638Z,24.10
2018-10-11T01:48:13.079Z,24.53
2018-10-11T01:50:41.263Z,28.77
2018-10-11T01:53:09.447Z,24.27
2018-10-11T01:55:38.133Z,26.07
2018-10-11T01:58:06.397Z,26.67
2018-10-11T02:00:34.566Z,28.60
2018-10-11T02:03:02.793Z,26.67
2018-10-11T02:05:30.949Z,26.30
2018-10-11T02:07:59.542Z,25.80
2018-10-11T02:10:28.668Z,27.27
2018-10-11T02:12:57.770Z,28.10
2018-10-11T02:15:26.817Z,25.50
2018-10-11T02:17:55.282Z,24.83
2018-10-11T02:20:23.586Z,29.17
2018-10-11T02:22:51.790Z,25.87
2018-10-11T02:25:20.023Z,25.80
2018-10-11T02:27:48.797Z,24.57
2018-10-11T02:30:16.960Z,28.90
2018-10-11T02:32:45.339Z,28.10
2018-10-11T02:35:13.714Z,24.80
2018-10-11T02:37:42.418Z,26.30
2018-10-11T02:40:21.886Z,28.07
2018-10-11T02:42:50.046Z,27.20
2018-10-11T02:45:18.267Z,28.97
2018-10-11T02:47:46.799Z,29.23
2018-10-11T02:50:15.450Z,28.17
2018-10-11T02:52:43.659Z,28.83
2018-10-11T02:55:22.841Z,29.43
2018-10-11T02:58:03.489Z,28.67
2018-10-11T03:00:32.971Z,30.27
2018-10-11T03:03:02.549Z,24.53
2018-10-11T03:05:33.294Z,28.60
2018-10-11T03:08:01.663Z,28.73
2018-10-11T03:10:30.634Z,29.93
2018-10-11T03:12:58.802Z,29.57
2018-10-11T03:15:27.006Z,31.30
2018-10-11T03:17:55.266Z,31.50
2018-10-11T03:20:30.482Z,30.40
2018-10-11T03:22:58.646Z,32.00
2018-10-11T03:25:26.839Z,29.90
2018-10-11T03:27:55.072Z,31.83
2018-10-11T03:30:23.235Z,32.77
2018-10-11T03:32:51.854Z,31.23
2018-10-11T03:35:20.003Z,33.60
2018-10-11T03:37:48.222Z,33.40
2018-10-11T03:40:16.526Z,33.67
2018-10-11T03:42:44.686Z,34.17
2018-10-11T03:45:12.875Z,33.97
2018-10-11T03:47:41.087Z,33.27
2018-10-11T03:50:10.132Z,39.17
2018-10-11T03:52:38.610Z,33.23
2018-10-11T03:55:06.858Z,33.40
2018-10-11T03:57:35.062Z,35.97
2018-10-11T04:00:03.695Z,34.60
2018-10-11T04:02:31.902Z,40.27
2018-10-11T04:05:00.246Z,38.23
2018-10-11T04:07:28.457Z,33.47
2018-10-11T04:09:56.639Z,36.43
2018-10-11T04:12:25.018Z,38.27
2018-10-11T04:14:53.223Z,39.90
2018-10-11T04:17:21.416Z,41.20
2018-10-11T04:19:49.582Z,41.23
2018-10-11T04:22:17.804Z,41.80
2018-10-11T04:24:46.419Z,41.17
2018-10-11T04:27:15.155Z,38.77
2018-10-11T04:29:43.426Z,42.80
2018-10-11T04:32:11.663Z,41.73
2018-10-11T04:34:43.411Z,42.77
2018-10-11T04:37:12.220Z,39.97
2018-10-11T04:39:40.543Z,40.97
2018-10-11T04:42:09.403Z,44.17
2018-10-11T04:44:38.562Z,49.20
2018-10-11T04:47:07.399Z,45.53
2018-10-11T04:49:36.054Z,45.73
2018-10-11T04:52:04.234Z,46.57
2018-10-11T04:54:32.447Z,52.57
2018-10-11T04:57:00.898Z,58.20
2018-10-11T04:59:29.514Z,52.30
2018-10-11T05:01:57.929Z,52.03
2018-10-11T05:04:26.177Z,51.27
2018-10-11T05:06:54.616Z,50.30
2018-10-11T05:09:23.002Z,56.83
2018-10-11T05:11:51.666Z,49.40
2018-10-11T05:14:23.065Z,47.10
2018-10-11T05:16:52.074Z,49.13
2018-10-11T05:19:20.337Z,48.00
2018-10-11T05:21:48.514Z,47.57
2018-10-11T05:24:16.907Z,48.87
2018-10-11T05:28:20.902Z,51.13
2018-10-11T05:30:49.085Z,44.60
2018-10-11T05:33:18.284Z,45.63
2018-10-11T05:35:46.541Z,41.63
2018-10-11T05:38:14.965Z,45.27
2018-10-11T05:40:43.122Z,47.40
2018-10-11T05:43:12.808Z,43.57
2018-10-11T05:45:44.918Z,42.93
2018-10-11T05:48:13.154Z,46.20
2018-10-11T05:50:42.038Z,50.33
2018-10-11T05:53:10.255Z,42.03
2018-10-11T05:55:38.605Z,43.80
2018-10-11T05:58:08.370Z,41.13
2018-10-11T06:00:36.525Z,45.00
2018-10-11T06:03:04.816Z,53.00
2018-10-11T06:05:33.046Z,54.87
2018-10-11T06:08:02.154Z,64.53
2018-10-11T06:10:32.486Z,58.87
2018-10-11T06:13:00.971Z,61.70
2018-10-11T06:15:29.525Z,61.27
2018-10-11T06:17:57.936Z,56.97
2018-10-11T06:20:25.915Z,56.93
2018-10-11T06:22:54.260Z,51.70
2018-10-11T06:25:22.567Z,50.10
2018-10-11T06:27:50.758Z,50.50
2018-10-11T06:30:18.988Z,42.50
2018-10-11T06:32:47.453Z,52.73
2018-10-11T06:35:15.782Z,47.03
2018-10-11T06:37:44.881Z,39.07
2018-10-11T06:40:13.137Z,36.73
2018-10-11T06:42:41.680Z,35.40
2018-10-11T06:45:11.229Z,32.60
2018-10-11T06:47:40.906Z,25.73
2018-10-11T06:50:09.911Z,23.30
2018-10-11T06:52:38.405Z,26.97
2018-10-11T06:55:07.000Z,21.07
2018-10-11T06:57:35.277Z,21.13
2018-10-11T07:00:03.777Z,20.17
2018-10-11T07:02:33.878Z,22.40
2018-10-11T07:05:02.423Z,19.02
2018-10-11T07:07:30.706Z,18.02
2018-10-11T07:09:59.050Z,19.23
2018-10-11T07:12:27.254Z,17.62
2018-10-11T07:14:55.411Z,18.57
2018-10-11T07:17:24.566Z,18.67
2018-10-11T07:19:53.372Z,19.17
2018-10-11T07:22:22.222Z,21.15
2018-10-11T07:24:50.412Z,22.00
2018-10-11T07:27:18.634Z,16.67
2018-10-11T07:29:46.826Z,18.75
2018-10-11T07:32:15.914Z,17.70
2018-10-11T07:34:44.203Z,17.92
2018-10-11T07:37:12.253Z,18.02
2018-10-11T07:39:40.466Z,15.78
2018-10-11T07:42:08.719Z,18.07
2018-10-11T07:44:36.911Z,19.87
2018-10-11T07:47:05.123Z,18.02
2018-10-11T07:49:33.290Z,20.05
2018-10-11T07:52:01.458Z,24.70
2018-10-11T07:54:33.790Z,20.57
2018-10-11T07:57:02.355Z,19.57
2018-10-11T07:59:30.688Z,23.15
2018-10-11T08:01:59.242Z,21.33
2018-10-11T08:04:27.447Z,23.75
2018-10-11T08:06:55.682Z,24.05
2018-10-11T08:09:23.919Z,22.73
2018-10-11T08:11:52.259Z,20.97
2018-10-11T08:14:20.343Z,23.35
2018-10-11T08:16:48.945Z,25.65
2018-10-11T08:19:17.283Z,25.40
2018-10-11T08:21:45.303Z,23.27
2018-10-11T08:24:13.643Z,23.85
2018-10-11T08:26:42.131Z,21.33
2018-10-11T08:29:10.291Z,22.93
2018-10-11T08:31:39.045Z,24.65
2018-10-11T08:34:07.606Z,22.75
2018-10-11T08:36:36.019Z,28.25
2018-10-11T08:39:06.895Z,25.52
2018-10-11T08:41:35.143Z,24.02
2018-10-11T08:44:03.407Z,26.95
2018-10-11T08:46:32.168Z,23.30
2018-10-11T08:49:00.694Z,21.40
2018-10-11T08:51:29.614Z,22.02
2018-10-11T08:54:05.043Z,22.48
2018-10-11T08:56:33.266Z,22.87
2018-10-11T08:59:01.610Z,20.48
2018-10-11T09:01:30.370Z,22.27
2018-10-11T09:03:58.791Z,21.42
2018-10-11T09:06:26.806Z,25.65
2018-10-11T09:08:55.002Z,22.55
2018-10-11T09:11:23.361Z,22.37
2018-10-11T09:13:51.518Z,26.05
2018-10-11T09:16:20.101Z,22.98
2018-10-11T09:18:49.038Z,19.62
2018-10-11T09:21:17.393Z,21.45
2018-10-11T09:23:45.825Z,24.32
2018-10-11T09:26:14.054Z,21.82
2018-10-11T09:28:42.300Z,21.45
2018-10-11T09:31:10.475Z,17.17
2018-10-11T09:33:38.675Z,19.87
2018-10-11T09:36:06.915Z,20.40
2018-10-11T09:38:35.426Z,17.82
2018-10-11T09:41:03.590Z,20.88
2018-10-11T09:43:31.888Z,22.80
2018-10-11T09:46:02.028Z,17.65
2018-10-11T09:48:30.250Z,19.60
2018-10-11T09:50:58.510Z,17.30
2018-10-11T09:53:27.611Z,18.80
2018-10-11T09:55:56.295Z,19.35
2018-10-11T09:58:24.486Z,18.98
2018-10-11T10:00:58.123Z,21.35
2018-10-11T10:03:26.818Z,17.30
2018-10-11T10:05:55.191Z,18.48
2018-10-11T10:08:23.385Z,19.85
2018-10-11T10:10:51.587Z,18.82
2018-10-11T10:13:19.802Z,20.25
2018-10-11T10:15:48.047Z,21.17
2018-10-11T10:18:16.350Z,17.35
2018-10-11T10:20:44.573Z,16.90
2018-10-11T10:23:14.742Z,20.40
2018-10-11T10:25:42.965Z,18.42
2018-10-11T10:28:11.198Z,20.97
2018-10-11T10:30:44.767Z,18.05
2018-10-11T10:33:13.290Z,20.90
2018-10-11T10:35:41.510Z,21.60
2018-10-11T10:38:10.034Z,20.05
2018-10-11T10:40:38.315Z,16.85
2018-10-11T10:43:06.532Z,18.10
2018-10-11T10:45:34.745Z,20.92
2018-10-11T10:48:03.521Z,17.95
2018-10-11T10:50:31.722Z,21.80
2018-10-11T10:53:00.155Z,20.25
2018-10-11T10:55:28.324Z,22.10
2018-10-11T10:57:56.750Z,20.62
2018-10-11T11:00:24.994Z,23.70
2018-10-11T11:02:53.162Z,18.50
2018-10-11T11:05:21.370Z,21.33
2018-10-11T11:07:49.590Z,22.80
2018-10-11T11:10:18.098Z,20.48
2018-10-11T11:12:46.270Z,19.32
2018-10-11T11:15:14.483Z,19.05
2018-10-11T11:17:43.130Z,21.55
2018-10-11T11:20:12.055Z,20.55
2018-10-11T11:22:40.255Z,19.90
2018-10-11T11:25:08.759Z,20.17
2018-10-11T11:27:38.425Z,22.80
2018-10-11T11:30:07.291Z,19.87
2018-10-11T11:32:35.489Z,18.07
2018-10-11T11:35:04.022Z,16.65
2018-10-11T11:37:32.246Z,17.77
2018-10-11T11:40:00.763Z,16.35
2018-10-11T11:42:28.946Z,20.15
2018-10-11T11:44:57.149Z,20.97
2018-10-11T11:47:25.350Z,17.30
2018-10-11T11:49:53.538Z,18.65
2018-10-11T11:52:21.715Z,21.10
2018-10-11T11:54:50.231Z,20.90
2018-10-11T11:57:23.319Z,19.62
2018-10-11T11:59:51.503Z,17.25
2018-10-11T12:02:19.802Z,23.32
2018-10-11T12:04:47.995Z,19.07
2018-10-11T12:07:16.906Z,18.10
2018-10-11T12:09:45.687Z,14.10
2018-10-11T12:12:25.205Z,17.23
2018-10-11T12:14:53.391Z,14.78
2018-10-11T12:17:21.635Z,21.93
2018-10-11T12:19:49.878Z,18.37
2018-10-11T12:22:19.290Z,18.27
2018-10-11T12:24:47.478Z,22.27
2018-10-11T12:27:15.839Z,22.70
2018-10-11T12:29:44.070Z,18.98
2018-10-11T12:32:12.723Z,23.98
2018-10-11T12:34:40.950Z,18.15
2018-10-11T12:37:11.467Z,22.52
2018-10-11T12:39:40.371Z,23.27
2018-10-11T12:42:08.579Z,17.67
2018-10-11T12:44:36.729Z,20.40
2018-10-11T12:47:04.925Z,15.90
2018-10-11T12:49:36.459Z,17.42
2018-10-11T12:52:02.039Z,20.95
2018-10-11T12:54:30.150Z,22.32
2018-10-11T12:56:58.419Z,18.95
2018-10-11T12:59:26.820Z,18.15
2018-10-11T13:01:55.025Z,18.25
2018-10-11T13:04:23.179Z,24.77
2018-10-11T13:06:51.488Z,20.15
2018-10-11T13:09:19.759Z,18.57
2018-10-11T13:11:47.893Z,29.05
2018-10-11T13:14:16.108Z,18.52
2018-10-11T13:16:44.331Z,17.65
2018-10-11T13:19:13.434Z,21.73
2018-10-11T13:21:41.624Z,19.75
2018-10-11T13:24:09.879Z,18.55
2018-10-11T13:26:38.538Z,18.17
2018-10-11T13:29:08.239Z,18.98
2018-10-11T13:31:36.478Z,19.98
2018-10-11T13:34:05.570Z,17.62
2018-10-11T13:36:33.754Z,17.35
2018-10-11T13:39:01.944Z,18.35
2018-10-11T13:41:31.003Z,18.15
2018-10-11T13:43:59.118Z,18.85
2018-10-11T13:46:27.474Z,18.90
2018-10-11T13:48:55.695Z,18.10
2018-10-11T13:51:23.882Z,17.45
2018-10-11T13:53:57.157Z,16.75
2018-10-11T13:56:20.310Z,20.75
2018-10-11T13:58:48.534Z,19.40
2018-10-11T14:01:16.973Z,15.72
2018-10-11T14:03:45.826Z,16.57
2018-10-11T14:06:14.246Z,18.98
2018-10-11T14:08:42.420Z,15.85
2018-10-11T14:11:10.946Z,19.67
2018-10-11T14:13:39.886Z,17.92
2018-10-11T14:16:08.070Z,16.35
2018-10-11T14:18:36.921Z,17.20
2018-10-11T14:21:05.923Z,16.97
2018-10-11T14:23:34.216Z,20.00
2018-10-11T14:26:02.407Z,16.62
2018-10-11T14:28:30.838Z,17.57
2018-10-11T14:30:59.812Z,22.15
2018-10-11T14:33:28.031Z,16.85
2018-10-11T14:35:56.226Z,16.95
2018-10-11T14:38:24.750Z,15.90
2018-10-11T14:40:52.972Z,18.73
2018-10-11T14:43:21.206Z,19.00
2018-10-11T14:45:49.310Z,15.55
2018-10-11T14:48:18.451Z,14.00
2018-10-11T14:50:46.693Z,16.48
2018-10-11T14:53:14.854Z,18.73
2018-10-11T14:55:43.381Z,18.48
2018-10-11T14:58:11.598Z,18.12
2018-10-11T15:00:39.844Z,20.23
2018-10-11T15:03:08.141Z,23.47
2018-10-11T15:05:36.218Z,17.57
2018-10-11T15:08:04.429Z,17.67
2018-10-11T15:10:32.691Z,14.50
2018-10-11T15:13:00.814Z,16.60
2018-10-11T15:15:29.439Z,22.22
2018-10-11T15:18:00.432Z,18.30
2018-10-11T15:20:29.043Z,22.95
2018-10-11T15:22:58.755Z,15.60
2018-10-11T15:25:26.934Z,21.37
2018-10-11T15:27:55.118Z,16.95
2018-10-11T15:30:23.270Z,31.55
2018-10-11T15:32:51.477Z,20.92
2018-10-11T15:35:19.625Z,18.30
2018-10-11T15:37:48.059Z,18.30
2018-10-11T15:40:16.283Z,18.92
2018-10-11T15:42:44.479Z,22.02
2018-10-11T15:45:12.634Z,17.20
2018-10-11T15:47:41.287Z,26.57
2018-10-11T15:50:09.509Z,27.95
2018-10-11T15:52:37.791Z,20.25
2018-10-11T15:55:05.862Z,21.23
2018-10-11T15:57:34.074Z,19.10
2018-10-11T16:00:02.361Z,18.65
2018-10-11T16:02:30.657Z,20.08
2018-10-11T16:04:58.802Z,19.15
2018-10-11T16:07:27.290Z,19.85
2018-10-11T16:09:55.469Z,20.72
2018-10-11T16:12:23.710Z,16.42
2018-10-11T16:14:51.902Z,20.32
2018-10-11T16:17:20.192Z,16.77
2018-10-11T16:19:48.414Z,19.82
2018-10-11T16:22:16.896Z,22.42
2018-10-11T16:24:45.129Z,15.95
2018-10-11T16:27:13.395Z,16.65
2018-10-11T16:29:41.626Z,23.00
2018-10-11T16:32:10.063Z,14.03
2018-10-11T16:34:38.190Z,21.40
2018-10-11T16:37:08.018Z,16.67
2018-10-11T16:39:36.182Z,13.22
2018-10-11T16:42:04.358Z,15.70
2018-10-11T16:44:32.595Z,16.73
2018-10-11T16:50:15.386Z,17.50
2018-10-11T16:52:43.536Z,16.23
2018-10-11T16:55:11.787Z,17.87
2018-10-11T16:57:39.938Z,17.70
2018-10-11T17:00:09.330Z,18.67
2018-10-11T17:02:38.163Z,24.35
2018-10-11T17:05:06.862Z,23.55
2018-10-11T17:07:35.082Z,24.77
2018-10-11T17:10:03.638Z,27.83
2018-10-11T17:12:31.942Z,29.10
2018-10-11T17:15:00.155Z,27.30
2018-10-11T17:17:28.714Z,28.67
2018-10-11T17:19:56.917Z,28.20
2018-10-11T17:22:25.141Z,28.23
2018-10-11T17:24:53.354Z,34.03
2018-10-11T17:27:21.562Z,29.87
2018-10-11T17:29:49.810Z,31.33
2018-10-11T17:32:18.174Z,25.13
2018-10-11T17:34:46.582Z,23.63
2018-10-11T17:37:14.986Z,27.53
2018-10-11T17:39:43.202Z,24.43
2018-10-11T17:42:11.624Z,25.23
2018-10-11T17:44:39.813Z,26.37
2018-10-11T17:47:08.094Z,26.33
2018-10-11T17:49:36.373Z,23.47
2018-10-11T17:52:04.694Z,28.37
2018-10-11T17:54:33.190Z,23.30
2018-10-11T17:57:01.602Z,26.07
2018-10-11T17:59:29.975Z,25.53
2018-10-11T18:02:00.331Z,28.97
2018-10-11T18:04:28.509Z,31.37
2018-10-11T18:06:57.434Z,34.57
2018-10-11T18:09:25.650Z,35.90
2018-10-11T18:11:53.871Z,29.10
2018-10-11T18:14:22.074Z,25.67
2018-10-11T18:16:50.302Z,29.50
2018-10-11T18:19:18.840Z,30.27
2018-10-11T18:21:47.127Z,35.17
2018-10-11T18:24:15.246Z,30.13
2018-10-11T18:26:43.462Z,30.40
2018-10-11T18:29:11.709Z,26.63
2018-10-11T18:31:39.870Z,32.67
2018-10-11T18:34:08.051Z,32.57
2018-10-11T18:36:36.260Z,47.50
2018-10-11T18:39:08.746Z,42.50
2018-10-11T18:41:37.922Z,39.23
2018-10-11T18:44:06.566Z,36.57
2018-10-11T18:46:34.897Z,35.20
2018-10-11T18:49:03.248Z,34.13
2018-10-11T18:51:31.728Z,32.00
2018-10-11T18:53:59.961Z,33.93
2018-10-11T18:56:28.145Z,32.63
2018-10-11T18:58:56.399Z,30.23
2018-10-11T19:01:24.586Z,30.80
2018-10-11T19:03:52.942Z,26.97
2018-10-11T19:06:21.409Z,28.47
2018-10-11T19:08:49.546Z,30.50
2018-10-11T19:11:17.726Z,30.03
2018-10-11T19:13:45.970Z,26.63
2018-10-11T19:16:14.182Z,29.20
2018-10-11T19:18:42.402Z,31.17
2018-10-11T19:21:10.603Z,30.07
2018-10-11T19:23:38.806Z,29.50
2018-10-11T19:26:07.742Z,29.40
2018-10-11T19:28:35.966Z,32.60
2018-10-11T19:31:04.277Z,33.67
2018-10-11T19:33:32.379Z,38.90
2018-10-11T19:36:00.691Z,37.67
2018-10-11T19:38:28.881Z,34.53
2018-10-11T19:40:57.078Z,33.10
2018-10-11T19:43:25.658Z,33.30
2018-10-11T19:45:53.864Z,33.77
2018-10-11T19:48:22.216Z,45.73
2018-10-11T19:50:50.369Z,40.23
2018-10-11T19:53:18.758Z,37.07
2018-10-11T19:55:47.730Z,38.17
2018-10-11T19:58:15.919Z,42.10
2018-10-11T20:00:44.122Z,37.27
2018-10-11T20:03:12.313Z,38.93
2018-10-11T20:05:40.490Z,46.30
2018-10-11T20:08:08.803Z,42.73
2018-10-11T20:10:37.757Z,43.17
2018-10-11T20:13:06.057Z,41.57
2018-10-11T20:15:34.470Z,40.50
2018-10-11T20:18:04.499Z,41.10
2018-10-11T20:20:32.722Z,39.07
2018-10-11T20:23:01.162Z,36.37
2018-10-11T20:25:29.384Z,38.20
2018-10-11T20:27:57.604Z,38.33
2018-10-11T20:30:25.849Z,39.27
2018-10-11T20:32:54.030Z,42.07
2018-10-11T20:35:22.570Z,42.57
2018-10-11T20:37:50.771Z,44.07
2018-10-11T20:40:19.338Z,39.10
2018-10-11T20:42:47.513Z,41.37
2018-10-11T20:45:15.702Z,43.43
2018-10-11T20:47:44.206Z,41.37
2018-10-11T20:50:12.683Z,41.03
2018-10-11T20:52:41.674Z,39.87
2018-10-11T20:55:11.644Z,41.03
2018-10-11T20:57:39.824Z,42.93
2018-10-11T21:00:08.570Z,39.57
2018-10-11T21:02:36.901Z,39.27
2018-10-11T21:05:05.138Z,41.00
2018-10-11T21:07:33.362Z,39.57
2018-10-11T21:10:01.639Z,39.83
2018-10-11T21:12:30.501Z,47.13
2018-10-11T21:14:58.684Z,47.13
2018-10-11T21:17:28.638Z,48.60
2018-10-11T21:19:56.903Z,60.73
2018-10-11T21:22:25.106Z,58.23
2018-10-11T21:24:53.598Z,62.97
2018-10-11T21:27:21.755Z,64.97
2018-10-11T21:29:49.933Z,55.20
2018-10-11T21:32:18.185Z,52.57
2018-10-11T21:34:46.950Z,51.33
2018-10-11T21:37:15.313Z,54.57
2018-10-11T21:39:44.196Z,48.73
2018-10-11T21:42:12.382Z,61.80
2018-10-11T21:44:41.174Z,56.27
2018-10-11T21:47:09.433Z,57.07
2018-10-11T21:49:37.754Z,50.93
2018-10-11T21:52:06.150Z,56.77
2018-10-11T21:54:34.590Z,53.40
2018-10-11T21:57:02.754Z,59.20
2018-10-11T21:59:30.950Z,54.70
2018-10-11T22:01:59.530Z,50.43
2018-10-11T22:04:27.717Z,51.23
2018-10-11T22:06:55.925Z,43.93
2018-10-11T22:09:24.126Z,45.90
2018-10-11T22:11:52.346Z,49.83
2018-10-11T22:14:20.993Z,66.43
2018-10-11T22:16:49.605Z,63.17
2018-10-11T22:19:18.131Z,65.10
2018-10-11T22:21:46.774Z,60.10
2018-10-11T22:24:15.009Z,54.40
2018-10-11T22:26:43.179Z,58.10
2018-10-11T22:29:11.398Z,43.93
2018-10-11T22:31:39.584Z,57.73
2018-10-11T22:34:07.754Z,47.37
2018-10-11T22:36:36.051Z,46.43
2018-10-11T22:39:05.894Z,47.33
2018-10-11T22:41:34.106Z,47.10
2018-10-11T22:44:02.333Z,47.13
2018-10-11T22:46:30.534Z,48.03
2018-10-11T22:48:58.742Z,51.60
2018-10-11T22:51:26.970Z,46.17
2018-10-11T22:53:55.130Z,48.93
2018-10-11T22:56:23.667Z,51.07
2018-10-11T22:58:52.853Z,60.73
2018-10-11T23:01:21.038Z,52.50
2018-10-11T23:03:49.578Z,45.47
2018-10-11T23:06:17.794Z,47.77
2018-10-11T23:08:46.835Z,56.13
2018-10-11T23:11:15.050Z,48.93
2018-10-11T23:13:43.270Z,46.03
2018-10-11T23:16:11.771Z,53.30
2018-10-11T23:18:40.710Z,73.13
2018-10-11T23:21:08.903Z,58.37
2018-10-11T23:23:37.147Z,54.57
2018-10-11T23:26:06.606Z,61.70
2018-10-11T23:28:34.837Z,55.77
2018-10-11T23:31:03.647Z,71.47
2018-10-11T23:33:31.838Z,64.30
2018-10-11T23:36:00.062Z,60.73
2018-10-11T23:38:28.245Z,74.30
2018-10-11T23:40:56.438Z,60.80
2018-10-11T23:43:24.740Z,67.07
2018-10-11T23:45:54.390Z,61.93
2018-10-11T23:48:22.756Z,73.27
2018-10-11T23:50:50.940Z,103.37
2018-10-11T23:53:19.147Z,104.53
2018-10-11T23:55:47.374Z,107.70
2018-10-11T23:58:15.771Z,81.80
