createdAt,value
2019-05-07T00:01:14.931Z,9.93
2019-05-07T00:03:48.978Z,9.13
2019-05-07T00:06:24.902Z,8.83
2019-05-07T00:08:58.547Z,9.33
2019-05-07T00:11:33.129Z,9.90
2019-05-07T00:14:08.123Z,9.93
2019-05-07T00:16:43.447Z,10.00
2019-05-07T00:19:17.682Z,10.10
2019-05-07T00:21:52.800Z,9.23
2019-05-07T00:24:26.675Z,9.97
2019-05-07T00:27:03.455Z,10.77
2019-05-07T00:29:53.363Z,11.10
2019-05-07T00:32:28.158Z,11.50
2019-05-07T00:35:05.966Z,11.70
2019-05-07T00:37:46.014Z,12.97
2019-05-07T00:40:34.857Z,13.30
2019-05-07T00:43:17.922Z,12.43
2019-05-07T00:45:59.052Z,14.37
2019-05-07T00:48:33.929Z,13.10
2019-05-07T00:51:25.297Z,13.83
2019-05-07T00:54:02.838Z,13.70
2019-05-07T00:56:37.057Z,13.20
2019-05-07T00:59:13.090Z,15.13
2019-05-07T01:01:47.311Z,14.77
2019-05-07T01:04:22.944Z,14.90
2019-05-07T01:06:56.944Z,13.93
2019-05-07T01:09:32.371Z,14.00
2019-05-07T01:12:06.442Z,14.73
2019-05-07T01:14:41.982Z,14.40
2019-05-07T01:17:22.503Z,15.70
2019-05-07T01:19:57.078Z,14.60
2019-05-07T01:22:33.013Z,16.13
2019-05-07T01:25:07.975Z,16.03
2019-05-07T01:27:42.668Z,15.03
2019-05-07T01:30:17.142Z,15.50
2019-05-07T01:33:04.013Z,15.50
2019-05-07T01:35:55.903Z,16.03
2019-05-07T01:38:29.919Z,15.53
2019-05-07T01:41:05.154Z,16.87
2019-05-07T01:43:40.105Z,16.23
2019-05-07T01:46:15.841Z,14.57
2019-05-07T01:48:49.443Z,14.93
2019-05-07T01:51:23.035Z,15.60
2019-05-07T01:53:56.784Z,16.40
2019-05-07T01:56:30.459Z,16.57
2019-05-07T01:59:05.186Z,15.37
2019-05-07T02:01:39.271Z,15.70
2019-05-07T02:04:25.040Z,15.90
2019-05-07T02:07:16.501Z,16.13
2019-05-07T02:10:19.053Z,15.90
2019-05-07T02:12:52.906Z,16.00
2019-05-07T02:15:26.784Z,15.77
2019-05-07T02:18:02.110Z,15.20
2019-05-07T02:20:35.865Z,16.00
2019-05-07T02:23:12.650Z,15.50
2019-05-07T02:25:48.360Z,16.10
2019-05-07T02:28:22.324Z,16.60
2019-05-07T02:30:58.322Z,16.47
2019-05-07T02:33:35.079Z,16.00
2019-05-07T02:36:08.841Z,15.40
2019-05-07T02:38:57.656Z,15.17
2019-05-07T02:41:35.005Z,15.80
2019-05-07T02:44:09.018Z,16.03
2019-05-07T02:47:05.798Z,14.73
2019-05-07T02:49:53.817Z,16.10
2019-05-07T02:53:03.909Z,14.40
2019-05-07T02:55:44.725Z,15.80
2019-05-07T02:58:18.439Z,15.90
2019-05-07T03:00:53.794Z,15.80
2019-05-07T03:03:29.424Z,17.10
2019-05-07T03:06:03.467Z,15.47
2019-05-07T03:08:37.409Z,14.80
2019-05-07T03:11:14.170Z,15.40
2019-05-07T03:13:48.755Z,15.37
2019-05-07T03:16:38.103Z,16.97
2019-05-07T03:18:57.861Z,16.80
2019-05-07T03:21:53.824Z,14.73
2019-05-07T03:24:55.806Z,15.53
2019-05-07T03:27:34.168Z,14.30
2019-05-07T03:30:44.991Z,16.70
2019-05-07T03:33:26.184Z,14.73
2019-05-07T03:36:06.283Z,14.00
2019-05-07T03:38:37.206Z,15.57
2019-05-07T03:41:12.910Z,16.20
2019-05-07T03:43:46.236Z,15.87
2019-05-07T03:46:23.224Z,15.30
2019-05-07T03:48:57.554Z,17.53
2019-05-07T03:51:34.274Z,16.67
2019-05-07T03:54:09.380Z,15.30
2019-05-07T03:56:43.637Z,17.70
2019-05-07T03:59:17.586Z,16.43
2019-05-07T04:01:53.842Z,16.07
2019-05-07T04:04:27.689Z,16.30
2019-05-07T04:07:03.362Z,15.83
2019-05-07T04:09:37.195Z,15.50
2019-05-07T04:12:13.136Z,18.27
2019-05-07T04:14:48.091Z,17.50
2019-05-07T04:17:25.765Z,16.10
2019-05-07T04:19:57.408Z,15.90
2019-05-07T04:22:34.559Z,16.83
2019-05-07T04:25:34.593Z,16.37
2019-05-07T04:28:29.130Z,15.40
2019-05-07T04:31:03.592Z,14.67
2019-05-07T04:33:43.973Z,14.30
2019-05-07T04:36:43.731Z,13.07
2019-05-07T04:39:16.220Z,13.50
2019-05-07T04:42:25.202Z,13.07
2019-05-07T04:45:03.899Z,11.87
2019-05-07T04:47:43.123Z,11.70
2019-05-07T04:50:14.125Z,11.63
2019-05-07T04:52:48.015Z,12.23
2019-05-07T04:55:22.974Z,11.10
2019-05-07T04:57:56.966Z,12.00
2019-05-07T05:00:33.557Z,10.67
2019-05-07T05:03:15.723Z,10.20
2019-05-07T05:05:53.229Z,11.23
2019-05-07T05:08:27.090Z,11.00
2019-05-07T05:11:03.955Z,10.77
2019-05-07T05:13:38.228Z,10.50
2019-05-07T05:16:27.590Z,10.43
2019-05-07T05:19:02.838Z,11.43
2019-05-07T05:21:52.912Z,10.90
2019-05-07T05:24:32.998Z,10.80
2019-05-07T05:27:08.192Z,10.00
2019-05-07T05:29:43.236Z,10.00
2019-05-07T05:32:16.944Z,10.40
2019-05-07T05:34:52.028Z,10.27
2019-05-07T05:37:27.411Z,10.07
2019-05-07T05:40:08.537Z,10.37
2019-05-07T05:42:45.719Z,9.70
2019-05-07T05:45:36.110Z,9.00
2019-05-07T05:48:09.947Z,10.10
2019-05-07T05:50:54.812Z,9.30
2019-05-07T05:53:45.574Z,8.80
2019-05-07T05:56:32.599Z,8.90
2019-05-07T05:59:27.808Z,9.33
2019-05-07T06:02:12.287Z,9.30
2019-05-07T06:05:05.864Z,8.57
2019-05-07T06:07:46.259Z,8.93
2019-05-07T06:10:53.877Z,8.73
2019-05-07T06:13:41.471Z,8.80
2019-05-07T06:16:21.949Z,9.10
2019-05-07T06:19:13.121Z,8.27
2019-05-07T06:22:04.782Z,9.10
2019-05-07T06:24:49.537Z,8.80
2019-05-07T06:27:24.285Z,8.60
2019-05-07T06:29:58.205Z,8.87
2019-05-07T06:32:32.105Z,7.67
2019-05-07T06:35:07.543Z,8.80
2019-05-07T06:37:43.918Z,9.03
2019-05-07T06:40:37.903Z,8.07
2019-05-07T06:43:17.920Z,8.00
2019-05-07T06:45:55.931Z,7.10
2019-05-07T06:48:42.470Z,6.63
2019-05-07T06:51:07.249Z,6.73
2019-05-07T06:53:42.314Z,7.70
2019-05-07T06:56:17.196Z,7.20
2019-05-07T06:58:58.777Z,7.17
2019-05-07T07:01:45.237Z,7.00
2019-05-07T07:04:38.835Z,7.60
2019-05-07T07:07:27.294Z,6.93
2019-05-07T07:10:15.318Z,6.50
2019-05-07T07:12:49.012Z,5.77
2019-05-07T07:15:23.269Z,5.60
2019-05-07T07:17:58.469Z,5.17
2019-05-07T07:20:34.323Z,6.13
2019-05-07T07:23:11.824Z,5.17
2019-05-07T07:25:46.598Z,3.73
2019-05-07T07:28:21.938Z,3.67
2019-05-07T07:31:26.702Z,4.70
2019-05-07T07:34:03.737Z,4.33
2019-05-07T07:36:43.942Z,3.60
2019-05-07T07:39:19.382Z,3.37
2019-05-07T07:41:58.415Z,3.03
2019-05-07T07:44:32.995Z,2.87
2019-05-07T07:47:08.917Z,3.47
2019-05-07T07:49:42.713Z,3.00
2019-05-07T07:52:17.942Z,3.33
2019-05-07T07:54:52.913Z,3.40
2019-05-07T07:57:46.030Z,2.40
2019-05-07T08:00:32.993Z,3.30
2019-05-07T08:03:08.683Z,3.17
2019-05-07T08:05:42.878Z,3.40
2019-05-07T08:08:18.142Z,3.13
2019-05-07T08:10:53.279Z,2.63
2019-05-07T08:13:32.338Z,2.90
2019-05-07T08:16:08.102Z,3.07
2019-05-07T08:18:43.577Z,2.77
2019-05-07T08:21:17.229Z,3.07
2019-05-07T08:23:52.879Z,2.50
2019-05-07T08:26:27.989Z,3.00
2019-05-07T08:29:02.924Z,2.00
2019-05-07T08:32:02.343Z,2.30
2019-05-07T08:34:44.236Z,3.00
2019-05-07T08:37:17.997Z,1.93
2019-05-07T08:39:53.240Z,2.37
2019-05-07T08:42:27.923Z,2.27
2019-05-07T08:45:24.800Z,2.10
2019-05-07T08:47:59.363Z,2.97
2019-05-07T08:50:35.204Z,3.17
2019-05-07T08:53:09.943Z,2.80
2019-05-07T08:55:43.625Z,2.30
2019-05-07T08:58:18.584Z,3.30
2019-05-07T09:00:52.463Z,2.97
2019-05-07T09:03:44.815Z,2.87
2019-05-07T09:06:33.885Z,2.27
2019-05-07T09:09:13.551Z,3.03
2019-05-07T09:11:48.447Z,2.83
2019-05-07T09:14:26.283Z,1.90
2019-05-07T09:17:02.510Z,2.27
2019-05-07T09:19:48.284Z,3.03
2019-05-07T09:22:12.855Z,3.03
2019-05-07T09:24:49.508Z,3.00
2019-05-07T09:27:34.931Z,3.20
2019-05-07T09:30:42.034Z,2.57
2019-05-07T09:33:42.271Z,2.50
2019-05-07T09:36:25.429Z,3.00
2019-05-07T09:38:59.498Z,2.77
2019-05-07T09:41:34.377Z,2.50
2019-05-07T09:44:08.184Z,2.60
2019-05-07T09:46:43.054Z,2.63
2019-05-07T09:49:17.780Z,2.07
2019-05-07T09:51:52.085Z,1.67
2019-05-07T09:54:25.770Z,2.07
2019-05-07T09:57:01.766Z,2.10
2019-05-07T09:59:36.158Z,1.80
2019-05-07T10:02:12.103Z,1.60
2019-05-07T10:04:47.667Z,1.80
2019-05-07T10:07:22.582Z,1.73
2019-05-07T10:09:56.413Z,1.90
2019-05-07T10:12:56.197Z,1.90
2019-05-07T10:15:33.031Z,1.70
2019-05-07T10:18:14.800Z,1.60
2019-05-07T10:20:48.574Z,1.27
2019-05-07T10:23:23.230Z,1.43
2019-05-07T10:25:58.237Z,1.43
2019-05-07T10:28:32.355Z,1.70
2019-05-07T10:31:06.358Z,1.77
2019-05-07T10:33:42.137Z,1.80
2019-05-07T10:36:15.523Z,1.93
2019-05-07T10:38:51.911Z,1.33
2019-05-07T10:41:25.280Z,1.00
2019-05-07T10:43:59.519Z,1.40
2019-05-07T10:46:49.264Z,1.30
2019-05-07T10:49:28.397Z,1.30
2019-05-07T10:52:03.230Z,1.80
2019-05-07T10:54:37.854Z,1.33
2019-05-07T10:57:11.988Z,1.20
2019-05-07T10:59:47.006Z,1.60
2019-05-07T11:02:29.008Z,1.23
2019-05-07T11:05:04.095Z,1.53
2019-05-07T11:07:38.265Z,1.57
2019-05-07T11:10:12.909Z,1.70
2019-05-07T11:12:46.737Z,1.50
2019-05-07T11:15:22.097Z,1.50
2019-05-07T11:18:09.295Z,2.20
2019-05-07T11:20:49.661Z,1.70
2019-05-07T11:23:23.128Z,2.07
2019-05-07T11:25:57.013Z,1.50
2019-05-07T11:28:32.580Z,1.87
2019-05-07T11:31:09.267Z,1.60
2019-05-07T11:33:43.046Z,1.77
2019-05-07T11:36:16.908Z,1.80
2019-05-07T11:38:52.675Z,1.70
2019-05-07T11:41:42.495Z,1.93
2019-05-07T11:44:23.009Z,1.43
2019-05-07T11:47:22.465Z,1.50
2019-05-07T11:50:32.830Z,2.20
2019-05-07T11:53:19.173Z,1.60
2019-05-07T11:55:54.714Z,3.00
2019-05-07T11:58:28.729Z,2.90
2019-05-07T12:01:17.001Z,1.47
2019-05-07T12:03:53.333Z,1.53
2019-05-07T12:06:32.041Z,1.77
2019-05-07T12:09:07.878Z,1.60
2019-05-07T12:11:45.913Z,1.80
2019-05-07T12:14:30.893Z,2.20
2019-05-07T12:16:58.866Z,2.17
2019-05-07T12:19:34.292Z,2.27
2019-05-07T12:22:08.626Z,1.87
2019-05-07T12:24:45.724Z,1.40
2019-05-07T12:27:23.055Z,2.03
2019-05-07T12:29:57.831Z,1.73
2019-05-07T12:32:39.485Z,1.53
2019-05-07T12:35:15.772Z,1.70
2019-05-07T12:37:49.686Z,1.80
2019-05-07T12:40:26.041Z,1.63
2019-05-07T12:43:02.099Z,1.43
2019-05-07T12:45:37.060Z,1.47
2019-05-07T12:48:14.276Z,1.53
2019-05-07T12:50:47.559Z,1.50
2019-05-07T12:53:44.030Z,1.40
2019-05-07T12:56:19.411Z,2.30
2019-05-07T12:58:53.497Z,1.80
2019-05-07T13:01:42.659Z,1.60
2019-05-07T13:04:19.054Z,1.70
2019-05-07T13:07:02.474Z,1.90
2019-05-07T13:09:36.463Z,1.80
2019-05-07T13:12:10.512Z,1.40
2019-05-07T13:14:44.285Z,1.47
2019-05-07T13:17:18.066Z,1.20
2019-05-07T13:19:53.033Z,1.80
2019-05-07T13:22:26.730Z,1.40
2019-05-07T13:25:03.927Z,1.60
2019-05-07T13:27:40.124Z,1.53
2019-05-07T13:30:13.635Z,1.70
2019-05-07T13:32:49.303Z,1.70
2019-05-07T13:35:24.967Z,1.60
2019-05-07T13:38:17.852Z,1.90
2019-05-07T13:40:58.433Z,1.77
2019-05-07T13:43:37.924Z,1.60
2019-05-07T13:46:13.912Z,1.90
2019-05-07T13:48:48.913Z,2.10
2019-05-07T13:51:24.013Z,1.70
2019-05-07T13:53:58.246Z,1.70
2019-05-07T13:56:32.684Z,1.73
2019-05-07T13:59:06.626Z,1.67
2019-05-07T14:01:53.443Z,2.13
2019-05-07T14:04:27.195Z,1.67
2019-05-07T14:07:01.910Z,1.73
2019-05-07T14:09:35.962Z,1.87
2019-05-07T14:12:12.137Z,1.70
2019-05-07T14:14:45.619Z,2.00
2019-05-07T14:17:21.863Z,1.87
2019-05-07T14:19:56.134Z,1.80
2019-05-07T14:22:31.839Z,2.20
2019-05-07T14:25:06.140Z,1.77
2019-05-07T14:27:42.686Z,1.97
2019-05-07T14:30:19.035Z,2.10
2019-05-07T14:33:05.955Z,1.93
2019-05-07T14:36:02.557Z,2.07
2019-05-07T14:38:42.623Z,2.00
2019-05-07T14:41:16.504Z,1.87
2019-05-07T14:44:09.144Z,2.10
2019-05-07T14:46:50.729Z,2.60
2019-05-07T14:49:22.383Z,2.53
2019-05-07T14:51:55.890Z,2.40
2019-05-07T14:54:32.791Z,2.00
2019-05-07T14:57:06.476Z,2.20
2019-05-07T14:59:42.792Z,2.23
2019-05-07T15:02:17.135Z,2.37
2019-05-07T15:04:52.511Z,2.20
2019-05-07T15:07:26.926Z,2.27
2019-05-07T15:10:02.353Z,2.10
2019-05-07T15:12:36.173Z,2.10
2019-05-07T15:15:12.645Z,2.00
2019-05-07T15:18:02.128Z,1.87
2019-05-07T15:20:35.928Z,2.40
2019-05-07T15:23:32.199Z,2.40
2019-05-07T15:26:06.357Z,2.30
2019-05-07T15:28:42.012Z,1.60
2019-05-07T15:31:19.138Z,2.17
2019-05-07T15:33:52.901Z,1.87
2019-05-07T15:36:26.555Z,1.73
2019-05-07T15:39:00.265Z,2.60
2019-05-07T15:41:35.040Z,2.27
2019-05-07T15:44:09.066Z,2.27
2019-05-07T15:46:42.883Z,1.73
2019-05-07T15:49:17.892Z,2.57
2019-05-07T15:51:53.552Z,2.23
2019-05-07T15:54:27.863Z,2.53
2019-05-07T15:57:12.703Z,2.67
2019-05-07T15:59:49.907Z,2.20
2019-05-07T16:02:32.209Z,2.43
2019-05-07T16:05:07.858Z,2.00
2019-05-07T16:07:43.013Z,2.20
2019-05-07T16:10:17.320Z,2.20
2019-05-07T16:12:54.310Z,2.30
2019-05-07T16:15:29.263Z,2.10
2019-05-07T16:18:07.489Z,2.03
2019-05-07T16:20:42.861Z,2.37
2019-05-07T16:23:18.145Z,2.10
2019-05-07T16:25:52.862Z,2.20
2019-05-07T16:28:27.120Z,2.50
2019-05-07T16:31:02.573Z,2.47
2019-05-07T16:33:37.996Z,2.43
2019-05-07T16:36:13.239Z,2.83
2019-05-07T16:38:48.405Z,2.57
2019-05-07T16:41:22.491Z,2.60
2019-05-07T16:43:58.047Z,2.20
2019-05-07T16:46:33.264Z,2.57
2019-05-07T16:49:08.386Z,2.30
2019-05-07T16:51:48.289Z,2.13
2019-05-07T16:54:22.273Z,2.47
2019-05-07T16:57:19.899Z,2.53
2019-05-07T16:59:54.810Z,2.40
2019-05-07T17:02:34.792Z,2.07
2019-05-07T17:05:13.707Z,2.10
2019-05-07T17:08:15.159Z,1.97
2019-05-07T17:10:52.255Z,1.90
2019-05-07T17:13:26.872Z,2.00
2019-05-07T17:16:03.493Z,2.30
2019-05-07T17:18:37.859Z,1.80
2019-05-07T17:21:12.376Z,2.00
2019-05-07T17:23:46.672Z,1.63
2019-05-07T17:26:23.233Z,2.10
2019-05-07T17:28:57.371Z,2.50
2019-05-07T17:31:32.006Z,2.10
2019-05-07T17:34:08.036Z,2.13
2019-05-07T17:36:42.474Z,2.13
2019-05-07T17:39:17.157Z,1.77
2019-05-07T17:41:53.486Z,2.10
2019-05-07T17:44:27.403Z,1.83
2019-05-07T17:47:02.851Z,2.20
2019-05-07T17:49:37.325Z,2.53
2019-05-07T17:52:12.622Z,2.43
2019-05-07T17:54:46.492Z,2.90
2019-05-07T17:57:22.785Z,2.50
2019-05-07T17:59:56.945Z,2.80
2019-05-07T18:02:42.987Z,3.10
2019-05-07T18:05:17.839Z,2.30
2019-05-07T18:07:52.758Z,2.20
2019-05-07T18:10:27.197Z,2.23
2019-05-07T18:13:08.059Z,1.77
2019-05-07T18:15:42.804Z,2.67
2019-05-07T18:18:17.896Z,3.10
2019-05-07T18:20:53.986Z,3.50
2019-05-07T18:23:28.726Z,3.30
2019-05-07T18:26:02.692Z,4.10
2019-05-07T18:29:03.530Z,4.70
2019-05-07T18:32:05.881Z,4.70
2019-05-07T18:34:42.642Z,9.53
2019-05-07T18:37:19.527Z,9.53
2019-05-07T18:39:58.850Z,6.80
2019-05-07T18:42:34.828Z,5.17
2019-05-07T18:45:12.434Z,4.53
2019-05-07T18:47:47.963Z,4.17
2019-05-07T18:50:23.409Z,4.63
2019-05-07T18:52:57.814Z,5.00
2019-05-07T18:55:33.475Z,4.00
2019-05-07T18:58:07.458Z,4.80
2019-05-07T19:00:46.831Z,4.73
2019-05-07T19:03:21.823Z,4.10
2019-05-07T19:05:56.523Z,4.43
2019-05-07T19:08:32.625Z,4.67
2019-05-07T19:11:12.243Z,4.20
2019-05-07T19:13:46.740Z,5.07
2019-05-07T19:16:22.880Z,5.33
2019-05-07T19:18:59.559Z,5.17
2019-05-07T19:21:47.890Z,4.83
2019-05-07T19:24:25.841Z,4.87
2019-05-07T19:26:57.800Z,4.70
2019-05-07T19:29:35.774Z,5.03
2019-05-07T19:32:12.191Z,4.97
2019-05-07T19:34:47.097Z,4.37
2019-05-07T19:37:22.373Z,5.70
2019-05-07T19:39:56.314Z,5.03
2019-05-07T19:42:31.842Z,5.60
2019-05-07T19:45:07.947Z,5.33
2019-05-07T19:47:42.804Z,5.40
2019-05-07T19:50:18.115Z,5.10
2019-05-07T19:52:53.388Z,5.47
2019-05-07T19:55:32.743Z,6.00
2019-05-07T19:58:07.657Z,5.80
2019-05-07T20:00:45.214Z,5.60
2019-05-07T20:03:17.711Z,5.30
2019-05-07T20:05:52.477Z,5.23
2019-05-07T20:08:27.396Z,5.50
2019-05-07T20:11:12.047Z,5.70
2019-05-07T20:13:45.782Z,6.13
2019-05-07T20:16:22.975Z,6.83
2019-05-07T20:18:56.932Z,5.63
2019-05-07T20:21:32.681Z,6.10
2019-05-07T20:24:08.785Z,6.13
2019-05-07T20:26:45.078Z,5.70
2019-05-07T20:29:19.912Z,6.10
2019-05-07T20:31:53.958Z,5.63
2019-05-07T20:34:29.173Z,6.20
2019-05-07T20:37:04.425Z,7.00
2019-05-07T20:39:38.275Z,6.57
2019-05-07T20:42:12.532Z,6.07
2019-05-07T20:44:48.495Z,6.27
2019-05-07T20:47:22.840Z,6.13
2019-05-07T20:49:59.411Z,5.17
2019-05-07T20:52:34.172Z,6.43
2019-05-07T20:55:34.174Z,5.93
2019-05-07T20:58:12.678Z,5.70
2019-05-07T21:00:46.748Z,6.70
2019-05-07T21:03:23.709Z,6.33
2019-05-07T21:05:57.841Z,6.10
2019-05-07T21:08:32.112Z,6.07
2019-05-07T21:11:08.533Z,6.50
2019-05-07T21:13:44.572Z,5.30
2019-05-07T21:16:18.595Z,6.90
2019-05-07T21:18:54.327Z,6.77
2019-05-07T21:21:28.432Z,7.57
2019-05-07T21:24:02.296Z,6.70
2019-05-07T21:26:37.984Z,6.57
2019-05-07T21:29:13.705Z,6.77
2019-05-07T21:31:48.785Z,6.90
2019-05-07T21:34:27.733Z,7.60
2019-05-07T21:37:08.266Z,7.60
2019-05-07T21:39:42.398Z,7.20
2019-05-07T21:42:17.905Z,7.40
2019-05-07T21:44:52.679Z,8.43
2019-05-07T21:47:26.804Z,7.60
2019-05-07T21:50:02.541Z,9.50
2019-05-07T21:52:39.515Z,9.57
2019-05-07T21:55:26.238Z,8.60
2019-05-07T21:58:22.534Z,8.80
2019-05-07T22:01:05.478Z,9.17
2019-05-07T22:03:43.219Z,8.50
2019-05-07T22:06:17.364Z,8.20
2019-05-07T22:08:52.521Z,7.93
2019-05-07T22:11:28.044Z,7.70
2019-05-07T22:14:02.261Z,7.80
2019-05-07T22:16:37.024Z,8.90
2019-05-07T22:19:13.597Z,6.93
2019-05-07T22:21:52.172Z,7.43
2019-05-07T22:24:28.605Z,7.10
2019-05-07T22:27:04.290Z,7.33
2019-05-07T22:29:37.730Z,7.80
2019-05-07T22:32:30.263Z,7.10
2019-05-07T22:35:23.835Z,7.63
2019-05-07T22:37:57.966Z,7.13
2019-05-07T22:40:32.707Z,7.50
2019-05-07T22:43:06.528Z,6.53
2019-05-07T22:45:40.287Z,7.30
2019-05-07T22:48:17.480Z,7.47
2019-05-07T22:50:52.398Z,7.07
2019-05-07T22:53:27.133Z,7.50
2019-05-07T22:56:03.180Z,7.90
2019-05-07T22:58:45.452Z,7.33
2019-05-07T23:01:19.366Z,6.80
2019-05-07T23:03:54.023Z,7.13
2019-05-07T23:06:27.751Z,6.53
2019-05-07T23:09:01.988Z,6.60
2019-05-07T23:11:35.865Z,7.47
2019-05-07T23:14:11.921Z,7.30
2019-05-07T23:16:48.735Z,7.03
2019-05-07T23:19:23.633Z,6.63
2019-05-07T23:21:58.314Z,7.20
2019-05-07T23:24:32.580Z,6.77
2019-05-07T23:27:06.177Z,6.20
2019-05-07T23:29:42.029Z,6.80
2019-05-07T23:32:15.567Z,6.77
2019-05-07T23:34:49.652Z,6.90
2019-05-07T23:37:23.564Z,7.13
2019-05-07T23:39:59.648Z,7.33
2019-05-07T23:42:42.399Z,7.40
2019-05-07T23:45:16.589Z,6.70
2019-05-07T23:47:51.906Z,7.57
2019-05-07T23:50:25.813Z,7.67
2019-05-07T23:53:02.134Z,6.50
2019-05-07T23:55:35.464Z,7.27
2019-05-07T23:58:13.879Z,8.10
