createdAt,value
2019-01-19T00:01:46.363Z,52.60
2019-01-19T00:04:39.025Z,51.70
2019-01-19T00:07:41.854Z,52.30
2019-01-19T00:10:34.379Z,50.90
2019-01-19T00:13:32.647Z,49.80
2019-01-19T00:16:10.083Z,49.80
2019-01-19T00:19:27.984Z,49.20
2019-01-19T00:22:18.531Z,50.00
2019-01-19T00:25:14.250Z,46.90
2019-01-19T00:28:08.755Z,46.90
2019-01-19T00:30:58.250Z,46.00
2019-01-19T00:33:53.879Z,45.50
2019-01-19T00:37:19.148Z,47.70
2019-01-19T00:40:12.924Z,47.30
2019-01-19T00:43:02.494Z,45.60
2019-01-19T00:45:57.764Z,46.20
2019-01-19T00:48:53.235Z,47.70
2019-01-19T00:52:02.491Z,45.90
2019-01-19T00:54:45.815Z,48.10
2019-01-19T00:57:37.587Z,49.10
2019-01-19T01:00:26.396Z,45.80
2019-01-19T01:03:38.859Z,49.80
2019-01-19T01:06:34.174Z,50.90
2019-01-19T01:09:40.237Z,54.80
2019-01-19T01:12:33.941Z,57.10
2019-01-19T01:15:38.438Z,55.50
2019-01-19T01:18:14.722Z,55.20
2019-01-19T01:21:29.432Z,56.20
2019-01-19T01:24:12.400Z,55.50
2019-01-19T01:26:51.722Z,55.20
2019-01-19T01:30:00.712Z,57.40
2019-01-19T01:33:18.976Z,58.50
2019-01-19T01:36:27.844Z,60.40
2019-01-19T01:39:48.837Z,59.40
2019-01-19T01:43:03.034Z,58.90
2019-01-19T01:46:16.095Z,57.90
2019-01-19T01:49:13.871Z,58.90
2019-01-19T01:51:59.952Z,57.50
2019-01-19T01:55:09.179Z,54.10
2019-01-19T01:57:51.098Z,50.60
2019-01-19T02:00:32.167Z,46.30
2019-01-19T02:03:37.195Z,47.00
2019-01-19T02:06:30.963Z,46.70
2019-01-19T02:09:37.446Z,43.70
2019-01-19T02:12:54.317Z,44.10
2019-01-19T02:15:54.651Z,43.20
2019-01-19T02:19:11.969Z,45.40
2019-01-19T02:22:10.933Z,44.10
2019-01-19T02:25:10.057Z,43.60
2019-01-19T02:28:19.107Z,42.90
2019-01-19T02:31:23.844Z,42.60
2019-01-19T02:34:39.225Z,45.00
2019-01-19T02:37:41.825Z,46.30
2019-01-19T02:40:23.943Z,47.50
2019-01-19T02:43:03.187Z,48.90
2019-01-19T02:46:14.288Z,50.30
2019-01-19T02:49:06.047Z,47.00
2019-01-19T02:52:04.171Z,47.80
2019-01-19T02:55:08.817Z,45.80
2019-01-19T02:58:06.644Z,46.30
2019-01-19T03:01:12.672Z,45.70
2019-01-19T03:04:13.005Z,47.30
2019-01-19T03:07:21.849Z,48.70
2019-01-19T03:10:23.200Z,47.50
2019-01-19T03:13:25.591Z,50.40
2019-01-19T03:16:19.982Z,51.20
2019-01-19T03:19:11.533Z,48.10
2019-01-19T03:22:07.873Z,46.20
2019-01-19T03:24:53.952Z,47.00
2019-01-19T03:27:42.090Z,52.30
2019-01-19T03:30:51.770Z,54.20
2019-01-19T03:34:06.768Z,55.10
2019-01-19T03:36:58.182Z,56.70
2019-01-19T03:40:21.200Z,57.00
2019-01-19T03:43:30.224Z,57.70
2019-01-19T03:46:55.494Z,57.30
2019-01-19T03:49:34.283Z,51.70
2019-01-19T03:52:41.175Z,53.10
2019-01-19T03:56:03.387Z,56.30
2019-01-19T03:58:42.212Z,55.60
2019-01-19T04:01:40.596Z,57.50
2019-01-19T04:04:24.471Z,56.50
2019-01-19T04:07:33.401Z,58.40
2019-01-19T04:10:24.594Z,59.60
2019-01-19T04:13:56.133Z,60.30
2019-01-19T04:16:59.533Z,59.70
2019-01-19T04:19:39.769Z,58.60
2019-01-19T04:22:17.194Z,57.20
2019-01-19T04:25:29.577Z,59.40
2019-01-19T04:28:00.596Z,59.70
2019-01-19T04:30:29.583Z,60.20
2019-01-19T04:32:58.342Z,58.80
2019-01-19T04:35:27.190Z,60.00
2019-01-19T04:37:55.944Z,60.60
2019-01-19T04:40:24.795Z,60.50
2019-01-19T04:42:53.762Z,60.70
2019-01-19T04:45:22.897Z,55.10
2019-01-19T04:47:52.003Z,53.60
2019-01-19T04:50:20.740Z,53.10
2019-01-19T04:52:49.704Z,51.10
2019-01-19T04:55:18.462Z,55.30
2019-01-19T04:57:47.454Z,53.00
2019-01-19T05:00:18.009Z,52.70
2019-01-19T05:02:46.895Z,54.30
2019-01-19T05:05:15.926Z,56.00
2019-01-19T05:07:44.930Z,58.80
2019-01-19T05:10:14.228Z,60.10
2019-01-19T05:12:43.024Z,60.10
2019-01-19T05:15:14.656Z,60.50
2019-01-19T05:17:43.679Z,60.90
2019-01-19T05:20:12.623Z,62.30
2019-01-19T05:22:41.615Z,63.60
2019-01-19T05:25:10.539Z,63.50
2019-01-19T05:27:39.372Z,64.20
2019-01-19T05:30:14.767Z,65.50
2019-01-19T05:32:43.822Z,66.10
2019-01-19T05:35:13.207Z,67.30
2019-01-19T05:37:42.059Z,67.20
2019-01-19T05:40:11.671Z,67.20
2019-01-19T05:42:40.721Z,66.90
2019-01-19T05:45:11.920Z,67.10
2019-01-19T05:47:40.750Z,67.30
2019-01-19T05:50:13.295Z,67.00
2019-01-19T05:52:42.292Z,67.40
2019-01-19T05:55:11.240Z,68.60
2019-01-19T05:57:40.106Z,69.20
2019-01-19T06:00:15.417Z,69.80
2019-01-19T06:02:44.262Z,70.40
2019-01-19T06:05:13.374Z,70.40
2019-01-19T06:07:42.107Z,70.60
2019-01-19T06:10:13.491Z,71.00
2019-01-19T06:12:42.591Z,71.70
2019-01-19T06:15:12.966Z,72.40
2019-01-19T06:17:43.063Z,73.20
2019-01-19T06:20:13.533Z,73.10
2019-01-19T06:22:42.467Z,73.30
2019-01-19T06:25:12.488Z,73.70
2019-01-19T06:27:41.286Z,74.10
2019-01-19T06:30:16.450Z,74.80
2019-01-19T06:32:45.367Z,74.90
2019-01-19T06:35:14.224Z,74.30
2019-01-19T06:37:43.340Z,74.70
2019-01-19T06:40:12.817Z,75.10
2019-01-19T06:42:41.891Z,75.70
2019-01-19T06:45:13.596Z,76.10
2019-01-19T06:47:42.617Z,75.90
2019-01-19T06:50:13.508Z,76.50
2019-01-19T06:52:42.683Z,76.90
2019-01-19T06:55:13.363Z,77.00
2019-01-19T06:57:42.135Z,78.00
2019-01-19T07:00:13.380Z,78.30
2019-01-19T07:02:43.241Z,78.20
2019-01-19T07:05:13.081Z,78.20
2019-01-19T07:07:41.919Z,78.50
2019-01-19T07:10:16.356Z,78.60
2019-01-19T07:12:45.259Z,78.30
2019-01-19T07:15:14.669Z,78.00
2019-01-19T07:17:43.773Z,78.10
2019-01-19T07:20:14.596Z,78.20
2019-01-19T07:22:43.472Z,78.10
2019-01-19T07:25:12.315Z,77.90
2019-01-19T07:27:41.163Z,76.60
2019-01-19T07:30:15.508Z,75.40
2019-01-19T07:32:44.455Z,76.00
2019-01-19T07:35:14.218Z,74.80
2019-01-19T07:37:43.158Z,74.70
2019-01-19T07:40:14.380Z,75.40
2019-01-19T07:42:43.806Z,75.50
2019-01-19T07:45:13.568Z,74.50
2019-01-19T07:47:43.261Z,74.60
2019-01-19T07:50:16.759Z,75.90
2019-01-19T07:52:45.891Z,75.30
2019-01-19T07:55:15.953Z,74.00
2019-01-19T07:57:45.156Z,74.40
2019-01-19T08:00:19.327Z,75.40
2019-01-19T08:02:48.231Z,74.80
2019-01-19T08:05:17.268Z,74.20
2019-01-19T08:07:46.402Z,74.40
2019-01-19T08:10:16.315Z,75.00
2019-01-19T08:12:45.519Z,74.40
2019-01-19T08:15:16.641Z,73.90
2019-01-19T08:17:45.671Z,73.50
2019-01-19T08:20:14.883Z,73.00
2019-01-19T08:22:43.848Z,73.30
2019-01-19T08:25:13.093Z,73.90
2019-01-19T08:27:41.987Z,73.60
2019-01-19T08:30:17.144Z,73.60
2019-01-19T08:32:46.065Z,72.90
2019-01-19T08:35:16.490Z,72.00
2019-01-19T08:37:45.479Z,72.00
2019-01-19T08:40:16.944Z,71.00
2019-01-19T08:42:48.023Z,70.60
2019-01-19T08:45:17.784Z,69.60
2019-01-19T08:47:47.097Z,69.80
2019-01-19T08:50:16.138Z,60.90
2019-01-19T08:52:45.117Z,54.80
2019-01-19T08:55:14.103Z,47.50
2019-01-19T08:57:42.954Z,43.40
2019-01-19T09:00:14.512Z,41.00
2019-01-19T09:02:43.600Z,33.90
2019-01-19T09:05:12.698Z,33.80
2019-01-19T09:07:41.755Z,30.90
2019-01-19T09:10:12.600Z,27.60
2019-01-19T09:12:41.634Z,22.70
2019-01-19T09:15:12.736Z,25.90
2019-01-19T09:17:41.535Z,22.20
2019-01-19T09:20:12.079Z,21.90
2019-01-19T09:22:41.167Z,21.90
2019-01-19T09:25:12.159Z,21.80
2019-01-19T09:27:41.236Z,20.30
2019-01-19T09:30:14.338Z,18.80
2019-01-19T09:32:43.203Z,17.20
2019-01-19T09:35:12.080Z,17.80
2019-01-19T09:37:41.128Z,16.20
2019-01-19T09:40:13.807Z,17.00
2019-01-19T09:42:42.674Z,15.80
2019-01-19T09:45:12.092Z,15.70
2019-01-19T09:47:41.119Z,14.90
2019-01-19T09:50:11.730Z,13.70
2019-01-19T09:52:40.815Z,13.90
2019-01-19T09:55:09.715Z,13.30
2019-01-19T09:57:38.520Z,13.00
2019-01-19T10:00:10.890Z,12.10
2019-01-19T10:02:39.677Z,9.20
2019-01-19T10:05:11.862Z,8.80
2019-01-19T10:07:40.755Z,8.50
2019-01-19T10:10:10.634Z,6.20
2019-01-19T10:12:39.542Z,5.30
2019-01-19T10:15:09.804Z,4.30
2019-01-19T10:17:38.615Z,4.80
2019-01-19T10:20:10.366Z,1.90
2019-01-19T10:22:39.154Z,1.40
2019-01-19T10:25:09.453Z,1.30
2019-01-19T10:27:38.550Z,1.00
2019-01-19T10:30:10.684Z,1.00
2019-01-19T10:32:39.467Z,1.00
2019-01-19T10:35:09.612Z,1.00
2019-01-19T10:37:38.391Z,1.00
2019-01-19T10:40:08.687Z,1.00
2019-01-19T10:42:37.678Z,1.00
2019-01-19T10:45:08.411Z,1.00
2019-01-19T10:47:37.484Z,1.00
2019-01-19T10:50:06.635Z,1.00
2019-01-19T10:52:35.449Z,1.00
2019-01-19T10:55:04.708Z,1.00
2019-01-19T10:57:33.492Z,1.00
2019-01-19T11:00:02.251Z,1.00
2019-01-19T11:02:31.010Z,1.00
2019-01-19T11:04:59.936Z,1.00
2019-01-19T11:07:28.955Z,1.00
2019-01-19T11:09:57.761Z,1.00
2019-01-19T11:12:26.628Z,1.00
2019-01-19T11:14:55.905Z,1.00
2019-01-19T11:17:24.748Z,1.00
2019-01-19T11:19:53.540Z,1.00
2019-01-19T11:22:22.331Z,1.00
2019-01-19T11:24:51.364Z,1.00
2019-01-19T11:27:20.114Z,1.00
2019-01-19T11:29:49.133Z,1.00
2019-01-19T11:32:18.236Z,1.00
2019-01-19T11:34:47.039Z,1.00
2019-01-19T11:37:16.074Z,1.00
2019-01-19T11:39:44.834Z,1.00
2019-01-19T11:42:13.624Z,1.00
2019-01-19T11:44:42.458Z,1.00
2019-01-19T11:47:11.512Z,1.00
2019-01-19T11:49:40.303Z,1.00
2019-01-19T11:52:09.167Z,1.00
2019-01-19T11:54:38.488Z,1.00
2019-01-19T11:57:07.567Z,1.00
2019-01-19T11:59:36.394Z,1.00
2019-01-19T12:02:05.329Z,1.00
2019-01-19T12:04:34.105Z,1.00
2019-01-19T12:07:02.872Z,1.00
2019-01-19T12:09:31.696Z,1.00
2019-01-19T12:12:00.516Z,1.10
2019-01-19T12:14:29.304Z,1.00
2019-01-19T12:16:58.127Z,1.70
2019-01-19T12:19:26.906Z,2.30
2019-01-19T12:21:55.692Z,2.20
2019-01-19T12:24:24.564Z,2.30
2019-01-19T12:26:53.533Z,2.80
2019-01-19T12:29:22.606Z,3.80
2019-01-19T12:31:51.469Z,4.20
2019-01-19T12:34:20.544Z,5.60
2019-01-19T12:36:49.321Z,5.70
2019-01-19T12:39:18.179Z,4.50
2019-01-19T12:41:46.991Z,5.60
2019-01-19T12:44:15.898Z,5.90
2019-01-19T12:46:45.135Z,5.10
2019-01-19T12:49:13.892Z,5.40
2019-01-19T12:51:42.734Z,6.60
2019-01-19T12:54:11.638Z,4.70
2019-01-19T12:56:40.619Z,4.70
2019-01-19T12:59:09.440Z,5.80
2019-01-19T13:01:38.219Z,8.10
2019-01-19T13:04:07.196Z,6.60
2019-01-19T13:07:02.946Z,7.60
2019-01-19T13:09:35.310Z,6.00
2019-01-19T13:12:29.187Z,5.40
2019-01-19T13:15:42.381Z,4.80
2019-01-19T13:18:39.465Z,4.70
2019-01-19T13:21:37.279Z,4.50
2019-01-19T13:24:27.495Z,5.00
2019-01-19T13:27:39.823Z,2.80
2019-01-19T13:31:04.880Z,1.30
2019-01-19T13:33:42.802Z,1.60
2019-01-19T13:37:04.527Z,1.80
2019-01-19T13:39:48.313Z,1.40
2019-01-19T13:43:10.673Z,2.10
2019-01-19T13:46:17.903Z,1.70
2019-01-19T13:49:18.016Z,2.50
2019-01-19T13:51:55.534Z,1.70
2019-01-19T13:55:02.973Z,1.00
2019-01-19T13:58:12.047Z,1.00
2019-01-19T14:01:13.774Z,1.20
2019-01-19T14:04:22.494Z,2.40
2019-01-19T14:07:34.268Z,4.00
2019-01-19T14:10:32.774Z,4.80
2019-01-19T14:13:36.213Z,6.30
2019-01-19T14:16:17.683Z,8.30
2019-01-19T14:19:29.840Z,8.90
2019-01-19T14:22:40.124Z,9.70
2019-01-19T14:25:49.645Z,10.90
2019-01-19T14:28:47.636Z,11.20
2019-01-19T14:32:11.902Z,11.40
2019-01-19T14:35:42.925Z,11.80
2019-01-19T14:38:43.859Z,12.30
2019-01-19T14:41:48.636Z,13.70
2019-01-19T14:44:28.096Z,12.70
2019-01-19T14:47:20.474Z,13.20
2019-01-19T14:50:25.860Z,13.70
2019-01-19T14:53:20.814Z,13.70
2019-01-19T14:56:02.095Z,14.10
2019-01-19T14:59:26.885Z,14.80
2019-01-19T15:02:19.543Z,16.10
2019-01-19T15:04:55.855Z,16.40
2019-01-19T15:08:18.002Z,17.90
2019-01-19T15:11:28.776Z,18.50
2019-01-19T15:14:32.712Z,19.00
2019-01-19T15:17:47.091Z,19.60
2019-01-19T15:21:00.501Z,20.20
2019-01-19T15:23:46.482Z,20.20
2019-01-19T15:26:35.382Z,21.30
2019-01-19T15:29:35.755Z,21.70
2019-01-19T15:32:16.208Z,22.80
2019-01-19T15:34:57.512Z,25.30
2019-01-19T15:37:35.201Z,24.40
2019-01-19T15:40:35.123Z,25.90
2019-01-19T15:43:28.175Z,25.80
2019-01-19T15:46:53.203Z,28.40
2019-01-19T15:50:03.301Z,27.80
2019-01-19T15:52:46.371Z,28.70
2019-01-19T15:55:50.021Z,29.70
2019-01-19T15:58:44.884Z,30.50
2019-01-19T16:01:43.271Z,30.70
2019-01-19T16:04:52.265Z,31.30
2019-01-19T16:07:51.379Z,32.20
2019-01-19T16:10:42.939Z,33.00
2019-01-19T16:13:33.848Z,35.50
2019-01-19T16:16:27.673Z,37.50
2019-01-19T16:19:24.938Z,37.10
2019-01-19T16:22:37.607Z,37.60
2019-01-19T16:25:37.200Z,38.40
2019-01-19T16:28:36.482Z,40.50
2019-01-19T16:31:30.415Z,44.80
2019-01-19T16:34:27.662Z,43.70
2019-01-19T16:37:15.158Z,45.40
2019-01-19T16:40:07.629Z,46.20
2019-01-19T16:43:12.240Z,45.70
2019-01-19T16:46:07.434Z,47.00
2019-01-19T16:49:08.239Z,47.60
2019-01-19T16:52:24.856Z,44.50
2019-01-19T16:55:23.458Z,44.30
2019-01-19T16:58:37.084Z,43.10
2019-01-19T17:02:11.307Z,43.30
2019-01-19T17:05:04.328Z,43.10
2019-01-19T17:07:59.444Z,44.90
2019-01-19T17:11:11.765Z,46.80
2019-01-19T17:14:16.439Z,47.90
2019-01-19T17:17:24.152Z,47.90
2019-01-19T17:20:24.105Z,49.40
2019-01-19T17:23:17.111Z,50.30
2019-01-19T17:26:13.646Z,50.40
2019-01-19T17:29:18.989Z,49.80
2019-01-19T17:32:40.816Z,51.90
2019-01-19T17:35:42.102Z,53.70
2019-01-19T17:38:33.341Z,54.20
2019-01-19T17:41:30.335Z,53.80
2019-01-19T17:44:40.168Z,54.20
2019-01-19T17:47:35.434Z,54.40
2019-01-19T17:50:45.699Z,56.20
2019-01-19T17:53:33.416Z,56.00
2019-01-19T17:56:30.032Z,57.90
2019-01-19T17:59:23.306Z,58.30
2019-01-19T18:02:43.431Z,58.50
2019-01-19T18:05:33.058Z,58.60
2019-01-19T18:08:27.330Z,60.00
2019-01-19T18:11:37.336Z,59.60
2019-01-19T18:14:30.296Z,59.40
2019-01-19T18:17:30.192Z,56.30
2019-01-19T18:20:15.942Z,57.30
2019-01-19T18:23:09.724Z,58.60
2019-01-19T18:26:15.725Z,60.00
2019-01-19T18:29:12.247Z,60.00
2019-01-19T18:31:55.522Z,59.80
2019-01-19T18:35:17.770Z,61.20
2019-01-19T18:37:59.175Z,61.30
2019-01-19T18:41:02.795Z,62.70
2019-01-19T18:44:15.392Z,63.20
2019-01-19T18:47:07.063Z,63.60
2019-01-19T18:50:13.377Z,64.50
2019-01-19T18:53:31.398Z,64.20
2019-01-19T18:56:34.194Z,64.60
2019-01-19T18:59:49.620Z,65.50
2019-01-19T19:02:50.214Z,65.70
2019-01-19T19:05:49.075Z,66.20
2019-01-19T19:08:55.770Z,66.60
2019-01-19T19:12:01.896Z,66.50
2019-01-19T19:14:49.704Z,65.00
2019-01-19T19:17:46.840Z,64.90
2019-01-19T19:20:45.591Z,65.70
2019-01-19T19:23:23.010Z,65.80
2019-01-19T19:26:17.771Z,67.00
2019-01-19T19:29:18.068Z,66.90
2019-01-19T19:32:22.126Z,64.90
2019-01-19T19:35:38.624Z,64.80
2019-01-19T19:38:22.865Z,65.60
2019-01-19T19:41:45.331Z,65.80
2019-01-19T19:44:28.327Z,66.50
2019-01-19T19:48:05.957Z,67.60
2019-01-19T19:50:55.623Z,68.20
2019-01-19T19:53:24.548Z,67.00
2019-01-19T19:55:52.140Z,67.30
2019-01-19T19:58:21.016Z,66.10
2019-01-19T20:00:50.445Z,67.20
2019-01-19T20:03:19.327Z,66.40
2019-01-19T20:05:48.083Z,66.00
2019-01-19T20:08:16.948Z,67.00
2019-01-19T20:10:45.748Z,66.90
2019-01-19T20:13:14.684Z,67.30
2019-01-19T20:15:43.451Z,67.70
2019-01-19T20:18:12.232Z,69.00
2019-01-19T20:20:41.011Z,69.00
2019-01-19T20:23:09.823Z,67.70
2019-01-19T20:25:38.700Z,68.30
2019-01-19T20:28:07.740Z,68.40
2019-01-19T20:30:36.579Z,70.10
2019-01-19T20:33:05.883Z,69.40
2019-01-19T20:35:35.336Z,69.90
2019-01-19T20:38:04.484Z,70.70
2019-01-19T20:40:33.727Z,70.20
2019-01-19T20:43:02.869Z,70.60
2019-01-19T20:45:31.823Z,71.50
2019-01-19T20:48:03.035Z,71.00
2019-01-19T20:50:31.991Z,71.70
2019-01-19T20:53:00.851Z,71.70
2019-01-19T20:55:29.815Z,71.90
2019-01-19T20:57:58.596Z,72.60
2019-01-19T21:00:27.589Z,73.40
2019-01-19T21:06:00.321Z,72.80
2019-01-19T21:08:59.114Z,74.10
2019-01-19T21:11:49.821Z,73.80
2019-01-19T21:15:10.035Z,73.80
2019-01-19T21:17:38.880Z,74.30
2019-01-19T21:20:12.854Z,74.30
2019-01-19T21:22:43.802Z,74.10
2019-01-19T21:25:13.244Z,74.30
2019-01-19T21:27:42.766Z,74.60
2019-01-19T21:30:13.018Z,75.30
2019-01-19T21:32:42.686Z,74.90
2019-01-19T21:35:14.786Z,74.60
2019-01-19T21:37:49.285Z,74.30
2019-01-19T21:40:20.962Z,74.00
2019-01-19T21:42:51.176Z,74.40
2019-01-19T21:45:20.639Z,74.90
2019-01-19T21:47:49.718Z,73.40
2019-01-19T21:50:20.052Z,73.50
2019-01-19T21:52:51.451Z,72.00
2019-01-19T21:55:20.970Z,72.00
2019-01-19T21:57:50.605Z,72.90
2019-01-19T22:00:19.796Z,72.50
2019-01-19T22:02:50.905Z,72.40
2019-01-19T22:05:20.540Z,72.80
2019-01-19T22:07:50.213Z,73.10
2019-01-19T22:10:19.797Z,73.20
2019-01-19T22:12:49.071Z,73.00
2019-01-19T22:15:18.977Z,73.50
2019-01-19T22:17:48.399Z,72.90
2019-01-19T22:20:18.321Z,72.50
2019-01-19T22:22:47.833Z,71.90
2019-01-19T22:25:17.111Z,72.00
2019-01-19T22:27:48.309Z,72.20
2019-01-19T22:30:20.103Z,72.30
2019-01-19T22:32:51.020Z,72.50
2019-01-19T22:35:20.372Z,72.50
2019-01-19T22:37:49.877Z,72.20
2019-01-19T22:40:19.231Z,72.30
2019-01-19T22:42:48.581Z,72.30
2019-01-19T22:45:18.076Z,71.50
2019-01-19T22:47:47.532Z,71.50
2019-01-19T22:50:16.888Z,71.40
2019-01-19T22:52:46.205Z,71.30
2019-01-19T22:55:16.131Z,71.50
2019-01-19T22:57:45.420Z,71.20
2019-01-19T23:00:39.607Z,71.60
2019-01-19T23:03:09.072Z,71.80
2019-01-19T23:05:38.280Z,71.40
2019-01-19T23:08:14.905Z,71.30
2019-01-19T23:10:44.025Z,71.50
2019-01-19T23:13:13.271Z,72.50
2019-01-19T23:15:42.410Z,71.90
2019-01-19T23:18:11.527Z,71.60
2019-01-19T23:20:40.849Z,72.50
2019-01-19T23:23:10.055Z,71.20
2019-01-19T23:25:39.727Z,69.50
2019-01-19T23:28:08.840Z,69.70
2019-01-19T23:30:40.489Z,68.70
2019-01-19T23:33:09.954Z,66.90
2019-01-19T23:35:45.298Z,66.60
2019-01-19T23:38:14.866Z,65.60
2019-01-19T23:40:44.298Z,63.00
2019-01-19T23:43:13.898Z,64.30
2019-01-19T23:45:43.675Z,65.20
2019-01-19T23:48:12.977Z,62.50
2019-01-19T23:50:42.587Z,61.30
2019-01-19T23:53:12.296Z,63.10
2019-01-19T23:55:41.884Z,63.90
2019-01-19T23:58:11.627Z,61.10
