createdAt,value
2023-04-18T00:01:25.019Z,3.72
2023-04-18T00:03:52.155Z,3.64
2023-04-18T00:06:19.422Z,3.68
2023-04-18T00:08:45.922Z,3.67
2023-04-18T00:11:12.351Z,3.72
2023-04-18T00:13:39.388Z,3.83
2023-04-18T00:16:07.838Z,3.89
2023-04-18T00:18:34.599Z,3.92
2023-04-18T00:21:02.035Z,3.97
2023-04-18T00:23:30.370Z,4.02
2023-04-18T00:25:56.884Z,4.10
2023-04-18T00:28:23.528Z,4.18
2023-04-18T00:30:50.412Z,4.24
2023-04-18T00:33:17.146Z,4.25
2023-04-18T00:35:43.814Z,4.23
2023-04-18T00:38:10.563Z,4.21
2023-04-18T00:40:37.925Z,4.24
2023-04-18T00:43:04.572Z,4.26
2023-04-18T00:45:39.013Z,4.23
2023-04-18T00:48:10.359Z,4.20
2023-04-18T00:50:43.669Z,4.17
2023-04-18T00:53:11.036Z,4.13
2023-04-18T00:55:38.788Z,4.19
2023-04-18T00:58:06.393Z,4.27
2023-04-18T01:00:32.981Z,4.28
2023-04-18T01:03:00.242Z,4.33
2023-04-18T01:05:27.091Z,4.34
2023-04-18T01:07:58.742Z,4.34
2023-04-18T01:10:26.007Z,4.35
2023-04-18T01:13:10.445Z,4.30
2023-04-18T01:15:37.238Z,4.23
2023-04-18T01:18:03.993Z,4.22
2023-04-18T01:20:31.356Z,4.21
2023-04-18T01:22:58.522Z,4.23
2023-04-18T01:25:25.032Z,4.30
2023-04-18T01:27:51.713Z,4.31
2023-04-18T01:30:18.411Z,4.35
2023-04-18T01:32:45.016Z,4.45
2023-04-18T01:35:11.686Z,4.44
2023-04-18T01:37:38.209Z,4.45
2023-04-18T01:40:05.272Z,4.47
2023-04-18T01:42:31.846Z,4.45
2023-04-18T01:44:58.289Z,4.45
2023-04-18T01:47:24.736Z,4.44
2023-04-18T01:49:51.193Z,4.43
2023-04-18T01:52:17.622Z,4.43
2023-04-18T01:54:44.078Z,4.48
2023-04-18T01:57:10.539Z,4.50
2023-04-18T01:59:36.997Z,4.56
2023-04-18T02:02:03.699Z,4.63
2023-04-18T02:04:30.260Z,4.57
2023-04-18T02:06:56.770Z,4.61
2023-04-18T02:09:23.200Z,4.63
2023-04-18T02:11:49.656Z,4.65
2023-04-18T02:14:16.170Z,4.66
2023-04-18T02:16:42.797Z,4.66
2023-04-18T02:19:09.631Z,4.66
2023-04-18T02:21:36.238Z,4.63
2023-04-18T02:24:02.668Z,4.57
2023-04-18T02:26:29.355Z,4.58
2023-04-18T02:28:55.895Z,4.52
2023-04-18T02:31:22.338Z,4.56
2023-04-18T02:33:48.850Z,4.58
2023-04-18T02:36:15.559Z,4.60
2023-04-18T02:38:42.015Z,4.61
2023-04-18T02:41:08.504Z,4.67
2023-04-18T02:43:35.017Z,4.67
2023-04-18T02:46:01.541Z,4.73
2023-04-18T02:48:28.146Z,4.76
2023-04-18T02:51:03.237Z,4.80
2023-04-18T02:53:29.900Z,4.83
2023-04-18T02:55:56.482Z,4.83
2023-04-18T02:58:23.160Z,4.85
2023-04-18T03:00:52.706Z,4.86
2023-04-18T03:03:19.251Z,4.90
2023-04-18T03:05:46.173Z,4.93
2023-04-18T03:08:12.968Z,5.02
2023-04-18T03:10:40.293Z,5.02
2023-04-18T03:13:09.267Z,5.05
2023-04-18T03:15:35.911Z,5.03
2023-04-18T03:18:04.146Z,5.10
2023-04-18T03:20:30.595Z,5.08
2023-04-18T03:22:56.973Z,5.16
2023-04-18T03:25:23.612Z,5.18
2023-04-18T03:27:50.060Z,5.05
2023-04-18T03:30:17.740Z,5.04
2023-04-18T03:32:44.306Z,5.04
2023-04-18T03:35:11.214Z,5.06
2023-04-18T03:37:37.695Z,5.07
2023-04-18T03:40:05.560Z,5.03
2023-04-18T03:42:32.320Z,5.13
2023-04-18T03:44:58.958Z,5.04
2023-04-18T03:47:25.798Z,5.08
2023-04-18T03:49:54.362Z,5.15
2023-04-18T03:52:24.179Z,5.16
2023-04-18T03:54:50.719Z,5.15
2023-04-18T03:57:17.213Z,5.18
2023-04-18T03:59:45.097Z,5.23
2023-04-18T04:02:12.675Z,5.28
2023-04-18T04:04:39.246Z,5.29
2023-04-18T04:07:05.920Z,5.32
2023-04-18T04:09:32.607Z,5.23
2023-04-18T04:11:59.093Z,5.27
2023-04-18T04:14:25.686Z,5.28
2023-04-18T04:16:52.697Z,5.22
2023-04-18T04:19:19.269Z,5.28
2023-04-18T04:21:45.683Z,5.32
2023-04-18T04:24:13.926Z,5.34
2023-04-18T04:26:42.662Z,5.37
2023-04-18T04:29:10.713Z,5.44
2023-04-18T04:31:37.238Z,5.52
2023-04-18T04:34:04.942Z,5.56
2023-04-18T04:36:33.267Z,5.51
2023-04-18T04:38:59.709Z,5.53
2023-04-18T04:41:26.126Z,5.54
2023-04-18T04:43:53.131Z,5.52
2023-04-18T04:46:20.297Z,5.52
2023-04-18T04:48:46.918Z,5.46
2023-04-18T04:51:13.329Z,5.56
2023-04-18T04:53:39.708Z,5.55
2023-04-18T04:56:07.141Z,5.55
2023-04-18T04:58:33.652Z,5.64
2023-04-18T05:01:00.607Z,5.63
2023-04-18T05:03:27.095Z,5.69
2023-04-18T05:05:53.787Z,5.65
2023-04-18T05:08:20.189Z,5.70
2023-04-18T05:10:47.602Z,5.76
2023-04-18T05:13:14.007Z,5.77
2023-04-18T05:15:40.760Z,5.83
2023-04-18T05:18:07.239Z,5.87
2023-04-18T05:20:36.501Z,5.91
2023-04-18T05:23:02.904Z,5.93
2023-04-18T05:25:29.873Z,5.95
2023-04-18T05:27:56.287Z,6.00
2023-04-18T05:30:22.829Z,6.09
2023-04-18T05:32:49.408Z,6.16
2023-04-18T05:35:16.372Z,6.19
2023-04-18T05:37:42.855Z,6.22
2023-04-18T05:40:09.899Z,6.36
2023-04-18T05:42:36.286Z,6.48
2023-04-18T05:45:02.757Z,6.63
2023-04-18T05:47:30.274Z,6.69
2023-04-18T05:49:56.721Z,6.77
2023-04-18T05:52:23.165Z,6.86
2023-04-18T05:54:49.596Z,6.75
2023-04-18T05:57:16.078Z,6.96
2023-04-18T05:59:42.872Z,7.01
2023-04-18T06:02:13.308Z,7.16
2023-04-18T06:04:42.012Z,7.07
2023-04-18T06:07:09.132Z,7.15
2023-04-18T06:09:35.783Z,7.20
2023-04-18T06:12:02.219Z,7.20
2023-04-18T06:14:28.913Z,7.36
2023-04-18T06:16:55.423Z,7.35
2023-04-18T06:19:22.176Z,7.32
2023-04-18T06:21:49.150Z,7.45
2023-04-18T06:24:16.042Z,7.40
2023-04-18T06:26:42.746Z,7.68
2023-04-18T06:29:12.090Z,7.60
2023-04-18T06:31:38.706Z,7.88
2023-04-18T06:34:06.172Z,8.06
2023-04-18T06:36:32.655Z,8.11
2023-04-18T06:38:59.051Z,8.30
2023-04-18T06:41:25.458Z,8.11
2023-04-18T06:44:02.933Z,8.30
2023-04-18T06:46:30.704Z,8.53
2023-04-18T06:48:57.320Z,8.47
2023-04-18T06:51:23.792Z,8.58
2023-04-18T06:53:52.777Z,9.00
2023-04-18T06:56:20.607Z,8.74
2023-04-18T06:58:47.697Z,8.98
2023-04-18T07:01:14.132Z,8.77
2023-04-18T07:03:40.659Z,8.62
2023-04-18T07:06:08.835Z,8.74
2023-04-18T07:08:35.586Z,8.81
2023-04-18T07:11:02.201Z,8.61
2023-04-18T07:13:28.782Z,8.71
2023-04-18T07:15:55.389Z,8.82
2023-04-18T07:18:34.238Z,8.61
2023-04-18T07:21:07.400Z,8.89
2023-04-18T07:23:34.236Z,8.62
2023-04-18T07:26:02.601Z,9.02
2023-04-18T07:28:29.672Z,9.03
2023-04-18T07:30:56.929Z,9.42
2023-04-18T07:33:23.774Z,9.34
2023-04-18T07:35:52.409Z,9.86
2023-04-18T07:38:18.896Z,9.93
2023-04-18T07:40:45.838Z,10.10
2023-04-18T07:43:12.227Z,10.28
2023-04-18T07:45:38.825Z,10.56
2023-04-18T07:48:05.825Z,10.57
2023-04-18T07:50:32.285Z,10.82
2023-04-18T07:52:58.738Z,10.36
2023-04-18T07:55:25.259Z,10.41
2023-04-18T07:57:51.686Z,10.59
2023-04-18T08:00:18.351Z,10.25
2023-04-18T08:02:46.810Z,10.44
2023-04-18T08:05:13.344Z,10.19
2023-04-18T08:07:39.850Z,10.31
2023-04-18T08:10:07.009Z,9.91
2023-04-18T08:12:33.492Z,9.70
2023-04-18T08:14:59.998Z,9.97
2023-04-18T08:17:26.469Z,10.12
2023-04-18T08:20:05.031Z,10.54
2023-04-18T08:22:31.437Z,10.57
2023-04-18T08:25:05.171Z,10.81
2023-04-18T08:27:32.373Z,10.94
2023-04-18T08:29:58.836Z,10.81
2023-04-18T08:32:25.959Z,11.01
2023-04-18T08:34:52.448Z,11.17
2023-04-18T08:37:18.897Z,11.34
2023-04-18T08:39:45.322Z,11.20
2023-04-18T08:42:15.930Z,11.52
2023-04-18T08:44:42.669Z,11.52
2023-04-18T08:47:09.782Z,11.72
2023-04-18T08:49:36.257Z,11.98
2023-04-18T08:52:09.572Z,12.09
2023-04-18T08:54:38.215Z,12.18
2023-04-18T08:57:12.578Z,12.02
2023-04-18T08:59:40.104Z,11.60
2023-04-18T09:02:08.936Z,11.66
2023-04-18T09:04:52.751Z,11.50
2023-04-18T09:07:27.039Z,11.34
2023-04-18T09:09:56.531Z,11.38
2023-04-18T09:12:28.000Z,11.34
2023-04-18T09:15:15.535Z,11.45
2023-04-18T09:17:50.835Z,11.63
2023-04-18T09:20:35.920Z,11.71
2023-04-18T09:23:10.774Z,11.93
2023-04-18T09:25:44.747Z,11.88
2023-04-18T09:28:31.814Z,11.97
2023-04-18T09:31:07.884Z,12.10
2023-04-18T09:33:34.585Z,11.83
2023-04-18T09:36:23.557Z,11.69
2023-04-18T09:38:55.379Z,11.49
2023-04-18T09:41:23.156Z,11.45
2023-04-18T09:43:49.862Z,11.40
2023-04-18T09:46:17.749Z,11.46
2023-04-18T09:48:44.448Z,11.59
2023-04-18T09:51:15.057Z,11.54
2023-04-18T09:53:47.673Z,11.76
2023-04-18T09:56:27.479Z,11.84
2023-04-18T09:59:09.154Z,11.93
2023-04-18T10:01:36.511Z,11.83
2023-04-18T10:04:06.355Z,11.92
2023-04-18T10:06:34.338Z,11.82
2023-04-18T10:09:04.203Z,11.73
2023-04-18T10:11:31.739Z,11.97
2023-04-18T10:14:02.678Z,12.16
2023-04-18T10:16:29.903Z,11.93
2023-04-18T10:18:56.549Z,11.67
2023-04-18T10:21:22.990Z,11.85
2023-04-18T10:23:50.297Z,11.72
2023-04-18T10:26:16.891Z,11.80
2023-04-18T10:28:57.166Z,11.92
2023-04-18T10:31:25.373Z,12.27
2023-04-18T10:36:28.931Z,12.26
2023-04-18T10:39:21.406Z,12.42
2023-04-18T10:41:50.585Z,12.59
2023-04-18T10:44:24.533Z,12.84
2023-04-18T10:46:51.155Z,12.85
2023-04-18T10:49:25.357Z,12.74
2023-04-18T10:51:55.195Z,12.69
2023-04-18T10:54:51.758Z,12.59
2023-04-18T10:57:18.251Z,12.58
2023-04-18T10:59:48.852Z,12.93
2023-04-18T11:02:26.175Z,13.24
2023-04-18T11:04:54.383Z,13.72
2023-04-18T11:07:34.636Z,13.87
2023-04-18T11:10:02.017Z,13.96
2023-04-18T11:12:36.734Z,13.27
2023-04-18T11:15:10.752Z,13.10
2023-04-18T11:17:40.096Z,13.04
2023-04-18T11:20:14.687Z,13.26
2023-04-18T11:22:51.956Z,13.12
2023-04-18T11:25:22.166Z,13.02
2023-04-18T11:27:51.638Z,13.27
2023-04-18T11:30:18.486Z,13.03
2023-04-18T11:32:47.296Z,12.95
2023-04-18T11:35:15.699Z,12.70
2023-04-18T11:37:42.591Z,13.06
2023-04-18T11:40:09.787Z,13.25
2023-04-18T11:42:40.406Z,13.50
2023-04-18T11:45:14.460Z,13.83
2023-04-18T11:47:42.803Z,13.75
2023-04-18T11:50:11.649Z,13.63
2023-04-18T11:52:40.877Z,13.71
2023-04-18T11:55:19.452Z,13.27
2023-04-18T11:58:00.013Z,13.54
2023-04-18T12:00:41.903Z,13.54
2023-04-18T12:03:16.533Z,13.54
2023-04-18T12:05:43.280Z,13.48
2023-04-18T12:08:11.981Z,13.29
2023-04-18T12:10:46.527Z,13.78
2023-04-18T12:13:13.155Z,13.93
2023-04-18T12:15:41.348Z,14.13
2023-04-18T12:18:10.584Z,13.86
2023-04-18T12:20:39.995Z,14.06
2023-04-18T12:23:06.685Z,13.96
2023-04-18T12:25:33.586Z,13.83
2023-04-18T12:28:02.248Z,13.59
2023-04-18T12:30:35.990Z,13.45
2023-04-18T12:33:04.776Z,13.54
2023-04-18T12:35:32.370Z,13.88
2023-04-18T12:38:00.383Z,13.98
2023-04-18T12:40:27.522Z,14.32
2023-04-18T12:42:54.928Z,14.19
2023-04-18T12:45:22.947Z,14.22
2023-04-18T12:47:51.323Z,13.97
2023-04-18T12:50:20.288Z,13.73
2023-04-18T12:52:46.956Z,13.86
2023-04-18T12:55:14.061Z,13.42
2023-04-18T12:57:42.338Z,13.13
2023-04-18T13:00:13.671Z,12.98
2023-04-18T13:02:45.246Z,12.87
2023-04-18T13:05:13.836Z,12.67
2023-04-18T13:07:42.606Z,12.75
2023-04-18T13:10:14.532Z,12.62
2023-04-18T13:12:41.690Z,12.28
2023-04-18T13:15:09.488Z,12.25
2023-04-18T13:17:36.940Z,12.19
2023-04-18T13:20:06.365Z,12.21
2023-04-18T13:22:33.857Z,12.13
2023-04-18T13:25:00.484Z,12.02
2023-04-18T13:27:27.014Z,11.78
2023-04-18T13:29:53.455Z,11.68
2023-04-18T13:32:19.915Z,11.71
2023-04-18T13:34:47.664Z,11.74
2023-04-18T13:37:15.137Z,11.47
2023-04-18T13:39:41.932Z,11.53
2023-04-18T13:42:09.914Z,11.55
2023-04-18T13:44:38.766Z,11.68
2023-04-18T13:47:06.644Z,11.70
2023-04-18T13:49:34.144Z,11.90
2023-04-18T13:52:00.905Z,11.62
2023-04-18T13:54:28.992Z,11.62
2023-04-18T13:57:02.217Z,11.94
2023-04-18T13:59:30.102Z,11.93
2023-04-18T14:01:56.881Z,11.63
2023-04-18T14:04:23.996Z,11.78
2023-04-18T14:06:50.747Z,11.79
2023-04-18T14:09:18.057Z,11.90
2023-04-18T14:11:45.048Z,11.91
2023-04-18T14:14:11.458Z,11.79
2023-04-18T14:16:40.835Z,11.86
2023-04-18T14:19:07.553Z,11.95
2023-04-18T14:21:34.006Z,11.95
2023-04-18T14:24:00.526Z,12.00
2023-04-18T14:26:26.927Z,11.89
2023-04-18T14:28:53.416Z,11.86
2023-04-18T14:31:19.948Z,11.81
2023-04-18T14:33:47.688Z,11.81
2023-04-18T14:36:15.282Z,11.56
2023-04-18T14:38:42.133Z,11.50
2023-04-18T14:41:08.599Z,11.56
2023-04-18T14:43:35.280Z,11.51
2023-04-18T14:46:01.882Z,11.35
2023-04-18T14:48:28.355Z,11.34
2023-04-18T14:50:59.604Z,11.23
2023-04-18T14:53:27.070Z,11.27
2023-04-18T14:55:53.716Z,11.24
2023-04-18T14:58:20.630Z,11.21
2023-04-18T15:00:47.349Z,11.24
2023-04-18T15:03:13.873Z,11.33
2023-04-18T15:05:42.779Z,11.41
2023-04-18T15:08:10.963Z,11.57
2023-04-18T15:10:38.178Z,11.72
2023-04-18T15:13:04.673Z,11.54
2023-04-18T15:15:31.395Z,11.57
2023-04-18T15:17:57.880Z,11.68
2023-04-18T15:20:24.326Z,11.43
2023-04-18T15:22:50.785Z,11.45
2023-04-18T15:25:17.587Z,11.78
2023-04-18T15:27:43.965Z,11.70
2023-04-18T15:30:12.082Z,11.69
2023-04-18T15:32:42.142Z,11.49
2023-04-18T15:35:09.898Z,11.32
2023-04-18T15:37:36.696Z,11.51
2023-04-18T15:40:06.962Z,11.63
2023-04-18T15:42:33.639Z,11.68
2023-04-18T15:45:00.344Z,11.50
2023-04-18T15:47:27.098Z,11.58
2023-04-18T15:49:53.693Z,11.35
2023-04-18T15:52:20.171Z,11.24
2023-04-18T15:54:46.566Z,10.89
2023-04-18T15:57:12.963Z,10.74
2023-04-18T15:59:39.362Z,10.79
2023-04-18T16:02:07.256Z,10.80
2023-04-18T16:04:33.895Z,10.57
2023-04-18T16:07:00.715Z,10.49
2023-04-18T16:09:27.200Z,10.32
2023-04-18T16:11:53.719Z,10.28
2023-04-18T16:14:20.114Z,10.21
2023-04-18T17:12:41.444Z,9.20
2023-04-18T17:15:08.088Z,9.31
2023-04-18T17:17:35.450Z,9.27
2023-04-18T17:20:02.011Z,9.30
2023-04-18T17:22:29.432Z,9.36
2023-04-18T17:24:55.893Z,9.20
2023-04-18T17:27:22.359Z,9.02
2023-04-18T17:29:48.798Z,9.17
2023-04-18T17:32:15.550Z,9.04
2023-04-18T17:34:42.002Z,9.13
2023-04-18T17:37:08.403Z,9.17
2023-04-18T17:39:34.822Z,9.03
2023-04-18T17:42:02.126Z,8.74
2023-04-18T17:44:28.619Z,8.77
2023-04-18T17:46:55.069Z,8.80
2023-04-18T17:49:21.760Z,8.92
2023-04-18T17:51:48.175Z,8.85
2023-04-18T17:54:14.594Z,8.75
2023-04-18T17:56:41.145Z,8.70
2023-04-18T17:59:07.608Z,8.81
2023-04-18T18:01:34.738Z,8.74
2023-04-18T18:04:01.774Z,8.77
2023-04-18T18:06:28.329Z,8.77
2023-04-18T18:08:54.768Z,8.58
2023-04-18T18:11:21.405Z,8.53
2023-04-18T18:13:50.684Z,8.51
2023-04-18T18:16:17.186Z,8.64
2023-04-18T18:18:43.744Z,8.57
2023-04-18T18:21:11.419Z,8.58
2023-04-18T18:23:37.914Z,8.54
2023-04-18T18:26:06.509Z,8.58
2023-04-18T18:28:33.270Z,8.54
2023-04-18T18:30:59.671Z,8.57
2023-04-18T18:33:26.202Z,8.50
2023-04-18T18:35:53.579Z,8.51
2023-04-18T18:38:20.054Z,8.45
2023-04-18T18:40:46.472Z,8.47
2023-04-18T18:43:13.021Z,8.50
2023-04-18T18:45:39.522Z,8.47
2023-04-18T18:48:07.269Z,8.40
2023-04-18T18:50:34.020Z,8.40
2023-04-18T18:53:01.848Z,8.53
2023-04-18T18:55:32.736Z,8.48
2023-04-18T18:57:59.130Z,8.50
2023-04-18T19:00:25.568Z,8.52
2023-04-18T19:02:52.248Z,8.54
2023-04-18T19:05:18.956Z,8.43
2023-04-18T19:07:45.377Z,8.40
2023-04-18T19:10:11.830Z,8.48
2023-04-18T19:12:38.273Z,8.44
2023-04-18T19:15:05.893Z,8.44
2023-04-18T19:17:32.322Z,8.38
2023-04-18T19:20:01.101Z,8.35
2023-04-18T19:22:28.004Z,8.45
2023-04-18T19:24:54.417Z,8.38
2023-04-18T19:27:21.083Z,8.43
2023-04-18T19:29:47.597Z,8.25
2023-04-18T19:32:14.007Z,8.20
2023-04-18T19:34:40.409Z,8.22
2023-04-18T19:37:07.252Z,8.31
2023-04-18T19:39:33.726Z,8.24
2023-04-18T19:42:01.847Z,8.23
2023-04-18T19:44:28.224Z,8.32
2023-04-18T19:46:54.672Z,8.21
2023-04-18T19:49:22.373Z,8.17
2023-04-18T19:51:49.030Z,8.17
2023-04-18T19:54:15.936Z,8.19
2023-04-18T19:56:45.756Z,8.32
2023-04-18T19:59:12.534Z,8.28
2023-04-18T20:01:41.934Z,8.26
2023-04-18T20:04:08.614Z,8.09
2023-04-18T20:06:38.160Z,8.16
2023-04-18T20:09:13.186Z,8.22
2023-04-18T20:11:39.825Z,8.11
2023-04-18T20:14:06.299Z,8.08
2023-04-18T20:16:33.445Z,8.09
2023-04-18T20:19:01.631Z,8.13
2023-04-18T20:21:28.008Z,8.13
2023-04-18T20:23:58.183Z,8.04
2023-04-18T20:26:27.326Z,8.06
2023-04-18T20:28:54.920Z,8.10
2023-04-18T20:31:21.334Z,8.08
2023-04-18T20:33:47.800Z,8.07
2023-04-18T20:36:14.499Z,8.08
2023-04-18T20:38:40.926Z,8.09
2023-04-18T20:41:13.593Z,8.04
2023-04-18T20:43:41.103Z,8.11
2023-04-18T20:46:08.084Z,8.07
2023-04-18T20:48:34.472Z,7.98
2023-04-18T20:51:01.133Z,8.02
2023-04-18T20:53:28.921Z,7.97
2023-04-18T20:56:00.575Z,7.95
2023-04-18T20:58:31.541Z,8.03
2023-04-18T21:01:02.200Z,8.03
2023-04-18T21:03:28.783Z,8.03
2023-04-18T21:05:55.805Z,8.06
2023-04-18T21:08:22.193Z,8.06
2023-04-18T21:10:52.310Z,7.97
2023-04-18T21:13:18.751Z,8.00
2023-04-18T21:15:45.294Z,8.05
2023-04-18T21:18:11.771Z,8.05
2023-04-18T21:20:41.010Z,7.95
2023-04-18T21:23:09.655Z,7.81
2023-04-18T21:25:36.048Z,7.78
2023-04-18T21:28:02.470Z,7.71
2023-04-18T21:30:37.925Z,7.65
2023-04-18T21:33:04.449Z,7.72
2023-04-18T21:35:31.143Z,7.49
2023-04-18T21:37:57.830Z,7.55
2023-04-18T21:40:27.857Z,7.44
2023-04-18T21:42:54.294Z,7.50
2023-04-18T21:45:20.933Z,7.53
2023-04-18T21:47:53.090Z,7.56
2023-04-18T21:50:20.252Z,7.54
2023-04-18T21:52:49.000Z,7.42
2023-04-18T21:55:17.963Z,7.32
2023-04-18T21:57:45.894Z,7.45
2023-04-18T22:00:16.910Z,7.45
2023-04-18T22:02:43.639Z,7.52
2023-04-18T22:05:12.697Z,7.51
2023-04-18T22:07:54.549Z,7.39
2023-04-18T22:10:24.750Z,7.35
2023-04-18T22:12:53.945Z,7.37
2023-04-18T22:15:20.403Z,7.37
2023-04-18T22:17:50.224Z,7.32
2023-04-18T22:20:20.100Z,7.34
2023-04-18T22:22:46.535Z,7.39
2023-04-18T22:25:12.949Z,7.37
2023-04-18T22:27:39.560Z,7.24
2023-04-18T22:30:09.489Z,7.18
2023-04-18T22:32:36.090Z,7.15
2023-04-18T22:35:05.465Z,7.05
2023-04-18T22:37:32.017Z,7.09
2023-04-18T22:39:58.670Z,7.10
2023-04-18T22:42:25.056Z,7.03
2023-04-18T22:44:51.466Z,7.00
2023-04-18T22:47:17.859Z,6.95
2023-04-18T22:49:44.387Z,6.93
2023-04-18T22:52:11.867Z,6.88
2023-04-18T22:54:41.753Z,6.78
2023-04-18T22:57:08.231Z,6.77
2023-04-18T22:59:34.806Z,6.72
2023-04-18T23:02:01.699Z,6.64
2023-04-18T23:04:31.173Z,6.60
2023-04-18T23:06:57.672Z,6.48
2023-04-18T23:09:24.568Z,6.44
2023-04-18T23:11:51.046Z,6.36
2023-04-18T23:14:17.502Z,6.29
2023-04-18T23:16:44.126Z,6.26
2023-04-18T23:19:10.786Z,6.24
2023-04-18T23:21:37.258Z,6.21
2023-04-18T23:24:03.857Z,6.18
2023-04-18T23:26:30.345Z,6.12
2023-04-18T23:28:56.790Z,6.11
2023-04-18T23:31:23.298Z,6.08
2023-04-18T23:33:49.764Z,6.08
2023-04-18T23:36:16.333Z,6.12
2023-04-18T23:38:43.112Z,6.27
2023-04-18T23:41:09.682Z,6.26
2023-04-18T23:43:36.142Z,6.32
2023-04-18T23:46:02.755Z,6.24
2023-04-18T23:48:29.218Z,6.36
2023-04-18T23:50:55.613Z,6.37
2023-04-18T23:53:22.381Z,6.30
2023-04-18T23:55:51.028Z,6.24
2023-04-18T23:58:17.644Z,6.17
