createdAt,value
2018-04-02T00:01:36.641Z,28.13
2018-04-02T00:04:04.091Z,27.27
2018-04-02T00:06:31.543Z,27.23
2018-04-02T00:08:58.991Z,26.30
2018-04-02T00:11:26.430Z,27.17
2018-04-02T00:13:53.890Z,27.63
2018-04-02T00:16:21.352Z,26.97
2018-04-02T00:18:49.655Z,26.90
2018-04-02T00:21:17.126Z,29.30
2018-04-02T00:23:44.576Z,28.17
2018-04-02T00:26:12.031Z,27.37
2018-04-02T00:28:39.480Z,28.47
2018-04-02T00:31:06.932Z,30.97
2018-04-02T00:33:34.381Z,29.10
2018-04-02T00:36:02.775Z,30.77
2018-04-02T00:38:30.211Z,29.37
2018-04-02T00:40:57.662Z,29.67
2018-04-02T00:43:25.127Z,32.20
2018-04-02T00:45:52.573Z,29.10
2018-04-02T00:48:20.315Z,27.97
2018-04-02T00:50:47.759Z,30.53
2018-04-02T00:53:15.963Z,31.53
2018-04-02T00:55:43.424Z,30.77
2018-04-02T00:58:10.878Z,30.63
2018-04-02T01:00:38.697Z,30.23
2018-04-02T01:03:06.144Z,27.50
2018-04-02T01:05:33.590Z,31.60
2018-04-02T01:08:01.712Z,30.97
2018-04-02T01:10:29.151Z,31.30
2018-04-02T01:12:57.399Z,32.00
2018-04-02T01:15:24.852Z,31.70
2018-04-02T01:17:52.288Z,28.90
2018-04-02T01:20:19.991Z,30.80
2018-04-02T01:22:48.212Z,32.47
2018-04-02T01:25:15.665Z,29.60
2018-04-02T01:27:43.103Z,30.90
2018-04-02T01:30:10.612Z,31.10
2018-04-02T01:32:38.051Z,31.90
2018-04-02T01:35:05.553Z,29.10
2018-04-02T01:37:32.955Z,28.00
2018-04-02T01:40:00.396Z,29.80
2018-04-02T01:42:28.663Z,30.53
2018-04-02T01:44:56.879Z,29.30
2018-04-02T01:47:24.327Z,30.20
2018-04-02T01:49:51.799Z,29.80
2018-04-02T01:52:19.239Z,29.27
2018-04-02T01:54:46.695Z,28.83
2018-04-02T01:57:14.148Z,26.63
2018-04-02T01:59:41.592Z,30.70
2018-04-02T02:02:09.500Z,30.40
2018-04-02T02:04:36.945Z,30.23
2018-04-02T02:07:04.400Z,31.90
2018-04-02T02:09:31.843Z,32.30
2018-04-02T02:11:59.292Z,34.00
2018-04-02T02:14:26.735Z,31.20
2018-04-02T02:16:54.190Z,28.83
2018-04-02T02:19:22.404Z,31.77
2018-04-02T02:21:50.172Z,29.57
2018-04-02T02:24:17.628Z,32.77
2018-04-02T02:26:45.071Z,32.70
2018-04-02T02:29:12.532Z,28.60
2018-04-02T02:31:39.987Z,33.17
2018-04-02T02:34:07.435Z,35.57
2018-04-02T02:36:34.892Z,31.50
2018-04-02T02:39:02.348Z,31.70
2018-04-02T02:41:29.788Z,32.53
2018-04-02T02:43:57.232Z,33.50
2018-04-02T02:46:25.456Z,34.60
2018-04-02T02:48:52.920Z,34.80
2018-04-02T02:51:20.364Z,35.47
2018-04-02T02:53:47.825Z,33.73
2018-04-02T02:56:15.259Z,37.80
2018-04-02T02:58:42.718Z,36.57
2018-04-02T03:01:10.156Z,33.97
2018-04-02T03:03:37.618Z,40.07
2018-04-02T03:06:05.056Z,36.87
2018-04-02T03:08:33.407Z,37.10
2018-04-02T03:11:01.779Z,35.57
2018-04-02T03:13:29.223Z,35.23
2018-04-02T03:15:56.703Z,32.20
2018-04-02T03:18:24.152Z,33.27
2018-04-02T03:20:51.611Z,33.10
2018-04-02T03:23:19.179Z,30.63
2018-04-02T03:25:46.628Z,31.27
2018-04-02T03:28:14.067Z,32.87
2018-04-02T03:30:41.508Z,35.80
2018-04-02T03:33:09.416Z,34.53
2018-04-02T03:35:36.867Z,35.40
2018-04-02T03:38:04.316Z,35.40
2018-04-02T03:40:31.777Z,33.07
2018-04-02T03:42:59.210Z,34.97
2018-04-02T03:45:26.675Z,34.53
2018-04-02T03:47:54.127Z,35.77
2018-04-02T03:50:21.575Z,34.20
2018-04-02T03:52:49.027Z,36.43
2018-04-02T03:55:16.478Z,34.90
2018-04-02T03:57:43.943Z,33.20
2018-04-02T04:00:11.386Z,30.30
2018-04-02T04:02:38.835Z,32.07
2018-04-02T04:05:06.288Z,31.57
2018-04-02T04:07:34.115Z,31.10
2018-04-02T04:10:01.777Z,31.50
2018-04-02T04:12:29.988Z,32.90
2018-04-02T04:14:58.199Z,29.70
2018-04-02T04:17:25.647Z,29.43
2018-04-02T04:19:53.116Z,29.47
2018-04-02T04:22:20.557Z,28.80
2018-04-02T04:24:47.995Z,26.73
2018-04-02T04:27:15.453Z,28.53
2018-04-02T04:29:42.919Z,28.33
2018-04-02T04:32:10.386Z,28.83
2018-04-02T04:34:37.832Z,27.90
2018-04-02T04:37:05.304Z,29.07
2018-04-02T04:39:32.743Z,30.30
2018-04-02T04:42:00.196Z,29.20
2018-04-02T04:44:27.642Z,32.57
2018-04-02T04:46:55.871Z,29.70
2018-04-02T04:49:23.331Z,31.73
2018-04-02T04:51:50.776Z,30.47
2018-04-02T04:54:18.227Z,31.77
2018-04-02T04:56:45.674Z,30.13
2018-04-02T04:59:13.148Z,33.70
2018-04-02T05:01:40.576Z,29.80
2018-04-02T05:04:08.080Z,27.80
2018-04-02T05:06:35.588Z,29.10
2018-04-02T05:09:03.029Z,29.53
2018-04-02T05:11:31.247Z,27.73
2018-04-02T05:13:58.704Z,26.03
2018-04-02T05:16:26.152Z,26.57
2018-04-02T05:18:53.590Z,26.97
2018-04-02T05:21:21.400Z,26.53
2018-04-02T05:23:48.839Z,26.20
2018-04-02T05:26:16.283Z,30.47
2018-04-02T05:28:43.740Z,28.50
2018-04-02T05:31:11.183Z,27.60
2018-04-02T05:33:38.659Z,28.70
2018-04-02T05:36:06.143Z,24.80
2018-04-02T05:38:33.608Z,27.50
2018-04-02T05:41:01.059Z,24.27
2018-04-02T05:43:28.503Z,22.90
2018-04-02T05:45:55.956Z,24.17
2018-04-02T05:48:23.407Z,23.73
2018-04-02T05:50:50.877Z,21.90
2018-04-02T05:53:18.322Z,21.60
2018-04-02T05:55:45.775Z,20.07
2018-04-02T05:58:13.243Z,22.10
2018-04-02T06:00:40.687Z,21.70
2018-04-02T06:03:08.148Z,18.67
2018-04-02T06:05:35.604Z,22.03
2018-04-02T06:08:03.048Z,23.27
2018-04-02T06:10:30.543Z,24.27
2018-04-02T06:12:57.946Z,28.53
2018-04-02T06:15:25.395Z,23.60
2018-04-02T06:17:52.843Z,23.20
2018-04-02T06:20:21.084Z,23.07
2018-04-02T06:22:48.648Z,23.70
2018-04-02T06:25:16.103Z,20.67
2018-04-02T06:27:43.555Z,20.00
2018-04-02T06:30:11.000Z,23.50
2018-04-02T06:32:38.456Z,21.47
2018-04-02T06:35:05.911Z,22.90
2018-04-02T06:37:33.371Z,23.73
2018-04-02T06:40:00.816Z,23.87
2018-04-02T06:42:28.664Z,23.17
2018-04-02T06:44:56.115Z,23.77
2018-04-02T06:47:23.550Z,25.00
2018-04-02T06:49:51.771Z,25.30
2018-04-02T06:52:19.219Z,24.43
2018-04-02T06:54:46.679Z,26.03
2018-04-02T06:57:14.137Z,25.13
2018-04-02T06:59:41.575Z,17.23
2018-04-02T07:02:09.036Z,11.50
2018-04-02T07:04:36.486Z,13.87
2018-04-02T07:07:03.934Z,18.77
2018-04-02T07:09:32.515Z,11.57
2018-04-02T07:12:00.736Z,11.43
2018-04-02T07:14:28.194Z,11.60
2018-04-02T07:16:55.663Z,11.20
2018-04-02T07:19:23.127Z,10.70
2018-04-02T07:21:50.583Z,11.40
2018-04-02T07:24:19.694Z,10.73
2018-04-02T07:26:47.135Z,10.47
2018-04-02T07:29:14.576Z,11.47
2018-04-02T07:31:42.036Z,11.43
2018-04-02T07:34:09.483Z,10.63
2018-04-02T07:36:36.939Z,10.97
2018-04-02T07:39:05.107Z,12.20
2018-04-02T07:41:32.559Z,11.10
2018-04-02T07:44:00.031Z,11.13
2018-04-02T07:46:27.471Z,12.10
2018-04-02T07:48:54.914Z,11.03
2018-04-02T07:51:22.372Z,11.40
2018-04-02T07:53:49.828Z,10.50
2018-04-02T07:56:17.285Z,11.07
2018-04-02T07:58:44.727Z,9.07
2018-04-02T08:01:12.954Z,9.60
2018-04-02T08:03:40.529Z,9.80
2018-04-02T08:06:07.973Z,9.27
2018-04-02T08:08:35.462Z,8.10
2018-04-02T08:11:05.460Z,8.97
2018-04-02T08:13:32.918Z,9.07
2018-04-02T08:16:00.371Z,9.00
2018-04-02T08:18:27.818Z,9.37
2018-04-02T08:20:55.268Z,9.23
2018-04-02T08:23:22.723Z,16.03
2018-04-02T08:25:50.177Z,10.53
2018-04-02T08:28:17.658Z,8.20
2018-04-02T08:30:45.131Z,8.60
2018-04-02T08:33:12.571Z,8.47
2018-04-02T08:35:40.051Z,7.20
2018-04-02T08:38:07.487Z,8.07
2018-04-02T08:40:34.940Z,7.73
2018-04-02T08:43:02.403Z,8.33
2018-04-02T08:45:29.852Z,7.33
2018-04-02T08:47:57.310Z,7.33
2018-04-02T08:50:24.751Z,7.43
2018-04-02T08:52:52.888Z,8.03
2018-04-02T08:55:20.339Z,6.63
2018-04-02T08:57:47.784Z,6.47
2018-04-02T09:00:16.328Z,6.63
2018-04-02T09:02:43.763Z,7.07
2018-04-02T09:05:11.215Z,7.70
2018-04-02T09:07:38.680Z,7.00
2018-04-02T09:10:06.128Z,7.40
2018-04-02T09:12:33.587Z,7.17
2018-04-02T09:15:01.055Z,7.20
2018-04-02T09:17:28.500Z,6.90
2018-04-02T09:19:55.947Z,6.37
2018-04-02T09:22:23.411Z,6.83
2018-04-02T09:24:51.588Z,6.37
2018-04-02T09:27:19.771Z,6.53
2018-04-02T09:29:47.219Z,7.33
2018-04-02T09:32:14.683Z,6.70
2018-04-02T09:34:42.130Z,7.13
2018-04-02T09:37:09.590Z,7.20
2018-04-02T09:39:37.381Z,7.63
2018-04-02T09:42:04.833Z,8.17
2018-04-02T09:44:32.594Z,7.43
2018-04-02T09:47:00.040Z,6.43
2018-04-02T09:49:27.488Z,6.47
2018-04-02T09:51:54.939Z,7.20
2018-04-02T09:54:22.371Z,6.20
2018-04-02T09:56:50.587Z,8.00
2018-04-02T09:59:18.041Z,7.20
2018-04-02T10:01:45.487Z,6.40
2018-04-02T10:04:12.948Z,7.50
2018-04-02T10:06:40.397Z,7.23
2018-04-02T10:09:07.873Z,7.73
2018-04-02T10:11:35.316Z,7.33
2018-04-02T10:14:02.755Z,7.40
2018-04-02T10:16:30.207Z,7.67
2018-04-02T10:18:57.683Z,7.07
2018-04-02T10:21:25.879Z,8.13
2018-04-02T10:23:54.156Z,8.53
2018-04-02T10:26:21.563Z,7.20
2018-04-02T10:28:49.903Z,7.83
2018-04-02T10:31:17.667Z,8.90
2018-04-02T10:33:45.875Z,8.83
2018-04-02T10:36:14.107Z,8.80
2018-04-02T10:38:42.095Z,8.27
2018-04-02T10:41:09.538Z,8.53
2018-04-02T10:43:36.992Z,7.27
2018-04-02T10:46:04.456Z,7.43
2018-04-02T10:48:31.901Z,8.30
2018-04-02T10:50:59.363Z,8.70
2018-04-02T10:53:26.816Z,9.00
2018-04-02T10:55:54.272Z,8.43
2018-04-02T10:58:21.731Z,9.27
2018-04-02T11:00:49.187Z,6.97
2018-04-02T11:03:16.660Z,7.23
2018-04-02T11:05:44.169Z,7.60
2018-04-02T11:08:11.563Z,7.50
2018-04-02T11:10:39.019Z,6.90
2018-04-02T11:13:06.541Z,7.00
2018-04-02T11:15:33.931Z,5.40
2018-04-02T11:18:01.423Z,5.50
2018-04-02T11:20:28.840Z,4.93
2018-04-02T11:22:56.280Z,5.40
2018-04-02T11:25:23.756Z,5.20
2018-04-02T11:27:51.230Z,4.30
2018-04-02T11:30:18.667Z,5.60
2018-04-02T11:32:46.127Z,5.97
2018-04-02T11:35:13.572Z,6.47
2018-04-02T11:37:41.355Z,6.07
2018-04-02T11:40:08.799Z,6.27
2018-04-02T11:42:36.240Z,5.40
2018-04-02T11:45:03.875Z,5.57
2018-04-02T11:47:32.091Z,5.83
2018-04-02T11:49:59.532Z,6.20
2018-04-02T11:52:26.975Z,6.10
2018-04-02T11:54:54.442Z,6.03
2018-04-02T11:57:21.892Z,5.50
2018-04-02T11:59:49.365Z,5.30
2018-04-02T12:02:16.794Z,4.97
2018-04-02T12:04:44.240Z,5.00
2018-04-02T12:07:12.454Z,4.80
2018-04-02T12:09:39.900Z,5.63
2018-04-02T12:12:07.367Z,4.53
2018-04-02T12:14:34.826Z,5.67
2018-04-02T12:17:02.295Z,5.00
2018-04-02T12:19:29.787Z,5.90
2018-04-02T12:21:57.610Z,4.33
2018-04-02T12:24:25.061Z,4.67
2018-04-02T12:26:52.503Z,4.80
2018-04-02T12:29:19.970Z,4.43
2018-04-02T12:31:47.427Z,4.30
2018-04-02T12:34:14.895Z,4.70
2018-04-02T12:36:42.760Z,4.90
2018-04-02T12:39:10.208Z,4.47
2018-04-02T12:41:37.667Z,4.50
2018-04-02T12:44:05.107Z,5.03
2018-04-02T12:46:32.555Z,4.77
2018-04-02T12:49:01.324Z,3.93
2018-04-02T12:51:29.548Z,4.10
2018-04-02T12:53:57.018Z,4.83
2018-04-02T12:56:24.471Z,4.57
2018-04-02T12:58:51.944Z,4.07
2018-04-02T13:01:20.319Z,4.63
2018-04-02T13:03:47.762Z,4.10
2018-04-02T13:06:15.223Z,4.00
2018-04-02T13:08:42.663Z,4.47
2018-04-02T13:11:10.107Z,4.40
2018-04-02T13:13:37.559Z,4.53
2018-04-02T13:16:05.003Z,4.53
2018-04-02T13:18:33.207Z,4.40
2018-04-02T13:21:01.094Z,4.60
2018-04-02T13:23:28.542Z,3.80
2018-04-02T13:25:56.015Z,3.50
2018-04-02T13:28:23.458Z,3.80
2018-04-02T13:30:50.903Z,4.37
2018-04-02T13:33:18.358Z,3.77
2018-04-02T13:35:45.799Z,3.37
2018-04-02T13:38:13.239Z,3.53
2018-04-02T13:40:41.490Z,3.77
2018-04-02T13:43:08.983Z,3.83
2018-04-02T13:45:37.178Z,4.30
2018-04-02T13:48:04.628Z,3.80
2018-04-02T13:50:32.075Z,4.07
2018-04-02T13:52:59.545Z,3.87
2018-04-02T13:55:26.983Z,5.80
2018-04-02T13:57:54.423Z,4.27
2018-04-02T14:00:22.772Z,3.67
2018-04-02T14:02:50.207Z,3.10
2018-04-02T14:05:17.656Z,2.80
2018-04-02T14:07:45.111Z,3.33
2018-04-02T14:10:12.571Z,3.30
2018-04-02T14:12:40.007Z,3.10
2018-04-02T14:15:07.451Z,3.17
2018-04-02T14:17:35.679Z,2.93
2018-04-02T14:20:03.137Z,2.63
2018-04-02T14:22:30.571Z,3.00
2018-04-02T14:24:58.027Z,3.00
2018-04-02T14:27:25.488Z,3.60
2018-04-02T14:29:52.931Z,2.90
2018-04-02T14:32:20.388Z,2.73
2018-04-02T14:34:47.836Z,2.87
2018-04-02T14:37:15.775Z,2.80
2018-04-02T14:39:43.219Z,2.60
2018-04-02T14:42:12.375Z,2.40
2018-04-02T14:44:39.885Z,2.53
2018-04-02T14:47:07.292Z,2.77
2018-04-02T14:49:34.747Z,2.50
2018-04-02T14:52:03.544Z,2.70
2018-04-02T14:54:30.995Z,2.90
2018-04-02T14:56:58.439Z,3.17
2018-04-02T14:59:25.887Z,2.77
2018-04-02T15:01:53.337Z,2.87
2018-04-02T15:04:21.598Z,2.80
2018-04-02T15:06:49.012Z,2.97
2018-04-02T15:09:16.463Z,2.90
2018-04-02T15:11:43.934Z,3.20
2018-04-02T15:14:11.412Z,3.13
2018-04-02T15:16:39.628Z,3.30
2018-04-02T15:19:07.092Z,3.43
2018-04-02T15:21:34.530Z,2.70
2018-04-02T15:24:02.963Z,3.17
2018-04-02T15:26:30.407Z,2.73
2018-04-02T15:28:57.851Z,2.97
2018-04-02T15:31:25.350Z,2.80
2018-04-02T15:33:53.379Z,2.90
2018-04-02T15:36:20.843Z,2.60
2018-04-02T15:38:48.300Z,3.60
2018-04-02T15:41:15.750Z,3.37
2018-04-02T15:43:43.539Z,2.80
2018-04-02T15:46:10.979Z,2.90
2018-04-02T15:48:38.431Z,2.30
2018-04-02T15:51:05.883Z,2.70
2018-04-02T15:53:33.819Z,2.57
2018-04-02T15:56:02.031Z,2.13
2018-04-02T15:58:29.483Z,2.37
2018-04-02T16:00:56.948Z,2.70
2018-04-02T16:03:24.381Z,2.70
2018-04-02T16:05:51.842Z,2.50
2018-04-02T16:08:19.291Z,2.70
2018-04-02T16:10:46.753Z,2.27
2018-04-02T16:13:14.939Z,2.10
2018-04-02T16:15:42.387Z,2.10
2018-04-02T16:18:09.838Z,2.77
2018-04-02T16:20:37.279Z,2.77
2018-04-02T16:23:05.506Z,2.80
2018-04-02T16:25:32.943Z,2.33
2018-04-02T16:28:00.400Z,2.97
2018-04-02T16:30:27.843Z,2.40
2018-04-02T16:32:55.291Z,2.90
2018-04-02T16:35:22.731Z,2.53
2018-04-02T16:37:50.963Z,2.17
2018-04-02T16:40:18.415Z,2.50
2018-04-02T16:42:45.899Z,2.33
2018-04-02T16:45:13.335Z,2.73
2018-04-02T16:47:41.107Z,2.90
2018-04-02T16:50:08.563Z,2.70
2018-04-02T16:52:36.012Z,2.90
2018-04-02T16:55:03.483Z,2.63
2018-04-02T16:57:30.935Z,2.97
2018-04-02T16:59:58.859Z,2.40
2018-04-02T17:02:26.249Z,2.47
2018-04-02T17:04:53.688Z,2.47
2018-04-02T17:07:21.138Z,2.40
2018-04-02T17:09:48.591Z,2.60
2018-04-02T17:12:16.027Z,2.40
2018-04-02T17:14:44.247Z,2.20
2018-04-02T17:17:11.692Z,2.10
2018-04-02T17:19:39.148Z,2.50
2018-04-02T17:22:06.616Z,1.90
2018-04-02T17:24:34.053Z,2.33
2018-04-02T17:27:01.500Z,1.97
2018-04-02T17:29:28.959Z,2.00
2018-04-02T17:31:56.419Z,2.20
2018-04-02T17:34:23.874Z,2.10
2018-04-02T17:36:51.350Z,1.90
2018-04-02T17:39:18.799Z,1.87
2018-04-02T17:41:46.243Z,2.10
2018-04-02T17:44:13.695Z,2.23
2018-04-02T17:46:41.615Z,1.87
2018-04-02T17:49:10.584Z,2.00
2018-04-02T17:51:38.019Z,2.20
2018-04-02T17:54:05.517Z,1.70
2018-04-02T17:56:32.915Z,2.00
2018-04-02T17:59:01.152Z,1.53
2018-04-02T18:01:28.592Z,1.73
2018-04-02T18:03:56.045Z,1.70
2018-04-02T18:06:23.499Z,1.53
2018-04-02T18:08:50.968Z,1.87
2018-04-02T18:11:18.418Z,1.77
2018-04-02T18:13:45.840Z,2.00
2018-04-02T18:16:13.287Z,2.00
2018-04-02T18:18:41.507Z,1.90
2018-04-02T18:21:08.959Z,1.90
2018-04-02T18:23:36.411Z,1.60
2018-04-02T18:26:03.851Z,1.60
2018-04-02T18:28:31.313Z,1.73
2018-04-02T18:30:58.746Z,1.80
2018-04-02T18:33:26.951Z,1.70
2018-04-02T18:35:54.471Z,2.00
2018-04-02T18:38:21.852Z,1.60
2018-04-02T18:40:49.356Z,1.53
2018-04-02T18:43:16.804Z,1.70
2018-04-02T18:45:44.260Z,1.90
2018-04-02T18:48:11.707Z,1.60
2018-04-02T18:50:39.169Z,1.50
2018-04-02T18:53:06.605Z,1.50
2018-04-02T18:55:34.500Z,1.90
2018-04-02T18:58:01.935Z,1.60
2018-04-02T19:00:29.386Z,1.50
2018-04-02T19:02:58.098Z,1.70
2018-04-02T19:05:25.552Z,1.70
2018-04-02T19:07:53.099Z,1.73
2018-04-02T19:10:20.547Z,1.60
2018-04-02T19:12:47.997Z,2.07
2018-04-02T19:15:16.312Z,1.80
2018-04-02T19:17:44.184Z,1.90
2018-04-02T19:20:13.145Z,2.07
2018-04-02T19:22:40.595Z,2.30
2018-04-02T19:25:08.074Z,1.77
2018-04-02T19:27:35.500Z,2.00
2018-04-02T19:30:02.939Z,1.90
2018-04-02T19:32:31.756Z,2.07
2018-04-02T19:34:59.214Z,1.70
2018-04-02T19:37:26.672Z,1.60
2018-04-02T19:39:54.111Z,1.50
2018-04-02T19:42:21.569Z,1.63
2018-04-02T19:44:49.638Z,1.87
2018-04-02T19:47:17.087Z,1.80
2018-04-02T19:49:44.535Z,1.80
2018-04-02T19:52:12.740Z,2.00
2018-04-02T19:54:40.197Z,1.80
2018-04-02T19:57:07.636Z,1.73
2018-04-02T19:59:35.087Z,1.90
2018-04-02T20:02:02.967Z,2.10
2018-04-02T20:04:30.419Z,2.17
2018-04-02T20:06:57.869Z,2.17
2018-04-02T20:09:26.082Z,2.80
2018-04-02T20:11:53.535Z,2.13
2018-04-02T20:14:20.980Z,2.30
2018-04-02T20:16:48.551Z,2.10
2018-04-02T20:19:15.998Z,2.73
2018-04-02T20:21:43.447Z,2.07
2018-04-02T20:24:10.895Z,2.17
2018-04-02T20:26:38.331Z,1.93
2018-04-02T20:29:06.531Z,2.60
2018-04-02T20:31:34.004Z,2.40
2018-04-02T20:34:01.458Z,2.40
2018-04-02T20:36:28.911Z,2.77
2018-04-02T20:38:56.338Z,2.57
2018-04-02T20:41:24.549Z,2.10
2018-04-02T20:43:52.004Z,2.10
2018-04-02T20:46:19.454Z,2.67
2018-04-02T20:48:46.914Z,2.43
2018-04-02T20:51:14.788Z,2.67
2018-04-02T20:53:42.252Z,2.10
2018-04-02T20:56:09.692Z,2.40
2018-04-02T20:58:37.154Z,2.53
2018-04-02T21:01:04.602Z,2.20
2018-04-02T21:03:32.051Z,2.30
2018-04-02T21:05:59.495Z,2.27
2018-04-02T21:08:27.742Z,1.97
2018-04-02T21:10:55.192Z,1.43
2018-04-02T21:13:22.636Z,2.40
2018-04-02T21:15:50.086Z,2.10
2018-04-02T21:18:17.529Z,2.80
2018-04-02T21:20:44.978Z,2.23
2018-04-02T21:23:12.423Z,2.20
2018-04-02T21:25:39.863Z,2.10
2018-04-02T21:28:08.096Z,1.50
2018-04-02T21:30:35.540Z,2.03
2018-04-02T21:33:02.991Z,2.17
2018-04-02T21:35:30.919Z,1.83
2018-04-02T21:37:59.170Z,1.67
2018-04-02T21:40:26.917Z,1.80
2018-04-02T21:42:54.356Z,1.40
2018-04-02T21:45:21.796Z,1.53
2018-04-02T21:47:49.257Z,1.83
2018-04-02T21:50:16.716Z,3.40
2018-04-02T21:52:44.159Z,2.00
2018-04-02T21:55:11.628Z,1.70
2018-04-02T21:57:39.070Z,1.80
2018-04-02T22:00:06.504Z,1.27
2018-04-02T22:02:34.756Z,1.67
2018-04-02T22:05:02.184Z,1.33
2018-04-02T22:07:31.557Z,1.30
2018-04-02T22:09:59.767Z,1.30
2018-04-02T22:12:27.220Z,1.63
2018-04-02T22:14:54.663Z,1.40
2018-04-02T22:17:22.112Z,1.73
2018-04-02T22:19:49.567Z,1.20
2018-04-02T22:22:17.024Z,1.30
2018-04-02T22:24:44.473Z,1.73
2018-04-02T22:27:11.916Z,1.47
2018-04-02T22:29:40.122Z,1.80
2018-04-02T22:32:07.574Z,1.60
2018-04-02T22:34:35.063Z,1.60
2018-04-02T22:37:02.520Z,2.03
2018-04-02T22:39:29.958Z,1.53
2018-04-02T22:41:57.394Z,1.90
2018-04-02T22:44:24.838Z,1.87
2018-04-02T22:46:53.416Z,1.60
2018-04-02T22:49:21.751Z,1.67
2018-04-02T22:51:49.199Z,2.20
2018-04-02T22:54:16.667Z,1.67
2018-04-02T22:56:44.135Z,1.57
2018-04-02T22:59:12.445Z,1.47
2018-04-02T23:01:40.668Z,1.40
2018-04-02T23:04:08.118Z,1.37
2018-04-02T23:06:36.351Z,1.17
2018-04-02T23:09:05.379Z,1.80
2018-04-02T23:11:33.507Z,1.80
2018-04-02T23:14:01.754Z,2.03
2018-04-02T23:16:29.187Z,1.30
2018-04-02T23:18:56.636Z,1.30
2018-04-02T23:21:24.086Z,1.40
2018-04-02T23:23:51.523Z,1.53
2018-04-02T23:26:20.813Z,1.90
2018-04-02T23:28:48.239Z,1.40
2018-04-02T23:31:15.677Z,1.47
2018-04-02T23:33:43.132Z,1.90
2018-04-02T23:36:10.575Z,1.80
2018-04-02T23:38:38.027Z,1.60
2018-04-02T23:41:05.467Z,1.73
2018-04-02T23:43:32.915Z,1.53
2018-04-02T23:46:01.715Z,2.10
2018-04-02T23:48:29.929Z,1.50
2018-04-02T23:50:57.382Z,1.50
2018-04-02T23:53:24.819Z,1.80
2018-04-02T23:55:52.292Z,1.70
2018-04-02T23:58:19.730Z,1.67
