createdAt,value
2023-02-13T00:00:43.057Z,7.80
2023-02-13T00:03:09.968Z,7.80
2023-02-13T00:05:36.973Z,7.80
2023-02-13T00:08:04.070Z,7.80
2023-02-13T00:10:30.983Z,7.80
2023-02-13T00:12:57.919Z,7.80
2023-02-13T00:15:24.929Z,7.80
2023-02-13T00:17:51.857Z,7.70
2023-02-13T00:20:18.855Z,7.70
2023-02-13T00:22:46.406Z,7.70
2023-02-13T00:25:13.746Z,7.70
2023-02-13T00:27:40.655Z,7.70
2023-02-13T00:30:08.578Z,7.70
2023-02-13T00:32:35.518Z,7.70
2023-02-13T00:35:02.527Z,7.70
2023-02-13T00:37:29.453Z,7.70
2023-02-13T00:39:56.456Z,7.60
2023-02-13T00:42:26.584Z,7.60
2023-02-13T00:44:54.041Z,7.60
2023-02-13T00:47:21.663Z,7.60
2023-02-13T00:49:48.619Z,7.60
2023-02-13T00:52:15.558Z,7.60
2023-02-13T00:54:42.437Z,7.60
2023-02-13T00:57:09.401Z,7.60
2023-02-13T00:59:36.256Z,7.60
2023-02-13T01:02:03.229Z,7.60
2023-02-13T01:04:30.136Z,7.60
2023-02-13T01:06:57.133Z,7.50
2023-02-13T01:09:25.697Z,7.50
2023-02-13T01:11:52.622Z,7.50
2023-02-13T01:14:19.565Z,7.50
2023-02-13T01:16:46.723Z,7.50
2023-02-13T01:19:13.690Z,7.50
2023-02-13T01:21:40.621Z,7.50
2023-02-13T01:24:07.828Z,7.50
2023-02-13T01:26:34.837Z,7.50
2023-02-13T01:29:01.938Z,7.50
2023-02-13T01:31:29.077Z,7.50
2023-02-13T01:33:59.599Z,7.50
2023-02-13T01:36:27.114Z,7.50
2023-02-13T01:38:56.527Z,7.50
2023-02-13T01:41:25.223Z,7.50
2023-02-13T01:43:57.487Z,7.50
2023-02-13T01:46:44.687Z,7.40
2023-02-13T01:49:20.522Z,7.40
2023-02-13T01:51:51.590Z,7.40
2023-02-13T01:54:24.833Z,7.40
2023-02-13T01:57:00.848Z,7.40
2023-02-13T01:59:33.540Z,7.40
2023-02-13T02:02:01.499Z,7.40
2023-02-13T02:04:34.725Z,7.40
2023-02-13T02:07:07.668Z,7.40
2023-02-13T02:09:39.971Z,7.40
2023-02-13T02:12:31.606Z,7.40
2023-02-13T02:15:00.152Z,7.40
2023-02-13T02:17:27.942Z,7.40
2023-02-13T02:20:24.254Z,7.30
2023-02-13T02:23:46.753Z,7.30
2023-02-13T02:26:51.280Z,7.30
2023-02-13T02:29:50.733Z,7.30
2023-02-13T02:32:30.780Z,7.30
2023-02-13T02:35:32.244Z,7.30
2023-02-13T02:44:45.856Z,7.30
2023-02-13T02:47:51.797Z,7.30
2023-02-13T02:50:47.111Z,7.30
2023-02-13T02:53:33.814Z,7.30
2023-02-13T02:56:20.573Z,7.30
2023-02-13T02:59:11.578Z,7.30
2023-02-13T03:01:59.548Z,7.30
2023-02-13T03:04:52.452Z,7.30
2023-02-13T03:07:20.785Z,7.30
2023-02-13T03:10:10.544Z,7.20
2023-02-13T03:13:08.284Z,7.20
2023-02-13T03:15:57.425Z,7.20
2023-02-13T03:18:43.301Z,7.20
2023-02-13T03:22:05.634Z,7.20
2023-02-13T03:24:55.968Z,7.20
2023-02-13T03:28:27.598Z,7.20
2023-02-13T03:31:13.569Z,7.20
2023-02-13T03:34:08.846Z,7.20
2023-02-13T03:37:23.640Z,7.20
2023-02-13T03:40:23.433Z,7.20
2023-02-13T03:43:00.937Z,7.20
2023-02-13T03:45:50.096Z,7.20
2023-02-13T03:48:49.342Z,7.20
2023-02-13T03:51:29.617Z,7.20
2023-02-13T03:54:12.004Z,7.30
2023-02-13T03:57:02.256Z,7.30
2023-02-13T03:59:38.970Z,7.30
2023-02-13T04:02:20.801Z,7.30
2023-02-13T04:04:57.473Z,7.30
2023-02-13T04:07:32.207Z,7.30
2023-02-13T04:10:15.413Z,7.30
2023-02-13T04:15:42.366Z,7.30
2023-02-13T04:18:15.261Z,7.30
2023-02-13T04:20:42.271Z,7.30
2023-02-13T04:23:14.128Z,7.30
2023-02-13T04:25:44.043Z,7.30
2023-02-13T04:28:14.030Z,7.30
2023-02-13T04:30:41.084Z,7.30
2023-02-13T04:33:08.655Z,7.30
2023-02-13T04:35:37.420Z,7.30
2023-02-13T04:38:06.850Z,7.30
2023-02-13T04:40:33.772Z,7.30
2023-02-13T04:43:01.842Z,7.30
2023-02-13T04:45:31.511Z,7.30
2023-02-13T04:48:01.895Z,7.30
2023-02-13T04:50:28.797Z,7.30
2023-02-13T04:52:57.790Z,7.30
2023-02-13T04:55:26.586Z,7.30
2023-02-13T04:57:59.408Z,7.20
2023-02-13T05:00:28.553Z,7.20
2023-02-13T05:03:01.285Z,7.20
2023-02-13T05:05:31.069Z,7.20
2023-02-13T05:07:58.821Z,7.20
2023-02-13T05:10:29.020Z,7.20
2023-02-13T05:13:00.038Z,7.20
2023-02-13T05:15:29.242Z,7.20
2023-02-13T05:17:58.875Z,7.20
2023-02-13T05:20:25.829Z,7.10
2023-02-13T05:23:13.008Z,7.10
2023-02-13T05:25:42.041Z,7.10
2023-02-13T05:28:28.178Z,7.10
2023-02-13T05:30:55.326Z,7.10
2023-02-13T05:33:22.323Z,7.10
2023-02-13T05:35:49.241Z,7.10
2023-02-13T05:38:16.155Z,7.00
2023-02-13T05:40:43.081Z,7.00
2023-02-13T05:43:10.215Z,7.00
2023-02-13T05:45:37.179Z,7.00
2023-02-13T05:48:04.141Z,7.00
2023-02-13T05:50:31.027Z,7.00
2023-02-13T05:52:57.911Z,7.00
2023-02-13T05:55:24.791Z,7.00
2023-02-13T05:57:56.682Z,7.00
2023-02-13T06:00:24.027Z,7.00
2023-02-13T06:02:53.467Z,7.00
2023-02-13T06:05:20.382Z,7.00
2023-02-13T06:07:47.232Z,7.00
2023-02-13T06:10:14.179Z,7.00
2023-02-13T06:12:42.671Z,7.00
2023-02-13T06:15:09.829Z,7.00
2023-02-13T06:17:36.733Z,7.00
2023-02-13T06:20:03.922Z,7.00
2023-02-13T06:22:30.788Z,7.00
2023-02-13T06:24:57.691Z,7.00
2023-02-13T06:27:24.559Z,7.00
2023-02-13T06:29:51.439Z,7.00
2023-02-13T06:32:18.366Z,7.00
2023-02-13T06:34:45.333Z,7.00
2023-02-13T06:37:12.207Z,7.00
2023-02-13T06:39:39.055Z,7.00
2023-02-13T06:42:06.077Z,7.00
2023-02-13T06:44:32.907Z,7.00
2023-02-13T06:46:59.867Z,7.00
2023-02-13T06:49:26.877Z,7.00
2023-02-13T06:51:53.769Z,7.00
2023-02-13T06:54:20.683Z,7.00
2023-02-13T06:56:48.605Z,7.00
2023-02-13T06:59:15.573Z,7.00
2023-02-13T07:01:42.436Z,7.00
2023-02-13T07:04:09.351Z,7.00
2023-02-13T07:06:36.438Z,7.10
2023-02-13T07:09:04.692Z,7.10
2023-02-13T07:11:31.688Z,7.10
2023-02-13T07:13:58.574Z,7.10
2023-02-13T07:16:25.603Z,7.10
2023-02-13T07:18:52.535Z,7.10
2023-02-13T07:21:19.491Z,7.10
2023-02-13T07:23:46.428Z,7.10
2023-02-13T07:26:13.256Z,7.10
2023-02-13T07:28:40.207Z,7.10
2023-02-13T07:31:07.708Z,7.10
2023-02-13T07:33:35.266Z,7.10
2023-02-13T07:36:03.865Z,7.20
2023-02-13T07:38:32.692Z,7.20
2023-02-13T07:41:04.377Z,7.20
2023-02-13T07:43:31.820Z,7.20
2023-02-13T07:46:00.256Z,7.30
2023-02-13T07:48:28.107Z,7.30
2023-02-13T07:50:59.926Z,7.40
2023-02-13T07:53:26.862Z,7.40
2023-02-13T07:55:53.705Z,7.40
2023-02-13T07:58:20.631Z,7.40
2023-02-13T08:00:47.707Z,7.50
2023-02-13T08:03:14.654Z,7.50
2023-02-13T08:05:41.729Z,7.50
2023-02-13T08:08:08.579Z,7.50
2023-02-13T08:10:54.074Z,7.60
2023-02-13T08:13:21.147Z,7.60
2023-02-13T08:15:49.373Z,7.70
2023-02-13T08:18:18.846Z,7.80
2023-02-13T08:20:46.572Z,7.80
2023-02-13T08:23:13.447Z,7.80
2023-02-13T08:25:40.677Z,7.80
2023-02-13T08:28:07.654Z,7.80
2023-02-13T08:30:34.742Z,7.80
2023-02-13T08:33:01.764Z,7.90
2023-02-13T08:35:31.547Z,7.80
2023-02-13T08:38:03.005Z,7.80
2023-02-13T08:40:29.960Z,7.90
2023-02-13T08:43:05.071Z,7.90
2023-02-13T08:45:33.123Z,7.90
2023-02-13T08:48:00.547Z,8.00
2023-02-13T08:50:28.260Z,8.10
2023-02-13T08:52:55.287Z,8.20
2023-02-13T08:55:22.213Z,8.20
2023-02-13T08:57:49.073Z,8.20
2023-02-13T09:00:16.362Z,8.30
2023-02-13T09:02:43.321Z,8.50
2023-02-13T09:05:10.330Z,8.70
2023-02-13T09:07:37.196Z,8.70
2023-02-13T09:10:04.434Z,8.70
2023-02-13T09:12:31.304Z,8.80
2023-02-13T09:14:59.764Z,8.90
2023-02-13T09:17:26.731Z,9.20
2023-02-13T09:19:53.649Z,10.10
2023-02-13T09:22:20.616Z,11.30
2023-02-13T09:24:47.856Z,11.40
2023-02-13T09:27:14.899Z,11.60
2023-02-13T09:29:41.772Z,11.20
2023-02-13T09:32:08.916Z,11.20
2023-02-13T09:34:35.804Z,11.90
2023-02-13T09:37:02.733Z,11.60
2023-02-13T09:39:29.601Z,11.90
2023-02-13T09:41:57.733Z,11.90
2023-02-13T09:44:39.178Z,12.20
2023-02-13T09:47:31.075Z,11.00
2023-02-13T09:50:06.128Z,10.40
2023-02-13T09:52:35.442Z,11.10
2023-02-13T09:55:03.307Z,11.70
2023-02-13T09:57:44.312Z,11.90
2023-02-13T10:00:24.017Z,11.60
2023-02-13T10:03:23.768Z,11.70
2023-02-13T10:06:15.440Z,11.20
2023-02-13T10:09:09.372Z,10.90
2023-02-13T10:12:22.532Z,11.10
2023-02-13T10:15:36.943Z,11.40
2023-02-13T10:18:25.485Z,11.60
2023-02-13T10:21:00.697Z,11.50
2023-02-13T10:23:35.114Z,11.20
2023-02-13T10:26:06.354Z,11.00
2023-02-13T10:28:38.986Z,10.90
2023-02-13T10:31:12.079Z,10.70
2023-02-13T10:33:56.884Z,10.70
2023-02-13T10:36:31.296Z,10.60
2023-02-13T10:39:17.668Z,10.60
2023-02-13T10:41:59.949Z,10.60
2023-02-13T10:45:23.659Z,10.30
2023-02-13T10:51:51.927Z,10.30
2023-02-13T10:54:52.907Z,10.30
2023-02-13T10:58:12.995Z,10.30
2023-02-13T11:01:07.032Z,10.40
2023-02-13T11:03:33.997Z,10.40
2023-02-13T11:06:07.153Z,10.10
2023-02-13T11:08:39.213Z,10.20
2023-02-13T11:11:33.614Z,10.50
2023-02-13T11:14:23.983Z,10.60
2023-02-13T11:17:06.062Z,10.30
2023-02-13T11:19:54.208Z,10.30
2023-02-13T11:22:42.816Z,10.30
2023-02-13T11:25:25.081Z,10.10
2023-02-13T11:28:07.373Z,10.00
2023-02-13T11:30:37.855Z,10.00
2023-02-13T11:33:21.719Z,10.10
2023-02-13T11:35:48.755Z,10.30
2023-02-13T11:38:24.452Z,10.50
2023-02-13T11:41:05.473Z,10.40
2023-02-13T11:43:43.651Z,10.30
2023-02-13T11:46:26.747Z,10.10
2023-02-13T11:49:20.741Z,10.00
2023-02-13T11:51:53.234Z,9.90
2023-02-13T11:54:42.270Z,9.80
2023-02-13T11:57:32.093Z,9.80
2023-02-13T12:00:01.361Z,9.80
2023-02-13T12:02:46.170Z,9.70
2023-02-13T12:05:23.524Z,9.70
2023-02-13T12:07:51.146Z,9.70
2023-02-13T12:10:37.582Z,9.80
2023-02-13T12:13:33.010Z,9.80
2023-02-13T12:16:21.787Z,9.80
2023-02-13T12:18:55.990Z,9.90
2023-02-13T12:22:07.125Z,9.80
2023-02-13T12:25:28.738Z,9.90
2023-02-13T12:28:19.802Z,10.00
2023-02-13T12:31:25.483Z,10.10
2023-02-13T12:34:44.961Z,10.00
2023-02-13T12:37:48.087Z,10.10
2023-02-13T12:40:43.208Z,10.30
2023-02-13T12:43:54.908Z,10.10
2023-02-13T12:47:21.815Z,10.10
2023-02-13T13:28:45.256Z,10.50
2023-02-13T13:31:13.321Z,10.50
2023-02-13T13:33:43.803Z,10.50
2023-02-13T13:36:45.537Z,10.50
2023-02-13T13:39:30.884Z,10.50
2023-02-13T13:42:19.003Z,10.60
2023-02-13T13:45:03.251Z,10.50
2023-02-13T13:47:59.092Z,10.60
2023-02-13T13:50:30.613Z,10.60
2023-02-13T13:53:23.340Z,10.60
2023-02-13T13:56:00.146Z,10.60
2023-02-13T13:58:57.373Z,10.60
2023-02-13T14:01:31.742Z,10.70
2023-02-13T14:04:03.968Z,10.60
2023-02-13T14:07:15.591Z,10.50
2023-02-13T14:09:43.838Z,10.50
2023-02-13T14:18:44.229Z,10.60
2023-02-13T14:21:12.773Z,10.70
2023-02-13T14:23:53.759Z,11.50
2023-02-13T14:26:38.520Z,12.40
2023-02-13T14:29:24.970Z,13.50
2023-02-13T14:32:02.370Z,13.90
2023-02-13T14:34:33.046Z,13.80
2023-02-13T14:37:34.619Z,13.90
2023-02-13T14:40:15.402Z,13.90
2023-02-13T14:42:47.555Z,14.10
2023-02-13T14:45:21.135Z,13.90
2023-02-13T14:47:56.775Z,13.60
2023-02-13T14:50:49.100Z,13.40
2023-02-13T14:53:31.722Z,13.60
2023-02-13T14:56:06.972Z,13.60
2023-02-13T14:58:37.430Z,13.50
2023-02-13T15:01:42.053Z,13.50
2023-02-13T15:04:41.078Z,13.40
2023-02-13T15:07:16.208Z,12.80
2023-02-13T15:09:50.723Z,12.00
2023-02-13T15:12:57.120Z,11.40
2023-02-13T15:15:33.313Z,11.00
2023-02-13T15:18:04.020Z,10.90
2023-02-13T15:20:34.853Z,10.70
2023-02-13T15:23:02.440Z,10.70
2023-02-13T15:25:36.497Z,10.60
2023-02-13T15:28:05.790Z,10.60
2023-02-13T15:30:36.440Z,10.60
2023-02-13T15:33:24.814Z,10.50
2023-02-13T15:36:06.320Z,10.50
2023-02-13T15:38:39.414Z,10.40
2023-02-13T15:41:14.211Z,10.50
2023-02-13T15:43:44.136Z,10.50
2023-02-13T15:46:48.156Z,10.40
2023-02-13T15:49:18.725Z,10.40
2023-02-13T15:51:47.487Z,10.40
2023-02-13T15:54:29.203Z,10.30
2023-02-13T15:57:00.223Z,10.30
2023-02-13T15:59:36.606Z,10.30
2023-02-13T16:02:08.444Z,10.20
2023-02-13T16:04:36.602Z,10.20
2023-02-13T16:07:03.861Z,10.10
2023-02-13T16:09:33.753Z,10.10
2023-02-13T16:12:24.312Z,10.00
2023-02-13T16:15:02.864Z,10.00
2023-02-13T16:17:32.701Z,9.90
2023-02-13T16:20:05.606Z,9.90
2023-02-13T16:22:56.187Z,9.80
2023-02-13T16:25:26.634Z,9.70
2023-02-13T16:27:57.494Z,9.60
2023-02-13T16:30:52.031Z,9.50
2023-02-13T16:33:49.943Z,9.40
2023-02-13T16:36:28.892Z,9.30
2023-02-13T16:38:56.029Z,9.20
2023-02-13T16:41:33.151Z,9.20
2023-02-13T16:44:04.867Z,9.10
2023-02-13T16:46:39.834Z,9.10
2023-02-13T16:49:17.043Z,9.00
2023-02-13T16:52:26.810Z,9.00
2023-02-13T16:54:57.053Z,9.00
2023-02-13T16:57:33.233Z,8.90
2023-02-13T17:00:24.519Z,8.80
2023-02-13T17:02:52.403Z,8.70
2023-02-13T17:05:22.902Z,8.70
2023-02-13T17:07:53.118Z,8.60
2023-02-13T17:10:35.163Z,8.60
2023-02-13T17:13:13.175Z,8.50
2023-02-13T17:15:45.441Z,8.50
2023-02-13T17:18:12.412Z,8.40
2023-02-13T17:20:43.502Z,8.40
2023-02-13T17:23:17.949Z,8.40
2023-02-13T17:25:46.310Z,8.40
2023-02-13T17:28:21.052Z,8.40
2023-02-13T17:30:51.198Z,8.40
2023-02-13T17:33:26.606Z,8.40
2023-02-13T17:35:54.019Z,8.30
2023-02-13T17:38:21.241Z,8.20
2023-02-13T17:40:48.804Z,8.20
2023-02-13T17:43:18.371Z,8.20
2023-02-13T17:45:48.485Z,8.20
2023-02-13T17:48:15.973Z,8.10
2023-02-13T17:50:43.044Z,8.00
2023-02-13T17:53:25.977Z,8.00
2023-02-13T17:55:53.368Z,8.00
2023-02-13T17:58:20.374Z,8.00
2023-02-13T18:00:47.779Z,7.90
2023-02-13T18:03:14.790Z,7.90
2023-02-13T18:05:42.197Z,7.90
2023-02-13T18:08:09.282Z,7.80
2023-02-13T18:10:37.541Z,7.70
2023-02-13T18:13:04.755Z,7.60
2023-02-13T18:15:43.297Z,7.60
2023-02-13T18:18:11.648Z,7.50
2023-02-13T18:20:39.149Z,7.40
2023-02-13T18:23:07.219Z,7.40
2023-02-13T18:25:34.894Z,7.40
2023-02-13T18:28:02.003Z,7.40
2023-02-13T18:30:29.356Z,7.50
2023-02-13T18:32:59.031Z,7.50
2023-02-13T18:35:26.251Z,7.50
2023-02-13T18:37:53.493Z,7.40
2023-02-13T18:40:20.779Z,7.40
2023-02-13T18:42:49.677Z,7.20
2023-02-13T18:45:17.377Z,7.20
2023-02-13T18:47:44.440Z,7.20
2023-02-13T18:50:11.693Z,7.20
2023-02-13T18:52:38.570Z,7.10
2023-02-13T18:55:07.178Z,7.00
2023-02-13T18:57:34.545Z,7.00
2023-02-13T19:00:01.752Z,6.90
2023-02-13T19:02:28.722Z,6.80
2023-02-13T19:04:55.676Z,6.80
2023-02-13T19:07:22.921Z,6.70
2023-02-13T19:09:49.978Z,6.60
2023-02-13T19:12:16.959Z,6.40
2023-02-13T19:14:44.240Z,6.30
2023-02-13T19:17:11.589Z,6.30
2023-02-13T19:19:38.697Z,6.20
2023-02-13T19:22:05.543Z,6.10
2023-02-13T19:24:33.775Z,5.90
2023-02-13T19:27:00.623Z,5.80
2023-02-13T19:29:27.585Z,5.90
2023-02-13T19:31:54.869Z,5.90
2023-02-13T19:34:21.983Z,5.80
2023-02-13T19:36:48.913Z,5.80
2023-02-13T19:39:18.577Z,5.70
2023-02-13T19:41:45.459Z,5.60
2023-02-13T19:44:12.668Z,5.60
2023-02-13T19:46:39.589Z,5.50
2023-02-13T19:49:06.561Z,5.40
2023-02-13T19:51:35.016Z,5.30
2023-02-13T19:54:07.316Z,5.20
2023-02-13T19:56:36.915Z,5.20
2023-02-13T19:59:05.370Z,5.20
2023-02-13T20:01:32.473Z,5.20
2023-02-13T20:03:59.607Z,5.00
2023-02-13T20:06:32.638Z,5.00
2023-02-13T20:09:01.792Z,4.90
2023-02-13T20:11:29.000Z,4.80
2023-02-13T20:13:57.616Z,4.70
2023-02-13T20:16:25.730Z,4.70
2023-02-13T20:18:52.950Z,4.60
2023-02-13T20:21:20.109Z,4.50
2023-02-13T20:23:51.370Z,4.60
2023-02-13T20:26:19.608Z,4.50
2023-02-13T20:28:47.977Z,4.50
2023-02-13T20:31:20.616Z,4.40
2023-02-13T20:33:49.519Z,4.40
2023-02-13T20:36:22.361Z,4.30
2023-02-13T20:38:50.648Z,4.30
2023-02-13T20:41:20.803Z,4.30
2023-02-13T20:43:48.114Z,4.40
2023-02-13T20:46:18.729Z,4.40
2023-02-13T20:48:48.930Z,4.40
2023-02-13T20:51:17.717Z,4.30
2023-02-13T20:53:45.616Z,4.30
2023-02-13T20:56:18.161Z,4.30
2023-02-13T20:58:46.707Z,4.30
2023-02-13T21:01:16.550Z,4.20
2023-02-13T21:03:44.416Z,4.10
2023-02-13T21:06:12.214Z,4.00
2023-02-13T21:08:39.442Z,3.80
2023-02-13T21:11:07.725Z,3.70
2023-02-13T21:13:35.805Z,3.60
2023-02-13T21:16:33.964Z,3.50
2023-02-13T21:19:06.513Z,3.50
2023-02-13T21:21:36.075Z,3.40
2023-02-13T21:24:08.210Z,3.40
2023-02-13T21:26:36.251Z,3.40
2023-02-13T21:29:03.725Z,3.60
2023-02-13T21:31:47.487Z,3.60
2023-02-13T21:34:16.355Z,3.60
2023-02-13T21:36:43.363Z,3.70
2023-02-13T21:39:11.890Z,3.70
2023-02-13T21:41:43.336Z,3.70
2023-02-13T21:44:14.267Z,3.60
2023-02-13T21:46:42.411Z,3.60
2023-02-13T21:49:12.970Z,3.60
2023-02-13T21:51:40.080Z,3.60
2023-02-13T21:54:07.003Z,3.70
2023-02-13T21:56:36.583Z,3.70
2023-02-13T21:59:04.203Z,3.70
2023-02-13T22:01:37.176Z,3.70
2023-02-13T22:04:06.741Z,3.70
2023-02-13T22:06:36.946Z,3.70
2023-02-13T22:09:07.749Z,3.80
2023-02-13T22:11:35.650Z,3.90
2023-02-13T22:14:04.421Z,3.90
2023-02-13T22:16:33.379Z,3.90
2023-02-13T22:19:00.774Z,3.90
2023-02-13T22:21:29.784Z,3.90
2023-02-13T22:23:57.092Z,3.80
2023-02-13T22:26:32.347Z,3.80
2023-02-13T22:29:07.663Z,3.70
2023-02-13T22:31:35.530Z,3.70
2023-02-13T22:34:04.940Z,3.70
2023-02-13T22:36:40.248Z,3.80
2023-02-13T22:39:08.722Z,3.90
2023-02-13T22:41:35.833Z,3.90
2023-02-13T22:44:02.855Z,3.80
2023-02-13T22:46:31.980Z,3.70
2023-02-13T22:48:59.596Z,3.60
2023-02-13T22:51:31.536Z,3.60
2023-02-13T22:53:59.322Z,3.60
2023-02-13T22:56:27.784Z,3.60
2023-02-13T22:58:54.772Z,3.60
2023-02-13T23:01:24.482Z,3.50
2023-02-13T23:03:51.656Z,3.50
2023-02-13T23:06:19.019Z,3.50
2023-02-13T23:08:46.160Z,3.40
2023-02-13T23:11:35.127Z,3.40
2023-02-13T23:14:02.994Z,3.30
2023-02-13T23:16:53.000Z,3.30
2023-02-13T23:19:20.938Z,3.30
2023-02-13T23:21:47.888Z,3.20
2023-02-13T23:24:15.176Z,3.20
2023-02-13T23:26:42.399Z,3.10
2023-02-13T23:29:09.607Z,3.10
2023-02-13T23:31:36.712Z,3.00
2023-02-13T23:34:03.828Z,2.90
2023-02-13T23:36:30.693Z,2.80
2023-02-13T23:38:57.598Z,2.80
2023-02-13T23:41:24.577Z,2.70
2023-02-13T23:43:51.605Z,2.70
2023-02-13T23:46:18.533Z,2.60
2023-02-13T23:48:46.533Z,2.60
2023-02-13T23:51:13.594Z,2.60
2023-02-13T23:53:40.534Z,2.70
2023-02-13T23:56:07.919Z,2.70
2023-02-13T23:58:35.113Z,2.90
