createdAt,value
2018-10-18T00:00:31.921Z,8.00
2018-10-18T00:03:02.303Z,8.02
2018-10-18T00:05:32.951Z,7.96
2018-10-18T00:08:03.337Z,7.89
2018-10-18T00:10:33.669Z,7.85
2018-10-18T00:13:04.569Z,7.82
2018-10-18T00:15:34.835Z,7.84
2018-10-18T00:18:05.353Z,7.87
2018-10-18T00:20:35.585Z,7.84
2018-10-18T00:23:12.481Z,7.81
2018-10-18T00:25:42.769Z,7.77
2018-10-18T00:28:13.070Z,7.77
2018-10-18T00:30:43.313Z,7.75
2018-10-18T00:33:13.665Z,7.73
2018-10-18T00:35:43.990Z,7.70
2018-10-18T00:38:14.354Z,7.70
2018-10-18T00:40:44.748Z,7.62
2018-10-18T00:43:15.055Z,7.61
2018-10-18T00:45:45.323Z,7.58
2018-10-18T00:48:15.843Z,7.49
2018-10-18T00:50:46.110Z,7.46
2018-10-18T00:53:16.428Z,7.43
2018-10-18T00:55:46.774Z,7.40
2018-10-18T00:58:17.074Z,7.36
2018-10-18T01:00:47.366Z,7.32
2018-10-18T01:03:17.648Z,7.28
2018-10-18T01:05:48.082Z,7.25
2018-10-18T01:08:18.414Z,7.23
2018-10-18T01:10:48.623Z,7.21
2018-10-18T01:13:18.971Z,7.23
2018-10-18T01:15:49.277Z,7.25
2018-10-18T01:18:19.566Z,7.20
2018-10-18T01:20:49.858Z,7.14
2018-10-18T01:23:20.242Z,7.11
2018-10-18T01:25:50.504Z,7.12
2018-10-18T01:28:20.842Z,7.12
2018-10-18T01:30:51.159Z,7.07
2018-10-18T01:33:21.495Z,7.04
2018-10-18T01:35:51.889Z,7.03
2018-10-18T01:38:24.022Z,7.06
2018-10-18T01:40:54.460Z,7.09
2018-10-18T01:43:25.085Z,7.06
2018-10-18T01:45:55.634Z,7.02
2018-10-18T01:48:26.256Z,6.99
2018-10-18T01:50:56.926Z,6.97
2018-10-18T01:53:27.469Z,6.97
2018-10-18T01:55:58.371Z,6.94
2018-10-18T01:58:28.920Z,6.92
2018-10-18T02:00:59.841Z,6.85
2018-10-18T02:03:30.557Z,6.74
2018-10-18T02:06:01.190Z,6.71
2018-10-18T02:08:31.894Z,6.70
2018-10-18T02:11:02.462Z,6.82
2018-10-18T02:13:33.010Z,6.85
2018-10-18T02:16:03.350Z,6.75
2018-10-18T02:18:34.156Z,6.69
2018-10-18T02:21:05.123Z,6.70
2018-10-18T02:23:35.586Z,6.69
2018-10-18T02:26:06.065Z,6.68
2018-10-18T02:28:36.812Z,6.66
2018-10-18T02:31:07.386Z,6.69
2018-10-18T02:33:37.696Z,6.68
2018-10-18T02:36:08.271Z,6.70
2018-10-18T02:38:38.932Z,6.70
2018-10-18T02:41:09.683Z,6.70
2018-10-18T02:43:40.005Z,6.67
2018-10-18T02:46:10.324Z,6.63
2018-10-18T02:48:40.650Z,6.60
2018-10-18T02:51:11.513Z,6.59
2018-10-18T02:53:42.087Z,6.56
2018-10-18T02:56:12.851Z,6.54
2018-10-18T02:58:43.460Z,6.51
2018-10-18T03:01:14.152Z,6.49
2018-10-18T03:03:44.692Z,6.47
2018-10-18T03:06:15.395Z,6.48
2018-10-18T03:08:45.787Z,6.44
2018-10-18T03:11:16.306Z,6.42
2018-10-18T03:13:47.013Z,6.41
2018-10-18T03:16:17.662Z,6.41
2018-10-18T03:18:48.482Z,6.35
2018-10-18T03:21:18.713Z,6.31
2018-10-18T03:23:49.064Z,6.28
2018-10-18T03:26:19.362Z,6.25
2018-10-18T03:28:49.709Z,6.22
2018-10-18T03:31:20.041Z,6.21
2018-10-18T03:33:50.403Z,6.22
2018-10-18T03:36:21.021Z,6.22
2018-10-18T03:38:51.321Z,6.18
2018-10-18T03:41:21.616Z,6.14
2018-10-18T03:43:52.053Z,6.12
2018-10-18T03:46:22.433Z,6.08
2018-10-18T03:48:52.716Z,6.09
2018-10-18T03:51:23.027Z,6.08
2018-10-18T03:53:53.280Z,6.07
2018-10-18T03:56:23.759Z,6.05
2018-10-18T03:58:54.075Z,6.06
2018-10-18T04:01:24.443Z,6.06
2018-10-18T04:03:54.737Z,6.08
2018-10-18T04:06:25.037Z,6.07
2018-10-18T04:08:55.377Z,6.09
2018-10-18T04:11:25.709Z,6.07
2018-10-18T04:13:56.029Z,6.09
2018-10-18T04:16:27.109Z,6.09
2018-10-18T04:18:57.727Z,6.08
2018-10-18T04:21:27.969Z,6.04
2018-10-18T04:23:58.408Z,6.03
2018-10-18T04:26:28.642Z,6.03
2018-10-18T04:28:59.001Z,6.06
2018-10-18T04:31:29.301Z,6.06
2018-10-18T04:33:59.854Z,6.02
2018-10-18T04:36:30.147Z,6.04
2018-10-18T04:39:00.647Z,6.03
2018-10-18T04:41:31.013Z,6.06
2018-10-18T04:44:01.330Z,6.07
2018-10-18T04:46:31.635Z,6.07
2018-10-18T04:49:05.085Z,6.06
2018-10-18T04:51:37.622Z,6.03
2018-10-18T04:54:08.862Z,6.00
2018-10-18T04:56:39.223Z,6.06
2018-10-18T04:59:09.586Z,6.03
2018-10-18T05:01:39.992Z,5.96
2018-10-18T05:04:10.334Z,5.90
2018-10-18T05:06:40.842Z,5.89
2018-10-18T05:09:11.182Z,5.89
2018-10-18T05:11:41.472Z,5.90
2018-10-18T05:14:11.990Z,5.87
2018-10-18T05:16:42.298Z,5.83
2018-10-18T05:19:12.570Z,5.78
2018-10-18T05:21:42.891Z,5.75
2018-10-18T05:24:13.246Z,5.77
2018-10-18T05:26:43.729Z,5.77
2018-10-18T05:29:14.020Z,5.78
2018-10-18T05:31:44.556Z,5.81
2018-10-18T05:34:14.733Z,5.81
2018-10-18T05:36:45.065Z,5.75
2018-10-18T05:39:17.723Z,5.75
2018-10-18T05:41:48.089Z,5.75
2018-10-18T05:44:19.602Z,5.74
2018-10-18T05:46:50.015Z,5.76
2018-10-18T05:49:20.740Z,5.78
2018-10-18T05:51:51.170Z,5.84
2018-10-18T05:54:21.532Z,5.89
2018-10-18T05:56:51.992Z,5.93
2018-10-18T05:59:22.488Z,5.97
2018-10-18T06:01:52.801Z,6.02
2018-10-18T06:04:23.206Z,6.08
2018-10-18T06:06:53.844Z,6.13
2018-10-18T06:09:33.070Z,6.18
2018-10-18T06:12:03.804Z,6.24
2018-10-18T06:14:34.251Z,6.29
2018-10-18T06:17:04.636Z,6.34
2018-10-18T06:19:35.014Z,6.42
2018-10-18T06:22:05.592Z,6.48
2018-10-18T06:24:35.964Z,6.53
2018-10-18T06:27:06.518Z,6.55
2018-10-18T06:29:36.896Z,6.58
2018-10-18T06:32:07.436Z,6.61
2018-10-18T06:34:37.915Z,6.61
2018-10-18T06:37:08.437Z,6.64
2018-10-18T06:39:38.796Z,6.64
2018-10-18T06:42:09.807Z,6.68
2018-10-18T06:44:40.237Z,6.71
2018-10-18T06:47:10.738Z,6.75
2018-10-18T06:49:41.170Z,6.82
2018-10-18T06:52:11.819Z,6.89
2018-10-18T06:54:42.449Z,6.96
2018-10-18T06:57:13.094Z,7.07
2018-10-18T06:59:43.740Z,7.14
2018-10-18T07:02:14.089Z,7.26
2018-10-18T07:04:44.529Z,7.47
2018-10-18T07:07:14.973Z,7.64
2018-10-18T07:09:45.280Z,7.80
2018-10-18T07:12:15.711Z,8.04
2018-10-18T07:14:46.041Z,8.28
2018-10-18T07:17:16.341Z,8.63
2018-10-18T07:19:46.775Z,9.08
2018-10-18T07:22:17.129Z,9.38
2018-10-18T07:24:47.631Z,9.64
2018-10-18T07:27:18.057Z,9.73
2018-10-18T07:29:48.400Z,9.71
2018-10-18T07:32:18.743Z,9.70
2018-10-18T07:34:49.237Z,9.77
2018-10-18T07:37:19.580Z,9.89
2018-10-18T07:39:49.961Z,9.97
2018-10-18T07:42:20.910Z,9.94
2018-10-18T07:44:51.270Z,10.02
2018-10-18T07:47:21.687Z,10.02
2018-10-18T07:49:52.011Z,10.00
2018-10-18T07:52:23.186Z,9.94
2018-10-18T07:54:53.545Z,10.00
2018-10-18T07:57:23.863Z,10.15
2018-10-18T07:59:54.128Z,10.29
2018-10-18T08:02:24.458Z,10.32
2018-10-18T08:04:54.775Z,10.34
2018-10-18T08:07:25.231Z,10.42
2018-10-18T08:09:55.578Z,10.53
2018-10-18T08:12:25.969Z,10.43
2018-10-18T08:14:56.373Z,10.50
2018-10-18T08:17:26.842Z,10.62
2018-10-18T08:19:57.147Z,10.85
2018-10-18T08:22:27.544Z,11.34
2018-10-18T08:24:58.070Z,12.02
2018-10-18T08:27:28.415Z,12.75
2018-10-18T08:29:58.893Z,13.16
2018-10-18T08:32:29.246Z,13.49
2018-10-18T08:34:59.635Z,14.03
2018-10-18T08:37:30.061Z,14.40
2018-10-18T08:40:00.406Z,14.87
2018-10-18T08:42:30.759Z,15.51
2018-10-18T08:45:01.069Z,16.47
2018-10-18T08:47:31.378Z,16.89
2018-10-18T08:50:01.914Z,17.07
2018-10-18T08:52:32.168Z,17.49
2018-10-18T08:55:02.575Z,17.84
2018-10-18T08:57:32.873Z,18.37
2018-10-18T09:00:03.272Z,18.02
2018-10-18T09:02:33.569Z,18.09
2018-10-18T09:05:04.163Z,18.23
2018-10-18T09:07:34.466Z,18.46
2018-10-18T09:10:05.365Z,18.70
2018-10-18T09:12:36.078Z,18.81
2018-10-18T09:15:07.816Z,19.58
2018-10-18T09:17:38.550Z,20.18
2018-10-18T09:20:09.014Z,20.90
2018-10-18T09:22:39.318Z,21.43
2018-10-18T09:25:10.881Z,20.69
2018-10-18T09:27:41.382Z,21.04
2018-10-18T09:30:13.206Z,20.35
2018-10-18T09:32:43.864Z,20.60
2018-10-18T09:35:14.190Z,21.17
2018-10-18T09:37:44.556Z,20.74
2018-10-18T09:40:15.022Z,22.06
2018-10-18T09:42:45.285Z,22.88
2018-10-18T09:45:15.610Z,23.33
2018-10-18T09:47:45.945Z,24.07
2018-10-18T09:50:16.278Z,24.58
2018-10-18T09:52:46.665Z,24.37
2018-10-18T09:55:17.063Z,24.41
2018-10-18T09:57:47.447Z,24.50
2018-10-18T10:00:23.055Z,23.64
2018-10-18T10:02:58.832Z,23.23
2018-10-18T10:05:29.324Z,23.11
2018-10-18T10:07:59.786Z,23.24
2018-10-18T10:10:30.177Z,23.69
2018-10-18T10:13:00.755Z,24.96
2018-10-18T10:15:31.218Z,25.40
2018-10-18T10:18:02.110Z,25.34
2018-10-18T10:20:32.691Z,24.80
2018-10-18T10:23:03.259Z,24.33
2018-10-18T10:25:33.723Z,23.86
2018-10-18T10:28:04.200Z,23.80
2018-10-18T10:30:34.640Z,24.15
2018-10-18T10:33:05.321Z,24.58
2018-10-18T10:35:35.655Z,25.50
2018-10-18T10:38:06.097Z,25.26
2018-10-18T10:40:36.510Z,25.22
2018-10-18T10:43:07.251Z,25.84
2018-10-18T10:45:37.643Z,26.28
2018-10-18T10:48:08.253Z,27.07
2018-10-18T10:50:38.574Z,26.84
2018-10-18T10:53:08.944Z,26.87
2018-10-18T10:55:39.377Z,27.54
2018-10-18T10:58:09.799Z,28.08
2018-10-18T11:01:27.309Z,27.88
2018-10-18T11:03:59.257Z,27.83
2018-10-18T11:06:30.845Z,28.02
2018-10-18T11:09:01.207Z,27.79
2018-10-18T11:11:31.739Z,28.21
2018-10-18T11:14:02.184Z,28.46
2018-10-18T11:16:32.678Z,29.21
2018-10-18T11:19:03.426Z,29.44
2018-10-18T11:21:37.306Z,29.87
2018-10-18T11:24:11.270Z,29.20
2018-10-18T11:26:42.302Z,28.96
2018-10-18T11:29:16.288Z,28.41
2018-10-18T11:31:47.587Z,28.46
2018-10-18T11:34:18.648Z,29.40
2018-10-18T11:36:54.484Z,30.29
2018-10-18T11:39:25.329Z,30.95
2018-10-18T11:41:56.065Z,31.72
2018-10-18T11:44:31.976Z,32.04
2018-10-18T11:47:02.703Z,31.69
2018-10-18T11:49:33.163Z,30.80
2018-10-18T11:52:03.654Z,29.94
2018-10-18T11:54:34.104Z,29.82
2018-10-18T11:57:04.497Z,29.42
2018-10-18T11:59:34.967Z,29.86
2018-10-18T12:02:06.019Z,30.82
2018-10-18T12:04:36.510Z,30.56
2018-10-18T12:07:07.020Z,30.30
2018-10-18T12:09:37.571Z,29.60
2018-10-18T12:12:09.143Z,28.29
2018-10-18T12:14:39.767Z,28.96
2018-10-18T12:17:10.469Z,29.97
2018-10-18T12:19:40.848Z,30.24
2018-10-18T12:22:11.270Z,30.94
2018-10-18T12:24:41.676Z,31.53
2018-10-18T12:27:12.020Z,31.21
2018-10-18T12:29:42.604Z,30.73
2018-10-18T12:32:13.159Z,29.97
2018-10-18T12:34:43.552Z,30.14
2018-10-18T12:37:14.018Z,31.00
2018-10-18T12:39:44.540Z,30.97
2018-10-18T12:42:15.052Z,31.66
2018-10-18T12:44:45.467Z,32.74
2018-10-18T12:47:16.045Z,33.35
2018-10-18T12:49:46.582Z,33.29
2018-10-18T12:52:17.104Z,32.89
2018-10-18T12:54:47.628Z,32.80
2018-10-18T12:57:18.067Z,32.55
2018-10-18T12:59:48.620Z,33.26
2018-10-18T13:02:19.104Z,33.83
2018-10-18T13:04:49.646Z,33.37
2018-10-18T13:07:20.060Z,33.77
2018-10-18T13:09:50.622Z,33.59
2018-10-18T13:12:21.254Z,33.52
2018-10-18T13:14:51.592Z,33.24
2018-10-18T13:17:21.982Z,33.13
2018-10-18T13:19:52.767Z,30.55
2018-10-18T13:22:23.204Z,29.05
2018-10-18T13:24:53.673Z,28.99
2018-10-18T13:27:24.140Z,29.30
2018-10-18T13:29:54.651Z,29.92
2018-10-18T13:32:25.092Z,29.62
2018-10-18T13:34:55.630Z,29.61
2018-10-18T13:37:26.100Z,29.10
2018-10-18T13:39:56.537Z,28.57
2018-10-18T13:42:26.944Z,28.63
2018-10-18T13:44:57.425Z,28.63
2018-10-18T13:47:27.846Z,28.15
2018-10-18T13:49:58.363Z,28.25
2018-10-18T13:52:28.789Z,28.75
2018-10-18T13:54:59.302Z,29.14
2018-10-18T13:57:29.707Z,28.97
2018-10-18T14:00:23.583Z,28.80
2018-10-18T14:02:54.684Z,28.93
2018-10-18T14:05:25.805Z,28.74
2018-10-18T14:07:56.684Z,28.70
2018-10-18T14:10:27.128Z,28.25
2018-10-18T14:12:57.789Z,27.73
2018-10-18T14:15:28.350Z,27.37
2018-10-18T14:17:58.884Z,26.73
2018-10-18T14:20:29.262Z,26.07
2018-10-18T14:22:59.697Z,25.63
2018-10-18T14:25:30.232Z,25.93
2018-10-18T14:28:00.778Z,26.40
2018-10-18T14:30:31.377Z,26.61
2018-10-18T14:33:01.713Z,26.31
2018-10-18T14:35:32.460Z,26.28
2018-10-18T14:38:02.868Z,25.87
2018-10-18T14:40:33.191Z,25.48
2018-10-18T14:43:03.728Z,25.27
2018-10-18T14:45:34.476Z,24.92
2018-10-18T14:48:05.468Z,25.16
2018-10-18T14:50:35.927Z,25.17
2018-10-18T14:53:06.378Z,25.00
2018-10-18T14:55:36.749Z,24.78
2018-10-18T14:58:07.306Z,24.86
2018-10-18T15:00:38.860Z,24.94
2018-10-18T15:03:09.397Z,24.75
2018-10-18T15:05:39.922Z,24.73
2018-10-18T15:08:10.387Z,24.70
2018-10-18T15:10:40.792Z,23.93
2018-10-18T15:13:11.289Z,23.00
2018-10-18T15:15:41.625Z,22.75
2018-10-18T15:18:12.053Z,22.45
2018-10-18T15:20:42.392Z,22.35
2018-10-18T15:23:12.878Z,22.35
2018-10-18T15:25:43.666Z,22.37
2018-10-18T15:28:13.992Z,22.33
2018-10-18T15:30:44.355Z,22.26
2018-10-18T15:33:14.808Z,22.12
2018-10-18T15:35:45.245Z,21.95
2018-10-18T15:38:15.912Z,21.74
2018-10-18T15:40:46.090Z,21.56
2018-10-18T15:43:16.471Z,21.27
2018-10-18T15:45:46.797Z,21.00
2018-10-18T15:48:17.172Z,20.78
2018-10-18T15:50:47.634Z,20.61
2018-10-18T15:53:18.050Z,20.41
2018-10-18T15:55:48.445Z,20.22
2018-10-18T15:58:18.769Z,19.95
2018-10-18T16:00:49.081Z,19.69
2018-10-18T16:03:19.718Z,19.41
2018-10-18T16:05:50.005Z,19.14
2018-10-18T16:08:20.353Z,18.91
2018-10-18T16:10:50.741Z,18.71
2018-10-18T16:13:21.160Z,18.51
2018-10-18T16:15:51.542Z,18.34
2018-10-18T16:18:22.773Z,18.14
2018-10-18T16:20:53.207Z,18.02
2018-10-18T16:23:23.801Z,17.92
2018-10-18T16:25:54.318Z,17.82
2018-10-18T16:28:24.676Z,17.75
2018-10-18T16:30:55.186Z,17.65
2018-10-18T16:33:25.545Z,17.52
2018-10-18T16:35:55.939Z,17.45
2018-10-18T16:38:26.468Z,17.36
2018-10-18T16:40:56.915Z,17.28
2018-10-18T16:43:27.695Z,17.21
2018-10-18T16:45:58.870Z,17.14
2018-10-18T16:48:29.343Z,17.05
2018-10-18T16:50:59.776Z,17.06
2018-10-18T16:53:33.226Z,17.00
2018-10-18T16:56:04.390Z,16.90
2018-10-18T16:58:35.086Z,16.83
2018-10-18T17:01:05.421Z,16.79
2018-10-18T17:03:35.832Z,16.71
2018-10-18T17:06:06.241Z,16.68
2018-10-18T17:08:36.687Z,16.60
2018-10-18T17:11:07.117Z,16.56
2018-10-18T17:13:37.674Z,16.56
2018-10-18T17:16:08.150Z,16.48
2018-10-18T17:18:38.479Z,16.47
2018-10-18T17:21:08.883Z,16.41
2018-10-18T17:23:39.257Z,16.30
2018-10-18T17:26:09.627Z,16.23
2018-10-18T17:28:39.920Z,16.24
2018-10-18T17:31:10.205Z,16.19
2018-10-18T17:33:40.688Z,16.14
2018-10-18T17:36:10.977Z,16.09
2018-10-18T17:38:41.364Z,16.03
2018-10-18T17:41:11.741Z,15.92
2018-10-18T17:43:42.096Z,15.85
2018-10-18T17:46:12.574Z,15.72
2018-10-18T17:48:42.903Z,15.59
2018-10-18T17:51:13.552Z,15.51
2018-10-18T17:53:43.920Z,15.43
2018-10-18T17:56:14.310Z,15.36
2018-10-18T17:58:44.857Z,15.29
2018-10-18T18:01:15.232Z,15.22
2018-10-18T18:03:45.653Z,15.13
2018-10-18T18:06:16.212Z,15.09
2018-10-18T18:08:46.452Z,15.05
2018-10-18T18:11:16.799Z,15.00
2018-10-18T18:13:47.202Z,14.94
2018-10-18T18:16:17.624Z,14.85
2018-10-18T18:18:48.204Z,14.77
2018-10-18T18:21:18.568Z,14.70
2018-10-18T18:23:48.990Z,14.65
2018-10-18T18:26:19.419Z,14.57
2018-10-18T18:28:49.750Z,14.53
2018-10-18T18:31:20.053Z,14.48
2018-10-18T18:33:50.442Z,14.43
2018-10-18T18:36:20.819Z,14.35
2018-10-18T18:38:51.820Z,14.32
2018-10-18T18:41:22.409Z,14.26
2018-10-18T18:43:52.875Z,14.26
2018-10-18T18:46:23.303Z,14.18
2018-10-18T18:48:53.737Z,14.13
2018-10-18T18:51:24.088Z,14.05
2018-10-18T18:53:54.418Z,14.00
2018-10-18T18:56:24.739Z,13.96
2018-10-18T18:58:55.031Z,13.91
2018-10-18T19:01:26.098Z,13.88
2018-10-18T19:03:56.482Z,13.84
2018-10-18T19:06:26.933Z,13.79
2018-10-18T19:08:57.335Z,13.86
2018-10-18T19:11:27.699Z,13.81
2018-10-18T19:13:58.187Z,13.78
2018-10-18T19:16:28.513Z,13.76
2018-10-18T19:18:58.886Z,13.68
2018-10-18T19:21:29.220Z,13.57
2018-10-18T19:23:59.703Z,13.48
2018-10-18T19:26:30.075Z,13.42
2018-10-18T19:29:00.456Z,13.36
2018-10-18T19:31:31.524Z,13.30
2018-10-18T19:34:01.903Z,13.26
2018-10-18T19:36:32.238Z,13.23
2018-10-18T19:39:02.635Z,13.18
2018-10-18T19:41:32.902Z,13.15
2018-10-18T19:44:03.419Z,13.10
2018-10-18T19:46:33.911Z,13.05
2018-10-18T19:49:04.341Z,13.02
2018-10-18T19:51:34.677Z,13.03
2018-10-18T19:54:05.241Z,13.00
2018-10-18T19:56:35.669Z,12.98
2018-10-18T19:59:06.089Z,12.95
2018-10-18T20:01:36.522Z,12.92
2018-10-18T20:04:07.047Z,12.88
2018-10-18T20:06:37.435Z,12.86
2018-10-18T20:09:10.273Z,12.89
2018-10-18T20:11:40.531Z,12.86
2018-10-18T20:14:10.971Z,12.81
2018-10-18T20:16:41.273Z,12.75
2018-10-18T20:19:11.650Z,12.67
2018-10-18T20:21:41.951Z,12.58
2018-10-18T20:24:12.435Z,12.57
2018-10-18T20:26:43.046Z,12.51
2018-10-18T20:29:13.439Z,12.45
2018-10-18T20:31:43.772Z,12.37
2018-10-18T20:34:14.389Z,12.31
2018-10-18T20:36:44.773Z,12.24
2018-10-18T20:39:15.177Z,12.20
2018-10-18T20:41:45.463Z,12.17
2018-10-18T20:44:15.795Z,12.11
2018-10-18T20:46:46.206Z,12.05
2018-10-18T20:49:16.558Z,12.02
2018-10-18T20:51:46.848Z,11.96
2018-10-18T20:54:17.557Z,11.91
2018-10-18T20:56:47.961Z,11.84
2018-10-18T20:59:18.541Z,11.87
2018-10-18T21:01:48.813Z,11.80
2018-10-18T21:04:19.161Z,11.78
2018-10-18T21:06:49.487Z,11.75
2018-10-18T21:09:19.825Z,11.68
2018-10-18T21:11:50.071Z,11.65
2018-10-18T21:14:20.681Z,11.59
2018-10-18T21:16:51.077Z,11.56
2018-10-18T21:19:21.393Z,11.52
2018-10-18T21:21:51.896Z,11.49
2018-10-18T21:24:22.152Z,11.50
2018-10-18T21:26:52.405Z,11.48
2018-10-18T21:29:22.689Z,11.43
2018-10-18T21:31:53.011Z,11.37
2018-10-18T21:34:23.323Z,11.34
2018-10-18T21:37:00.322Z,11.34
2018-10-18T21:39:33.209Z,11.33
2018-10-18T21:42:04.201Z,11.32
2018-10-18T21:44:36.490Z,11.27
2018-10-18T21:47:06.934Z,11.23
2018-10-18T21:49:37.258Z,11.17
2018-10-18T21:52:07.536Z,11.12
2018-10-18T21:54:37.864Z,11.08
2018-10-18T21:57:08.252Z,11.09
2018-10-18T21:59:38.723Z,11.09
2018-10-18T22:02:09.164Z,11.07
2018-10-18T22:04:39.556Z,11.07
2018-10-18T22:07:09.816Z,11.07
2018-10-18T22:09:40.082Z,11.08
2018-10-18T22:12:10.406Z,11.06
2018-10-18T22:14:42.382Z,10.99
2018-10-18T22:17:12.681Z,11.00
2018-10-18T22:19:43.061Z,10.95
2018-10-18T22:22:13.356Z,10.89
2018-10-18T22:24:43.709Z,10.87
2018-10-18T22:27:14.048Z,10.80
2018-10-18T22:29:44.358Z,10.75
2018-10-18T22:32:14.727Z,10.66
2018-10-18T22:34:45.047Z,10.57
2018-10-18T22:37:15.397Z,10.53
2018-10-18T22:39:45.643Z,10.48
2018-10-18T22:42:15.973Z,10.45
2018-10-18T22:44:46.347Z,10.36
2018-10-18T22:47:16.614Z,10.28
2018-10-18T22:49:46.919Z,10.24
2018-10-18T22:52:17.256Z,10.23
2018-10-18T22:54:47.679Z,10.21
2018-10-18T22:57:17.979Z,10.18
2018-10-18T22:59:48.377Z,10.11
2018-10-18T23:02:18.831Z,10.07
2018-10-18T23:04:49.165Z,10.00
2018-10-18T23:07:19.423Z,9.93
2018-10-18T23:09:52.780Z,9.90
2018-10-18T23:12:23.090Z,9.89
2018-10-18T23:14:53.493Z,9.83
2018-10-18T23:17:23.707Z,9.78
2018-10-18T23:19:53.943Z,9.73
2018-10-18T23:22:24.269Z,9.72
2018-10-18T23:24:54.719Z,9.68
2018-10-18T23:27:24.021Z,9.67
2018-10-18T23:29:54.327Z,9.64
2018-10-18T23:32:24.625Z,9.61
2018-10-18T23:34:55.003Z,9.61
2018-10-18T23:37:25.424Z,9.58
2018-10-18T23:39:55.742Z,9.59
2018-10-18T23:42:26.084Z,9.66
2018-10-18T23:44:56.441Z,9.64
2018-10-18T23:47:26.831Z,9.63
2018-10-18T23:49:57.182Z,9.64
2018-10-18T23:52:27.562Z,9.56
2018-10-18T23:54:57.895Z,9.52
2018-10-18T23:57:28.317Z,9.51
2018-10-18T23:59:58.592Z,9.52
