createdAt,value
2023-05-21T00:01:48.604Z,46.86
2023-05-21T00:04:15.158Z,46.44
2023-05-21T00:06:41.609Z,45.90
2023-05-21T00:09:08.060Z,46.33
2023-05-21T00:11:34.785Z,46.25
2023-05-21T00:14:01.216Z,46.57
2023-05-21T00:16:27.903Z,46.68
2023-05-21T00:18:54.831Z,46.67
2023-05-21T00:21:21.223Z,46.52
2023-05-21T00:23:47.691Z,46.11
2023-05-21T00:26:14.157Z,45.91
2023-05-21T00:28:40.754Z,45.84
2023-05-21T00:31:07.159Z,45.73
2023-05-21T00:33:33.699Z,45.26
2023-05-21T00:36:00.487Z,45.24
2023-05-21T00:38:26.966Z,45.47
2023-05-21T00:40:53.434Z,45.26
2023-05-21T00:43:19.916Z,45.04
2023-05-21T00:45:46.395Z,45.13
2023-05-21T00:48:12.901Z,45.38
2023-05-21T00:50:39.348Z,45.25
2023-05-21T00:53:05.833Z,45.20
2023-05-21T00:55:32.769Z,45.15
2023-05-21T00:57:59.220Z,45.34
2023-05-21T01:00:25.604Z,45.18
2023-05-21T01:02:52.200Z,45.49
2023-05-21T01:05:21.109Z,45.18
2023-05-21T01:07:47.551Z,45.46
2023-05-21T01:10:14.104Z,45.41
2023-05-21T01:12:40.541Z,45.44
2023-05-21T01:15:07.055Z,45.49
2023-05-21T01:17:33.532Z,45.02
2023-05-21T01:19:59.986Z,45.82
2023-05-21T01:22:26.680Z,45.88
2023-05-21T01:24:53.132Z,45.92
2023-05-21T01:27:19.472Z,45.81
2023-05-21T01:29:46.186Z,45.72
2023-05-21T01:32:12.921Z,45.85
2023-05-21T01:34:39.388Z,45.68
2023-05-21T01:37:06.279Z,45.86
2023-05-21T01:39:32.828Z,45.68
2023-05-21T01:41:59.240Z,45.65
2023-05-21T01:44:25.705Z,45.82
2023-05-21T01:46:52.195Z,45.61
2023-05-21T01:49:18.849Z,45.93
2023-05-21T01:51:45.270Z,45.93
2023-05-21T01:54:11.762Z,46.08
2023-05-21T01:56:38.176Z,46.26
2023-05-21T01:59:04.549Z,46.33
2023-05-21T02:01:31.047Z,46.30
2023-05-21T02:03:57.507Z,46.27
2023-05-21T02:06:24.092Z,46.17
2023-05-21T02:08:50.634Z,46.04
2023-05-21T02:11:17.110Z,46.12
2023-05-21T02:13:43.787Z,46.19
2023-05-21T02:16:10.966Z,46.11
2023-05-21T02:18:37.379Z,46.46
2023-05-21T02:21:03.944Z,46.41
2023-05-21T02:23:30.567Z,46.37
2023-05-21T02:25:57.305Z,46.11
2023-05-21T02:28:23.663Z,46.29
2023-05-21T02:30:50.119Z,46.25
2023-05-21T02:33:16.853Z,46.43
2023-05-21T02:35:44.745Z,46.13
2023-05-21T02:38:11.359Z,46.21
2023-05-21T02:40:37.865Z,46.22
2023-05-21T02:43:04.271Z,46.47
2023-05-21T02:45:30.854Z,46.45
2023-05-21T02:47:57.501Z,46.29
2023-05-21T02:50:24.465Z,46.60
2023-05-21T02:52:50.869Z,46.40
2023-05-21T02:55:17.472Z,46.39
2023-05-21T02:57:44.066Z,46.37
2023-05-21T03:00:10.540Z,46.37
2023-05-21T03:02:37.407Z,46.32
2023-05-21T03:05:03.852Z,46.32
2023-05-21T03:07:30.447Z,46.73
2023-05-21T03:09:56.945Z,46.78
2023-05-21T03:12:23.379Z,46.63
2023-05-21T03:14:49.891Z,46.64
2023-05-21T03:17:16.370Z,46.90
2023-05-21T03:19:42.919Z,46.68
2023-05-21T03:22:09.612Z,46.64
2023-05-21T03:24:36.064Z,46.85
2023-05-21T03:27:02.519Z,46.42
2023-05-21T03:29:28.948Z,46.90
2023-05-21T03:31:56.458Z,46.88
2023-05-21T03:34:23.337Z,47.16
2023-05-21T03:36:51.992Z,47.06
2023-05-21T03:39:18.370Z,47.12
2023-05-21T03:41:44.749Z,47.19
2023-05-21T03:44:11.291Z,47.21
2023-05-21T03:46:39.770Z,46.86
2023-05-21T03:49:06.174Z,47.02
2023-05-21T03:51:33.056Z,46.90
2023-05-21T03:53:59.454Z,47.28
2023-05-21T03:56:25.968Z,47.35
2023-05-21T03:58:52.459Z,47.61
2023-05-21T04:01:18.852Z,47.15
2023-05-21T04:03:45.405Z,47.39
2023-05-21T04:06:12.023Z,47.21
2023-05-21T04:08:38.486Z,47.74
2023-05-21T04:11:05.181Z,47.71
2023-05-21T04:13:31.724Z,47.89
2023-05-21T04:15:58.259Z,47.71
2023-05-21T04:18:24.696Z,47.77
2023-05-21T04:20:51.101Z,47.59
2023-05-21T04:23:17.599Z,47.74
2023-05-21T04:25:44.257Z,47.50
2023-05-21T04:28:10.706Z,47.89
2023-05-21T04:30:37.098Z,47.49
2023-05-21T04:33:03.594Z,47.66
2023-05-21T04:35:30.036Z,48.02
2023-05-21T04:37:56.608Z,47.95
2023-05-21T04:40:23.064Z,48.00
2023-05-21T04:42:49.476Z,47.71
2023-05-21T04:45:16.039Z,48.28
2023-05-21T04:47:42.786Z,48.14
2023-05-21T04:50:09.221Z,48.44
2023-05-21T04:52:35.835Z,48.55
2023-05-21T04:55:02.462Z,47.99
2023-05-21T04:57:28.910Z,48.74
2023-05-21T04:59:55.439Z,48.55
2023-05-21T05:02:21.976Z,48.55
2023-05-21T05:04:48.782Z,49.28
2023-05-21T05:07:15.230Z,48.33
2023-05-21T05:09:43.162Z,47.84
2023-05-21T05:12:09.589Z,48.28
2023-05-21T05:14:35.984Z,47.93
2023-05-21T05:17:02.488Z,47.81
2023-05-21T05:19:29.067Z,47.56
2023-05-21T05:21:55.527Z,47.77
2023-05-21T05:24:21.956Z,47.67
2023-05-21T05:26:48.449Z,46.93
2023-05-21T05:29:14.953Z,47.55
2023-05-21T05:31:41.391Z,47.50
2023-05-21T05:34:07.835Z,47.05
2023-05-21T05:36:34.234Z,47.52
2023-05-21T05:39:00.674Z,47.29
2023-05-21T05:41:27.096Z,47.32
2023-05-21T05:43:53.552Z,46.74
2023-05-21T05:46:20.027Z,46.68
2023-05-21T05:48:46.495Z,46.47
2023-05-21T05:51:12.985Z,46.37
2023-05-21T05:53:41.655Z,46.15
2023-05-21T05:56:08.100Z,46.50
2023-05-21T05:58:34.550Z,46.02
2023-05-21T06:01:00.993Z,46.30
2023-05-21T06:03:27.632Z,45.75
2023-05-21T06:05:54.889Z,46.85
2023-05-21T06:08:21.422Z,45.76
2023-05-21T06:10:48.054Z,46.20
2023-05-21T06:13:14.489Z,45.43
2023-05-21T06:15:40.941Z,45.56
2023-05-21T06:18:07.534Z,46.25
2023-05-21T06:20:34.048Z,46.40
2023-05-21T06:23:00.459Z,45.26
2023-05-21T06:25:27.075Z,45.33
2023-05-21T06:27:53.529Z,44.93
2023-05-21T06:30:19.993Z,45.64
2023-05-21T06:32:46.838Z,45.30
2023-05-21T06:35:13.520Z,44.44
2023-05-21T06:37:40.603Z,44.63
2023-05-21T06:40:07.516Z,44.86
2023-05-21T06:42:33.963Z,44.63
2023-05-21T06:45:00.486Z,44.85
2023-05-21T06:47:27.017Z,44.28
2023-05-21T06:49:53.697Z,44.76
2023-05-21T06:52:20.241Z,43.89
2023-05-21T06:54:46.898Z,44.05
2023-05-21T06:57:13.617Z,44.77
2023-05-21T06:59:40.162Z,44.56
2023-05-21T07:02:06.660Z,44.44
2023-05-21T07:04:33.186Z,43.98
2023-05-21T07:06:59.582Z,43.79
2023-05-21T07:09:25.988Z,43.64
2023-05-21T07:11:52.629Z,43.90
2023-05-21T07:14:19.070Z,44.06
2023-05-21T07:16:45.553Z,43.83
2023-05-21T07:19:12.043Z,43.55
2023-05-21T07:21:38.827Z,43.58
2023-05-21T07:24:05.192Z,43.23
2023-05-21T07:26:31.690Z,43.44
2023-05-21T07:28:58.136Z,43.59
2023-05-21T07:31:25.212Z,42.80
2023-05-21T07:33:51.766Z,42.97
2023-05-21T07:36:18.195Z,42.97
2023-05-21T07:38:44.580Z,42.45
2023-05-21T07:41:11.041Z,43.04
2023-05-21T07:43:37.452Z,43.26
2023-05-21T07:46:03.847Z,42.59
2023-05-21T07:48:30.253Z,42.36
2023-05-21T07:50:56.641Z,41.98
2023-05-21T07:53:23.263Z,41.96
2023-05-21T07:55:49.813Z,41.74
2023-05-21T07:58:16.259Z,41.84
2023-05-21T08:00:42.718Z,42.74
2023-05-21T08:03:09.289Z,42.89
2023-05-21T08:05:36.192Z,42.42
2023-05-21T08:08:02.919Z,42.50
2023-05-21T08:10:29.376Z,41.67
2023-05-21T08:12:56.017Z,42.00
2023-05-21T08:15:22.554Z,41.91
2023-05-21T08:17:49.047Z,41.81
2023-05-21T08:20:15.527Z,42.65
2023-05-21T08:22:42.031Z,42.45
2023-05-21T08:25:08.521Z,42.35
2023-05-21T08:27:37.923Z,42.30
2023-05-21T08:30:04.409Z,42.41
2023-05-21T08:32:30.967Z,41.84
2023-05-21T08:34:57.528Z,42.29
2023-05-21T08:37:24.123Z,41.83
2023-05-21T08:39:50.618Z,41.98
2023-05-21T08:42:25.627Z,42.09
2023-05-21T08:45:01.849Z,41.86
2023-05-21T08:47:28.648Z,41.81
2023-05-21T08:49:55.044Z,41.69
2023-05-21T08:52:21.376Z,41.52
2023-05-21T08:54:48.185Z,41.87
2023-05-21T08:57:14.558Z,42.29
2023-05-21T08:59:40.980Z,41.79
2023-05-21T09:02:07.362Z,41.84
2023-05-21T09:04:33.836Z,41.16
2023-05-21T09:07:00.464Z,41.09
2023-05-21T09:09:26.898Z,40.47
2023-05-21T09:11:53.308Z,40.44
2023-05-21T09:14:19.775Z,40.36
2023-05-21T09:16:46.282Z,40.27
2023-05-21T09:19:13.100Z,40.11
2023-05-21T09:21:39.482Z,39.83
2023-05-21T09:24:05.894Z,40.29
2023-05-21T09:26:32.555Z,40.90
2023-05-21T09:28:59.956Z,40.73
2023-05-21T09:31:26.514Z,39.88
2023-05-21T09:33:52.933Z,40.26
2023-05-21T09:36:19.378Z,39.88
2023-05-21T09:38:45.875Z,39.98
2023-05-21T09:41:12.611Z,37.60
2023-05-21T09:43:38.992Z,38.31
2023-05-21T09:46:05.653Z,38.55
2023-05-21T09:48:32.129Z,39.02
2023-05-21T09:50:58.772Z,39.03
2023-05-21T09:53:25.209Z,38.74
2023-05-21T09:55:51.586Z,38.79
2023-05-21T09:58:18.020Z,38.14
2023-05-21T10:00:44.485Z,38.48
2023-05-21T10:03:10.989Z,38.84
2023-05-21T10:05:37.442Z,38.30
2023-05-21T10:08:03.988Z,38.20
2023-05-21T10:10:30.715Z,39.18
2023-05-21T10:12:57.207Z,38.65
2023-05-21T10:15:23.584Z,37.89
2023-05-21T10:17:50.077Z,38.60
2023-05-21T10:20:16.690Z,37.65
2023-05-21T10:22:43.118Z,38.07
2023-05-21T10:25:09.573Z,37.96
2023-05-21T10:27:35.952Z,37.39
2023-05-21T10:30:02.398Z,38.23
2023-05-21T10:32:28.935Z,38.19
2023-05-21T10:34:55.385Z,38.28
2023-05-21T10:37:21.797Z,38.43
2023-05-21T10:39:48.156Z,38.79
2023-05-21T10:42:14.542Z,38.48
2023-05-21T10:44:40.946Z,38.05
2023-05-21T10:47:07.621Z,38.71
2023-05-21T10:49:34.196Z,37.67
2023-05-21T10:52:00.683Z,38.28
2023-05-21T10:54:27.025Z,37.61
2023-05-21T10:56:53.956Z,38.30
2023-05-21T10:59:20.381Z,38.35
2023-05-21T11:01:47.235Z,37.98
2023-05-21T11:04:13.802Z,37.09
2023-05-21T11:06:40.821Z,37.54
2023-05-21T11:09:07.312Z,37.76
2023-05-21T11:11:33.986Z,37.35
2023-05-21T11:14:00.384Z,36.95
2023-05-21T11:16:26.773Z,37.65
2023-05-21T11:18:53.248Z,37.54
2023-05-21T11:21:19.753Z,37.61
2023-05-21T11:23:46.403Z,36.98
2023-05-21T11:26:12.984Z,36.99
2023-05-21T11:28:39.429Z,36.76
2023-05-21T11:31:06.019Z,36.87
2023-05-21T11:33:32.641Z,36.33
2023-05-21T11:35:59.049Z,36.83
2023-05-21T11:38:25.418Z,37.10
2023-05-21T11:40:52.051Z,36.74
2023-05-21T11:43:18.893Z,35.86
2023-05-21T11:45:45.403Z,35.46
2023-05-21T11:48:12.410Z,35.44
2023-05-21T11:50:41.968Z,35.53
2023-05-21T11:53:08.508Z,35.85
2023-05-21T11:55:34.926Z,36.13
2023-05-21T11:58:01.403Z,36.26
2023-05-21T12:00:27.859Z,35.86
2023-05-21T12:02:54.692Z,35.41
2023-05-21T12:05:21.380Z,34.31
2023-05-21T12:07:47.856Z,34.83
2023-05-21T12:10:14.419Z,34.70
2023-05-21T12:12:54.090Z,34.32
2023-05-21T12:15:22.476Z,33.98
2023-05-21T12:17:49.010Z,34.80
2023-05-21T12:20:15.393Z,34.47
2023-05-21T12:22:41.843Z,33.38
2023-05-21T12:25:08.342Z,33.45
2023-05-21T12:27:35.191Z,33.25
2023-05-21T12:30:01.697Z,32.91
2023-05-21T12:32:28.312Z,33.41
2023-05-21T12:34:55.000Z,33.59
2023-05-21T12:37:21.469Z,33.71
2023-05-21T12:39:47.996Z,33.34
2023-05-21T12:42:14.412Z,33.40
2023-05-21T12:44:41.215Z,32.37
2023-05-21T12:47:07.584Z,32.43
2023-05-21T12:49:34.004Z,32.50
2023-05-21T12:52:00.440Z,32.22
2023-05-21T12:54:26.990Z,32.88
2023-05-21T12:56:53.405Z,33.04
2023-05-21T12:59:19.950Z,32.74
2023-05-21T13:01:46.734Z,33.07
2023-05-21T13:04:13.209Z,33.54
2023-05-21T13:06:39.988Z,32.31
2023-05-21T13:09:07.442Z,32.35
2023-05-21T13:11:33.888Z,32.44
2023-05-21T13:14:00.317Z,31.92
2023-05-21T13:16:26.843Z,32.36
2023-05-21T13:18:53.302Z,30.39
2023-05-21T13:21:21.103Z,29.70
2023-05-21T13:23:47.498Z,31.59
2023-05-21T13:26:13.917Z,30.60
2023-05-21T13:28:42.358Z,30.48
2023-05-21T13:31:09.261Z,30.92
2023-05-21T13:33:36.069Z,29.77
2023-05-21T13:36:02.548Z,30.16
2023-05-21T13:38:28.975Z,28.62
2023-05-21T13:40:55.431Z,29.30
2023-05-21T13:43:21.850Z,29.15
2023-05-21T13:45:50.019Z,29.42
2023-05-21T13:48:17.081Z,29.96
2023-05-21T13:50:43.681Z,29.89
2023-05-21T13:53:10.194Z,30.10
2023-05-21T13:55:37.048Z,29.15
2023-05-21T13:58:03.483Z,28.43
2023-05-21T14:00:29.960Z,28.82
2023-05-21T14:02:56.817Z,29.24
2023-05-21T14:05:23.476Z,29.10
2023-05-21T14:07:49.903Z,29.12
2023-05-21T14:10:16.351Z,28.66
2023-05-21T14:12:42.843Z,28.91
2023-05-21T14:15:09.260Z,28.55
2023-05-21T14:17:35.820Z,28.81
2023-05-21T14:20:03.471Z,28.25
2023-05-21T14:22:29.934Z,29.20
2023-05-21T14:24:56.472Z,29.63
2023-05-21T14:27:23.432Z,29.14
2023-05-21T14:29:49.877Z,28.79
2023-05-21T14:32:16.306Z,29.53
2023-05-21T14:34:42.854Z,29.71
2023-05-21T14:37:09.282Z,29.19
2023-05-21T14:39:35.757Z,29.10
2023-05-21T14:42:02.275Z,29.10
2023-05-21T14:44:28.690Z,29.10
2023-05-21T14:46:55.117Z,29.82
2023-05-21T14:49:21.566Z,29.57
2023-05-21T14:51:48.038Z,28.89
2023-05-21T14:54:14.830Z,28.92
2023-05-21T14:56:41.374Z,28.09
2023-05-21T14:59:07.732Z,28.55
2023-05-21T15:01:34.331Z,28.88
2023-05-21T15:04:01.019Z,27.29
2023-05-21T15:06:27.613Z,28.25
2023-05-21T15:08:54.395Z,28.41
2023-05-21T15:11:20.824Z,27.79
2023-05-21T15:13:47.250Z,27.96
2023-05-21T15:16:14.225Z,27.95
2023-05-21T15:18:44.041Z,28.42
2023-05-21T15:21:10.507Z,27.91
2023-05-21T15:23:37.296Z,27.75
2023-05-21T15:26:03.885Z,26.89
2023-05-21T15:28:30.309Z,27.44
2023-05-21T15:30:56.934Z,27.47
2023-05-21T15:33:23.293Z,27.17
2023-05-21T15:35:49.920Z,25.81
2023-05-21T15:38:16.469Z,26.06
2023-05-21T15:40:42.973Z,26.64
2023-05-21T15:43:09.609Z,25.54
2023-05-21T15:45:36.404Z,25.76
2023-05-21T15:48:04.139Z,25.81
2023-05-21T15:50:30.829Z,25.22
2023-05-21T15:52:57.580Z,25.69
2023-05-21T15:55:24.304Z,25.65
2023-05-21T15:57:51.418Z,26.37
2023-05-21T16:00:18.166Z,26.04
2023-05-21T16:02:44.841Z,26.18
2023-05-21T16:05:11.736Z,25.92
2023-05-21T16:07:38.614Z,26.03
2023-05-21T16:10:05.154Z,26.31
2023-05-21T16:12:31.691Z,25.50
2023-05-21T16:14:58.562Z,26.17
2023-05-21T16:17:25.396Z,25.78
2023-05-21T16:19:52.209Z,24.95
2023-05-21T16:22:19.149Z,26.21
2023-05-21T16:24:46.220Z,25.51
2023-05-21T16:27:12.992Z,26.02
2023-05-21T16:29:41.019Z,26.06
2023-05-21T16:32:08.231Z,26.12
2023-05-21T16:34:35.336Z,25.99
2023-05-21T16:37:02.407Z,26.15
2023-05-21T16:39:29.542Z,26.07
2023-05-21T16:41:56.805Z,26.34
2023-05-21T16:44:25.233Z,26.32
2023-05-21T16:46:52.496Z,26.77
2023-05-21T16:49:20.064Z,26.83
2023-05-21T16:51:48.188Z,26.51
2023-05-21T16:54:15.290Z,25.88
2023-05-21T16:56:42.438Z,26.03
2023-05-21T16:59:09.627Z,26.11
2023-05-21T17:01:36.889Z,26.25
2023-05-21T17:04:04.692Z,25.38
2023-05-21T17:06:33.087Z,26.57
2023-05-21T17:09:00.380Z,27.06
2023-05-21T17:11:27.478Z,27.30
2023-05-21T17:13:54.604Z,27.36
2023-05-21T17:16:22.376Z,26.58
2023-05-21T17:18:49.951Z,27.15
2023-05-21T17:21:17.698Z,26.92
2023-05-21T17:23:45.408Z,26.40
2023-05-21T17:26:12.578Z,27.65
2023-05-21T17:28:40.172Z,28.24
2023-05-21T17:31:08.510Z,28.67
2023-05-21T17:33:36.113Z,28.60
2023-05-21T17:36:03.289Z,28.60
2023-05-21T17:38:30.483Z,29.13
2023-05-21T17:40:57.689Z,29.36
2023-05-21T17:43:24.883Z,29.18
2023-05-21T17:45:52.375Z,29.28
2023-05-21T17:48:19.617Z,30.50
2023-05-21T17:50:47.009Z,30.42
2023-05-21T17:53:16.693Z,30.44
2023-05-21T17:55:44.435Z,30.71
2023-05-21T17:58:13.736Z,31.34
2023-05-21T18:00:41.051Z,30.49
2023-05-21T18:03:08.335Z,30.30
2023-05-21T18:05:36.225Z,30.94
2023-05-21T18:08:03.776Z,31.31
2023-05-21T18:10:31.025Z,31.63
2023-05-21T18:12:58.584Z,31.93
2023-05-21T18:15:26.443Z,32.48
2023-05-21T18:17:53.655Z,31.98
2023-05-21T18:20:21.260Z,32.28
2023-05-21T18:22:48.902Z,32.18
2023-05-21T18:25:16.199Z,32.60
2023-05-21T18:27:43.812Z,31.71
2023-05-21T18:30:11.039Z,30.95
2023-05-21T18:32:38.465Z,31.36
2023-05-21T18:35:05.870Z,31.01
2023-05-21T18:37:33.267Z,32.29
2023-05-21T18:40:00.516Z,32.36
2023-05-21T18:42:28.141Z,31.30
2023-05-21T18:44:56.152Z,33.25
2023-05-21T18:47:23.488Z,33.92
2023-05-21T18:49:51.772Z,33.15
2023-05-21T18:52:18.920Z,33.28
2023-05-21T18:54:46.270Z,32.49
2023-05-21T18:57:13.432Z,33.07
2023-05-21T18:59:40.704Z,33.24
2023-05-21T19:02:08.052Z,33.10
2023-05-21T19:04:35.523Z,32.00
2023-05-21T19:07:02.756Z,34.04
2023-05-21T19:09:30.022Z,33.67
2023-05-21T19:11:57.178Z,33.60
2023-05-21T19:14:24.327Z,34.04
2023-05-21T19:16:52.290Z,34.52
2023-05-21T19:19:19.585Z,33.62
2023-05-21T19:21:48.451Z,34.21
2023-05-21T19:24:16.054Z,33.40
2023-05-21T19:26:43.265Z,34.26
2023-05-21T19:29:13.915Z,34.13
2023-05-21T19:31:41.134Z,34.19
2023-05-21T19:34:08.369Z,34.17
2023-05-21T19:36:51.495Z,34.48
2023-05-21T19:39:22.009Z,34.13
2023-05-21T19:41:49.376Z,34.37
2023-05-21T19:44:16.728Z,33.74
2023-05-21T19:46:44.113Z,34.29
2023-05-21T19:49:11.455Z,33.60
2023-05-21T19:51:38.691Z,33.64
2023-05-21T19:54:05.934Z,34.81
2023-05-21T19:56:34.031Z,34.72
2023-05-21T19:59:01.514Z,34.58
2023-05-21T20:01:28.875Z,34.84
2023-05-21T20:03:56.250Z,34.29
2023-05-21T20:06:23.914Z,35.08
2023-05-21T20:08:51.159Z,34.81
2023-05-21T20:11:18.404Z,34.71
2023-05-21T20:13:45.596Z,34.83
2023-05-21T20:16:12.966Z,35.36
2023-05-21T20:18:40.101Z,35.18
2023-05-21T20:21:07.350Z,34.83
2023-05-21T20:23:34.513Z,35.13
2023-05-21T20:26:01.778Z,35.63
2023-05-21T20:28:28.991Z,35.48
2023-05-21T20:30:56.587Z,35.73
2023-05-21T20:33:24.784Z,35.26
2023-05-21T20:35:51.867Z,35.88
2023-05-21T20:38:19.251Z,36.05
2023-05-21T20:40:46.348Z,35.89
2023-05-21T20:43:14.417Z,35.85
2023-05-21T20:45:41.480Z,36.05
2023-05-21T20:48:09.096Z,35.92
2023-05-21T20:50:38.784Z,35.93
2023-05-21T20:53:06.055Z,35.53
2023-05-21T20:55:33.075Z,35.84
2023-05-21T20:58:00.094Z,36.18
2023-05-21T21:00:26.541Z,36.26
2023-05-21T21:02:53.125Z,36.10
2023-05-21T21:05:20.290Z,35.94
2023-05-21T21:07:46.817Z,36.46
2023-05-21T21:10:13.282Z,36.00
2023-05-21T21:12:39.954Z,36.31
2023-05-21T21:15:06.458Z,36.43
2023-05-21T21:17:32.964Z,36.28
2023-05-21T21:20:01.465Z,36.41
2023-05-21T21:22:27.955Z,36.65
2023-05-21T21:24:54.534Z,35.99
2023-05-21T21:27:20.959Z,36.00
2023-05-21T21:29:47.502Z,36.27
2023-05-21T21:32:14.106Z,36.31
2023-05-21T21:34:40.573Z,36.49
2023-05-21T21:37:07.001Z,36.43
2023-05-21T21:39:33.415Z,36.72
2023-05-21T21:41:59.970Z,36.83
2023-05-21T21:44:26.658Z,36.94
2023-05-21T21:46:53.163Z,37.05
2023-05-21T21:49:19.650Z,36.99
2023-05-21T21:51:46.062Z,36.83
2023-05-21T21:54:12.965Z,36.86
2023-05-21T21:56:39.384Z,36.86
2023-05-21T21:59:05.984Z,36.71
2023-05-21T22:01:32.513Z,36.84
2023-05-21T22:03:59.273Z,37.16
2023-05-21T22:06:25.777Z,37.13
2023-05-21T22:08:52.285Z,37.16
2023-05-21T22:11:18.802Z,37.38
2023-05-21T22:13:45.197Z,37.24
2023-05-21T22:16:13.034Z,37.19
2023-05-21T22:18:41.240Z,37.20
2023-05-21T22:21:09.178Z,37.34
2023-05-21T22:23:35.947Z,37.67
2023-05-21T22:26:02.351Z,37.86
2023-05-21T22:28:29.086Z,37.82
2023-05-21T22:30:55.582Z,38.26
2023-05-21T22:33:22.092Z,37.67
2023-05-21T22:35:48.585Z,37.13
2023-05-21T22:38:14.986Z,37.60
2023-05-21T22:40:41.426Z,37.77
2023-05-21T22:43:07.980Z,38.30
2023-05-21T22:45:34.607Z,38.23
2023-05-21T22:48:01.060Z,38.40
2023-05-21T22:50:27.633Z,37.97
2023-05-21T22:52:55.154Z,37.89
2023-05-21T22:55:21.863Z,38.05
2023-05-21T22:57:48.304Z,38.07
2023-05-21T23:00:14.713Z,38.34
2023-05-21T23:02:42.076Z,38.87
2023-05-21T23:05:08.626Z,38.01
2023-05-21T23:07:35.099Z,38.21
2023-05-21T23:10:01.639Z,38.57
2023-05-21T23:12:28.023Z,38.44
2023-05-21T23:14:54.453Z,38.57
2023-05-21T23:17:21.010Z,38.57
2023-05-21T23:19:47.457Z,38.33
2023-05-21T23:22:14.088Z,38.93
2023-05-21T23:24:40.528Z,38.96
2023-05-21T23:27:07.054Z,38.97
2023-05-21T23:29:33.470Z,39.04
2023-05-21T23:32:00.104Z,38.78
2023-05-21T23:34:26.641Z,38.76
2023-05-21T23:36:59.455Z,38.74
2023-05-21T23:39:26.823Z,38.96
2023-05-21T23:41:53.355Z,39.25
2023-05-21T23:44:19.783Z,38.76
2023-05-21T23:46:46.141Z,39.19
2023-05-21T23:49:13.076Z,39.04
2023-05-21T23:51:39.782Z,39.51
2023-05-21T23:54:06.366Z,39.32
2023-05-21T23:56:32.764Z,39.51
2023-05-21T23:58:59.672Z,39.94
