createdAt,value
2022-11-15T00:02:05.643Z,7.70
2022-11-15T00:04:32.105Z,7.82
2022-11-15T00:06:58.560Z,7.91
2022-11-15T00:09:25.050Z,7.92
2022-11-15T00:11:52.958Z,7.79
2022-11-15T00:14:19.943Z,7.84
2022-11-15T00:16:46.658Z,7.91
2022-11-15T00:19:13.657Z,7.87
2022-11-15T00:21:41.548Z,7.84
2022-11-15T00:24:08.810Z,7.84
2022-11-15T00:26:36.994Z,7.90
2022-11-15T00:29:03.361Z,7.97
2022-11-15T00:31:29.791Z,7.91
2022-11-15T00:33:56.905Z,8.01
2022-11-15T00:36:25.641Z,8.03
2022-11-15T00:38:52.528Z,8.02
2022-11-15T00:41:20.644Z,8.04
2022-11-15T00:43:47.053Z,7.93
2022-11-15T00:46:13.619Z,7.97
2022-11-15T00:48:40.255Z,8.05
2022-11-15T00:51:06.963Z,8.02
2022-11-15T00:53:33.962Z,8.03
2022-11-15T00:56:00.579Z,8.05
2022-11-15T00:58:28.174Z,7.98
2022-11-15T01:00:55.668Z,7.96
2022-11-15T01:03:22.851Z,7.90
2022-11-15T01:05:50.436Z,7.97
2022-11-15T01:08:28.881Z,7.97
2022-11-15T01:10:56.548Z,7.94
2022-11-15T01:13:24.351Z,7.84
2022-11-15T01:15:56.426Z,7.95
2022-11-15T01:21:29.462Z,7.93
2022-11-15T01:23:56.989Z,7.99
2022-11-15T01:26:24.433Z,7.94
2022-11-15T01:28:50.933Z,7.98
2022-11-15T01:31:20.222Z,7.98
2022-11-15T01:33:47.918Z,7.97
2022-11-15T01:36:17.158Z,7.99
2022-11-15T01:38:45.248Z,8.07
2022-11-15T01:41:19.643Z,8.01
2022-11-15T01:43:49.541Z,8.01
2022-11-15T01:46:30.114Z,7.99
2022-11-15T01:48:59.028Z,8.08
2022-11-15T01:51:26.844Z,8.10
2022-11-15T01:53:56.422Z,8.16
2022-11-15T01:56:26.980Z,8.17
2022-11-15T01:58:54.306Z,8.15
2022-11-15T02:01:20.804Z,8.17
2022-11-15T02:04:00.159Z,8.25
2022-11-15T02:06:26.767Z,8.26
2022-11-15T02:08:53.994Z,8.31
2022-11-15T02:11:20.841Z,8.29
2022-11-15T02:13:47.540Z,8.31
2022-11-15T02:16:24.267Z,8.29
2022-11-15T02:19:14.177Z,8.25
2022-11-15T02:21:42.911Z,8.21
2022-11-15T02:24:40.480Z,8.24
2022-11-15T02:27:34.266Z,8.22
2022-11-15T02:30:22.639Z,8.21
2022-11-15T02:33:04.966Z,8.28
2022-11-15T02:36:00.510Z,8.24
2022-11-15T02:38:48.689Z,8.26
2022-11-15T02:41:19.408Z,8.24
2022-11-15T02:44:08.756Z,8.20
2022-11-15T02:47:14.091Z,8.16
2022-11-15T02:49:47.166Z,8.05
2022-11-15T02:52:24.438Z,8.12
2022-11-15T02:54:55.888Z,8.16
2022-11-15T02:58:04.739Z,8.17
2022-11-15T03:00:38.914Z,8.18
2022-11-15T03:03:39.847Z,8.16
2022-11-15T03:06:48.387Z,8.23
2022-11-15T03:09:25.430Z,8.23
2022-11-15T03:11:58.615Z,8.25
2022-11-15T03:14:32.443Z,8.30
2022-11-15T03:17:05.119Z,8.21
2022-11-15T03:19:42.666Z,8.22
2022-11-15T03:22:12.819Z,8.25
2022-11-15T03:24:39.749Z,8.23
2022-11-15T03:27:10.662Z,8.16
2022-11-15T03:29:49.859Z,8.17
2022-11-15T03:32:20.422Z,8.13
2022-11-15T03:34:51.153Z,8.13
2022-11-15T03:37:18.686Z,8.16
2022-11-15T03:39:45.338Z,8.18
2022-11-15T03:42:28.275Z,8.07
2022-11-15T03:45:03.826Z,8.12
2022-11-15T03:47:34.187Z,8.08
2022-11-15T03:50:03.938Z,8.06
2022-11-15T03:52:33.774Z,8.07
2022-11-15T03:55:02.349Z,7.91
2022-11-15T03:57:29.185Z,7.99
2022-11-15T03:59:55.532Z,8.00
2022-11-15T04:02:21.890Z,7.94
2022-11-15T04:04:48.341Z,7.89
2022-11-15T04:07:14.780Z,7.90
2022-11-15T04:10:00.645Z,7.95
2022-11-15T04:12:32.706Z,7.93
2022-11-15T04:15:10.971Z,7.75
2022-11-15T04:17:38.409Z,7.75
2022-11-15T04:20:48.787Z,7.71
2022-11-15T04:23:38.624Z,7.68
2022-11-15T04:26:08.014Z,7.64
2022-11-15T04:28:34.774Z,7.59
2022-11-15T04:31:01.664Z,7.60
2022-11-15T04:33:27.982Z,7.54
2022-11-15T04:36:13.101Z,7.57
2022-11-15T04:38:39.431Z,7.41
2022-11-15T04:41:05.804Z,7.31
2022-11-15T04:43:32.475Z,7.21
2022-11-15T04:45:59.159Z,7.16
2022-11-15T04:48:25.555Z,7.05
2022-11-15T04:50:52.104Z,6.97
2022-11-15T04:53:18.475Z,6.96
2022-11-15T04:55:47.816Z,7.07
2022-11-15T04:58:14.515Z,7.05
2022-11-15T05:00:41.024Z,6.91
2022-11-15T05:03:26.356Z,6.70
2022-11-15T05:05:52.706Z,6.91
2022-11-15T05:08:19.279Z,6.97
2022-11-15T05:10:45.908Z,7.03
2022-11-15T05:13:12.285Z,6.81
2022-11-15T05:15:38.720Z,6.57
2022-11-15T05:18:05.195Z,6.40
2022-11-15T05:20:31.613Z,6.41
2022-11-15T05:22:57.986Z,6.35
2022-11-15T05:25:24.514Z,6.22
2022-11-15T05:27:51.150Z,6.25
2022-11-15T05:30:17.782Z,6.12
2022-11-15T05:32:44.666Z,6.03
2022-11-15T05:35:16.546Z,5.94
2022-11-15T05:37:42.890Z,5.92
2022-11-15T05:40:09.636Z,5.82
2022-11-15T05:42:36.086Z,6.04
2022-11-15T05:45:07.354Z,6.17
2022-11-15T05:47:35.003Z,6.19
2022-11-15T05:50:01.649Z,6.07
2022-11-15T05:52:31.275Z,6.07
2022-11-15T05:54:59.074Z,6.21
2022-11-15T05:57:25.491Z,6.07
2022-11-15T05:59:52.121Z,6.19
2022-11-15T06:02:18.528Z,6.10
2022-11-15T06:04:44.918Z,6.02
2022-11-15T06:07:11.309Z,6.00
2022-11-15T06:09:37.700Z,5.89
2022-11-15T06:12:04.735Z,5.82
2022-11-15T06:14:31.074Z,5.77
2022-11-15T06:16:57.497Z,5.83
2022-11-15T06:19:23.951Z,5.99
2022-11-15T06:21:50.564Z,6.38
2022-11-15T06:24:17.211Z,6.32
2022-11-15T06:26:43.541Z,6.20
2022-11-15T06:29:09.900Z,6.25
2022-11-15T06:31:37.444Z,6.31
2022-11-15T06:34:03.844Z,6.47
2022-11-15T06:36:30.225Z,6.68
2022-11-15T06:38:57.464Z,6.67
2022-11-15T06:41:23.852Z,6.53
2022-11-15T06:43:50.421Z,6.46
2022-11-15T06:46:16.767Z,6.48
2022-11-15T06:48:43.131Z,6.49
2022-11-15T06:51:09.586Z,6.79
2022-11-15T06:53:36.358Z,6.83
2022-11-15T06:56:07.191Z,6.99
2022-11-15T06:58:33.891Z,7.13
2022-11-15T07:01:02.000Z,7.23
2022-11-15T07:03:28.634Z,7.39
2022-11-15T07:05:56.656Z,7.52
2022-11-15T07:08:24.056Z,7.62
2022-11-15T07:10:51.160Z,7.80
2022-11-15T07:13:17.527Z,7.94
2022-11-15T07:15:44.039Z,8.10
2022-11-15T07:18:10.371Z,8.08
2022-11-15T07:20:36.755Z,8.17
2022-11-15T07:23:04.413Z,8.34
2022-11-15T07:25:31.178Z,8.59
2022-11-15T07:27:58.685Z,8.70
2022-11-15T07:30:27.223Z,9.28
2022-11-15T07:32:58.047Z,10.34
2022-11-15T07:35:25.167Z,10.89
2022-11-15T07:38:02.250Z,11.47
2022-11-15T07:40:30.738Z,11.66
2022-11-15T07:43:04.569Z,11.95
2022-11-15T07:45:31.432Z,12.15
2022-11-15T07:47:57.976Z,12.55
2022-11-15T07:50:24.871Z,13.16
2022-11-15T07:52:59.024Z,13.65
2022-11-15T07:55:26.728Z,13.11
2022-11-15T07:57:53.128Z,13.21
2022-11-15T08:00:20.184Z,13.77
2022-11-15T08:02:46.790Z,13.48
2022-11-15T08:05:13.493Z,13.46
2022-11-15T08:07:41.380Z,13.63
2022-11-15T08:10:08.928Z,13.02
2022-11-15T08:12:35.806Z,12.58
2022-11-15T08:15:02.353Z,12.34
2022-11-15T08:17:32.903Z,12.41
2022-11-15T08:19:59.682Z,13.32
2022-11-15T08:22:26.105Z,13.43
2022-11-15T08:24:52.560Z,13.28
2022-11-15T08:27:19.003Z,14.34
2022-11-15T08:29:46.293Z,14.79
2022-11-15T08:32:12.852Z,15.11
2022-11-15T08:34:39.550Z,15.52
2022-11-15T08:37:06.121Z,15.98
2022-11-15T08:39:33.055Z,16.70
2022-11-15T08:41:59.690Z,15.57
2022-11-15T08:44:26.304Z,15.96
2022-11-15T08:46:52.827Z,15.79
2022-11-15T08:49:19.491Z,15.84
2022-11-15T08:51:46.241Z,15.29
2022-11-15T08:54:12.744Z,15.77
2022-11-15T08:56:39.216Z,15.34
2022-11-15T08:59:05.633Z,14.35
2022-11-15T09:01:33.542Z,15.33
2022-11-15T09:04:00.161Z,15.80
2022-11-15T09:06:26.674Z,14.84
2022-11-15T09:08:53.397Z,14.69
2022-11-15T09:11:22.271Z,15.49
2022-11-15T09:13:48.850Z,15.11
2022-11-15T09:16:16.850Z,15.76
2022-11-15T09:18:43.689Z,16.13
2022-11-15T09:21:10.639Z,17.24
2022-11-15T09:23:37.317Z,17.94
2022-11-15T09:26:05.361Z,17.44
2022-11-15T09:28:33.255Z,17.99
2022-11-15T09:31:01.831Z,16.92
2022-11-15T09:33:28.542Z,16.17
2022-11-15T09:35:55.654Z,15.97
2022-11-15T09:38:22.198Z,16.34
2022-11-15T09:40:52.642Z,17.17
2022-11-15T09:43:41.810Z,16.70
2022-11-15T09:46:16.913Z,17.77
2022-11-15T09:48:54.597Z,18.60
2022-11-15T09:51:35.348Z,17.91
2022-11-15T09:54:51.509Z,17.35
2022-11-15T09:57:16.211Z,17.54
2022-11-15T09:59:56.993Z,17.97
2022-11-15T10:02:49.884Z,16.97
2022-11-15T10:05:22.095Z,16.45
2022-11-15T10:08:20.870Z,17.82
2022-11-15T10:11:05.016Z,18.72
2022-11-15T10:13:42.427Z,17.40
2022-11-15T10:16:20.108Z,17.79
2022-11-15T10:18:52.677Z,17.55
2022-11-15T10:21:22.569Z,16.74
2022-11-15T10:23:49.611Z,16.43
2022-11-15T10:26:17.886Z,17.03
2022-11-15T10:28:44.394Z,17.55
2022-11-15T10:31:26.852Z,17.40
2022-11-15T10:34:06.968Z,17.77
2022-11-15T10:36:33.528Z,17.89
2022-11-15T10:39:00.073Z,18.09
2022-11-15T10:41:32.449Z,18.86
2022-11-15T10:44:08.269Z,18.87
2022-11-15T10:46:51.676Z,18.78
2022-11-15T10:49:23.229Z,19.25
2022-11-15T10:51:50.699Z,19.08
2022-11-15T10:54:30.732Z,18.78
2022-11-15T10:56:59.750Z,19.11
2022-11-15T10:59:38.798Z,17.56
2022-11-15T11:02:30.791Z,17.81
2022-11-15T11:04:57.582Z,17.95
2022-11-15T11:07:27.742Z,18.34
2022-11-15T11:10:02.726Z,18.71
2022-11-15T11:12:32.424Z,18.73
2022-11-15T11:15:06.873Z,18.20
2022-11-15T11:18:01.166Z,17.42
2022-11-15T11:20:43.180Z,18.09
2022-11-15T11:23:39.893Z,18.63
2022-11-15T11:26:12.438Z,18.38
2022-11-15T11:28:41.295Z,18.72
2022-11-15T11:31:37.085Z,18.48
2022-11-15T11:34:46.539Z,18.99
2022-11-15T11:37:25.567Z,19.54
2022-11-15T11:40:00.136Z,19.04
2022-11-15T11:42:48.503Z,18.09
2022-11-15T11:45:14.916Z,18.27
2022-11-15T11:47:55.375Z,18.21
2022-11-15T11:50:26.239Z,17.47
2022-11-15T11:53:14.003Z,17.64
2022-11-15T11:55:44.709Z,17.10
2022-11-15T11:58:16.941Z,16.68
2022-11-15T12:00:51.931Z,16.73
2022-11-15T12:03:57.899Z,16.30
2022-11-15T12:06:50.602Z,15.91
2022-11-15T12:09:22.356Z,16.82
2022-11-15T12:12:13.535Z,17.43
2022-11-15T12:14:58.274Z,17.41
2022-11-15T12:17:26.987Z,16.81
2022-11-15T12:19:57.557Z,16.97
2022-11-15T12:22:34.606Z,16.65
2022-11-15T12:25:09.825Z,17.06
2022-11-15T12:27:41.181Z,17.60
2022-11-15T12:30:19.656Z,17.08
2022-11-15T12:32:58.824Z,17.13
2022-11-15T12:35:38.500Z,17.06
2022-11-15T12:38:05.354Z,16.11
2022-11-15T12:40:35.482Z,15.66
2022-11-15T12:43:35.566Z,15.40
2022-11-15T12:46:05.394Z,16.10
2022-11-15T12:48:38.424Z,16.24
2022-11-15T12:51:05.555Z,15.93
2022-11-15T12:53:33.799Z,16.51
2022-11-15T12:56:18.842Z,15.59
2022-11-15T12:58:52.787Z,15.76
2022-11-15T13:01:31.966Z,15.20
2022-11-15T13:04:20.647Z,15.12
2022-11-15T13:06:52.284Z,15.50
2022-11-15T13:09:37.266Z,16.14
2022-11-15T13:12:22.579Z,16.29
2022-11-15T13:14:57.440Z,15.98
2022-11-15T13:17:34.444Z,16.16
2022-11-15T13:20:08.715Z,15.96
2022-11-15T13:22:53.008Z,16.00
2022-11-15T13:25:40.978Z,15.91
2022-11-15T13:28:16.546Z,15.76
2022-11-15T13:30:59.458Z,15.43
2022-11-15T13:33:36.215Z,15.34
2022-11-15T13:36:24.373Z,15.12
2022-11-15T13:39:05.697Z,14.99
2022-11-15T13:41:37.365Z,15.06
2022-11-15T13:44:04.882Z,15.14
2022-11-15T13:46:34.684Z,14.99
2022-11-15T13:49:05.951Z,14.98
2022-11-15T13:51:48.972Z,14.69
2022-11-15T13:54:19.667Z,13.98
2022-11-15T13:56:56.807Z,13.87
2022-11-15T13:59:27.381Z,14.22
2022-11-15T14:01:55.499Z,14.14
2022-11-15T14:04:25.703Z,13.81
2022-11-15T14:06:54.920Z,13.68
2022-11-15T14:09:38.578Z,13.57
2022-11-15T14:12:30.245Z,13.60
2022-11-15T14:14:58.091Z,13.47
2022-11-15T14:17:30.399Z,13.36
2022-11-15T14:19:58.176Z,13.38
2022-11-15T14:22:29.481Z,13.21
2022-11-15T14:25:11.270Z,12.95
2022-11-15T14:27:37.770Z,12.89
2022-11-15T14:30:04.977Z,12.88
2022-11-15T14:32:44.313Z,12.19
2022-11-15T14:35:16.355Z,12.09
2022-11-15T14:37:42.890Z,11.93
2022-11-15T14:40:12.812Z,11.76
2022-11-15T14:42:39.375Z,11.36
2022-11-15T14:45:17.334Z,11.27
2022-11-15T14:47:44.032Z,11.13
2022-11-15T14:50:15.102Z,11.10
2022-11-15T14:52:41.704Z,10.93
2022-11-15T14:55:26.506Z,10.82
2022-11-15T14:57:55.921Z,10.67
2022-11-15T15:00:22.731Z,10.67
2022-11-15T15:02:49.928Z,10.57
2022-11-15T15:05:21.810Z,10.44
2022-11-15T15:07:48.902Z,10.29
2022-11-15T15:13:04.242Z,10.00
2022-11-15T15:15:36.107Z,9.88
2022-11-15T15:18:03.730Z,9.73
2022-11-15T15:20:30.458Z,9.60
2022-11-15T15:22:56.933Z,9.51
2022-11-15T15:25:36.027Z,9.49
2022-11-15T15:28:03.266Z,9.33
2022-11-15T15:30:31.205Z,9.30
2022-11-15T15:32:57.745Z,9.25
2022-11-15T15:35:24.646Z,9.19
2022-11-15T15:37:52.115Z,9.24
2022-11-15T15:40:21.465Z,9.22
2022-11-15T15:42:51.561Z,9.18
2022-11-15T15:45:19.168Z,9.16
2022-11-15T15:47:46.803Z,9.01
2022-11-15T15:50:19.245Z,8.95
2022-11-15T15:52:45.683Z,8.84
2022-11-15T15:55:12.257Z,8.79
2022-11-15T15:57:38.754Z,8.79
2022-11-15T16:00:06.326Z,8.70
2022-11-15T16:02:36.315Z,8.58
2022-11-15T16:05:07.650Z,8.53
2022-11-15T16:07:34.699Z,8.55
2022-11-15T16:10:01.916Z,8.47
2022-11-15T16:12:36.095Z,8.38
2022-11-15T16:15:03.619Z,8.35
2022-11-15T16:17:34.457Z,8.32
2022-11-15T16:20:01.513Z,8.30
2022-11-15T16:22:30.132Z,8.20
2022-11-15T16:24:57.272Z,8.18
2022-11-15T16:27:23.919Z,8.07
2022-11-15T16:29:50.525Z,8.04
2022-11-15T16:32:17.214Z,8.00
2022-11-15T16:34:48.553Z,7.94
2022-11-15T16:37:23.169Z,7.85
2022-11-15T16:39:49.789Z,7.86
2022-11-15T16:42:16.355Z,7.78
2022-11-15T16:44:43.017Z,7.71
2022-11-15T16:47:20.025Z,7.56
2022-11-15T16:49:46.863Z,7.53
2022-11-15T16:52:16.413Z,7.54
2022-11-15T16:54:45.228Z,7.35
2022-11-15T16:57:11.730Z,7.28
2022-11-15T16:59:38.584Z,7.30
2022-11-15T17:02:10.197Z,7.27
2022-11-15T17:04:36.701Z,7.28
2022-11-15T17:07:03.138Z,7.17
2022-11-15T17:09:29.665Z,7.13
2022-11-15T17:11:56.136Z,7.15
2022-11-15T17:14:25.667Z,7.10
2022-11-15T17:16:52.189Z,6.99
2022-11-15T17:19:21.074Z,7.16
2022-11-15T17:21:49.506Z,7.19
2022-11-15T17:24:17.205Z,7.09
2022-11-15T17:26:43.690Z,7.08
2022-11-15T17:29:10.212Z,7.06
2022-11-15T17:31:37.562Z,6.99
2022-11-15T17:34:05.708Z,6.96
2022-11-15T17:36:32.635Z,6.95
2022-11-15T17:39:00.011Z,6.94
2022-11-15T17:41:27.204Z,6.88
2022-11-15T17:43:53.646Z,6.91
2022-11-15T17:46:21.360Z,6.85
2022-11-15T17:48:48.515Z,6.83
2022-11-15T17:51:17.046Z,6.82
2022-11-15T17:53:47.389Z,6.97
2022-11-15T17:56:22.034Z,6.95
2022-11-15T17:58:50.361Z,7.01
2022-11-15T18:01:22.285Z,7.03
2022-11-15T18:03:49.270Z,6.98
2022-11-15T18:06:16.947Z,6.73
2022-11-15T18:08:44.818Z,6.60
2022-11-15T18:11:13.786Z,6.67
2022-11-15T18:13:42.331Z,6.68
2022-11-15T18:16:14.092Z,6.73
2022-11-15T18:18:41.947Z,6.58
2022-11-15T18:21:16.912Z,6.51
2022-11-15T18:23:43.773Z,6.44
2022-11-15T18:26:13.543Z,6.34
2022-11-15T18:28:42.319Z,6.30
2022-11-15T18:31:16.381Z,6.22
2022-11-15T18:33:43.626Z,6.26
2022-11-15T18:36:12.842Z,6.31
2022-11-15T18:38:40.120Z,6.26
2022-11-15T18:41:07.528Z,6.10
2022-11-15T18:43:34.925Z,6.02
2022-11-15T18:46:09.879Z,6.10
2022-11-15T18:48:39.646Z,6.02
2022-11-15T18:51:11.353Z,5.96
2022-11-15T18:53:38.469Z,6.00
2022-11-15T18:56:09.134Z,5.95
2022-11-15T18:58:38.579Z,6.07
2022-11-15T19:01:08.345Z,6.02
2022-11-15T19:03:39.396Z,6.04
2022-11-15T19:06:11.863Z,6.00
2022-11-15T19:08:39.151Z,5.90
2022-11-15T19:11:07.748Z,5.76
2022-11-15T19:13:35.043Z,5.79
2022-11-15T19:16:03.516Z,5.88
2022-11-15T19:18:31.038Z,5.85
2022-11-15T19:21:05.043Z,5.89
2022-11-15T19:23:36.580Z,5.89
2022-11-15T19:26:04.940Z,5.91
2022-11-15T19:28:31.739Z,6.01
2022-11-15T19:31:07.289Z,5.98
2022-11-15T19:33:35.377Z,6.04
2022-11-15T19:36:03.350Z,6.07
2022-11-15T19:38:34.307Z,6.09
2022-11-15T19:41:02.226Z,6.08
2022-11-15T19:43:29.460Z,6.08
2022-11-15T19:46:02.119Z,6.10
2022-11-15T19:48:31.485Z,6.07
2022-11-15T19:51:11.866Z,6.05
2022-11-15T19:53:38.761Z,5.98
2022-11-15T19:56:07.901Z,5.94
2022-11-15T19:58:34.759Z,5.96
2022-11-15T20:01:10.292Z,5.96
2022-11-15T20:03:38.682Z,5.90
2022-11-15T20:06:07.474Z,5.90
2022-11-15T20:08:34.667Z,5.84
2022-11-15T20:11:02.117Z,5.86
2022-11-15T20:13:29.230Z,5.77
2022-11-15T20:15:55.675Z,5.81
2022-11-15T20:18:22.893Z,5.86
2022-11-15T20:20:50.247Z,5.70
2022-11-15T20:23:17.994Z,5.81
2022-11-15T20:25:46.418Z,5.84
2022-11-15T20:28:19.882Z,5.89
2022-11-15T20:30:47.566Z,5.95
2022-11-15T20:33:14.797Z,5.95
2022-11-15T20:35:41.467Z,5.96
2022-11-15T20:38:08.235Z,5.85
2022-11-15T20:40:34.948Z,5.89
2022-11-15T20:43:01.524Z,5.92
2022-11-15T20:45:27.979Z,5.85
2022-11-15T20:47:58.187Z,5.93
2022-11-15T20:50:41.443Z,5.96
2022-11-15T20:53:09.118Z,5.94
2022-11-15T20:55:40.879Z,5.86
2022-11-15T20:58:08.421Z,5.91
2022-11-15T21:00:36.755Z,5.97
2022-11-15T21:03:07.161Z,5.95
2022-11-15T21:05:42.424Z,5.99
2022-11-15T21:08:10.262Z,6.04
2022-11-15T21:10:55.284Z,6.11
2022-11-15T21:13:22.297Z,6.12
2022-11-15T21:15:48.898Z,6.11
2022-11-15T21:18:15.648Z,6.11
2022-11-15T21:20:42.476Z,6.09
2022-11-15T21:23:09.164Z,6.07
2022-11-15T21:25:35.693Z,6.13
2022-11-15T21:28:02.195Z,6.17
2022-11-15T21:30:28.625Z,6.23
2022-11-15T21:32:55.101Z,6.23
2022-11-15T21:35:21.844Z,6.19
2022-11-15T21:37:53.350Z,6.24
2022-11-15T21:40:22.745Z,6.26
2022-11-15T21:42:49.168Z,6.20
2022-11-15T21:45:15.695Z,6.22
2022-11-15T21:47:45.978Z,6.20
2022-11-15T21:50:13.717Z,6.23
2022-11-15T21:52:40.974Z,6.23
2022-11-15T21:55:08.450Z,6.26
2022-11-15T21:57:35.002Z,6.27
2022-11-15T22:00:20.277Z,6.36
2022-11-15T22:02:46.996Z,6.36
2022-11-15T22:05:13.671Z,6.32
2022-11-15T22:07:40.096Z,6.33
2022-11-15T22:10:08.035Z,6.26
2022-11-15T22:12:34.588Z,6.27
2022-11-15T22:15:01.026Z,6.28
2022-11-15T22:17:47.451Z,6.31
2022-11-15T22:20:37.696Z,6.33
2022-11-15T22:23:02.159Z,6.37
2022-11-15T22:25:29.679Z,6.38
2022-11-15T22:27:56.718Z,6.41
2022-11-15T22:30:24.106Z,6.42
2022-11-15T22:32:50.576Z,6.37
2022-11-15T22:35:17.172Z,6.37
2022-11-15T22:37:43.674Z,6.42
2022-11-15T22:40:10.404Z,6.45
2022-11-15T22:42:36.860Z,6.35
2022-11-15T22:45:03.923Z,6.37
2022-11-15T22:47:30.421Z,6.46
2022-11-15T22:49:56.899Z,6.48
2022-11-15T22:52:23.330Z,6.48
2022-11-15T22:54:49.886Z,6.50
2022-11-15T22:57:16.373Z,6.44
2022-11-15T22:59:42.936Z,6.44
2022-11-15T23:02:09.465Z,6.46
2022-11-15T23:04:35.982Z,6.46
2022-11-15T23:07:02.541Z,6.50
2022-11-15T23:09:29.116Z,6.52
2022-11-15T23:12:14.249Z,6.47
2022-11-15T23:14:40.767Z,6.42
2022-11-15T23:17:07.246Z,6.48
2022-11-15T23:19:33.940Z,6.48
2022-11-15T23:22:18.765Z,6.48
2022-11-15T23:24:45.250Z,6.46
2022-11-15T23:27:15.126Z,6.48
2022-11-15T23:30:00.190Z,6.53
2022-11-15T23:32:45.392Z,6.53
2022-11-15T23:35:11.906Z,6.58
2022-11-15T23:37:38.374Z,6.59
2022-11-15T23:40:05.644Z,6.56
2022-11-15T23:42:32.181Z,6.53
2022-11-15T23:44:58.652Z,6.56
2022-11-15T23:47:25.215Z,6.53
2022-11-15T23:49:51.994Z,6.55
2022-11-15T23:52:18.706Z,6.57
2022-11-15T23:54:45.312Z,6.57
2022-11-15T23:57:12.473Z,6.59
2022-11-15T23:59:40.078Z,6.61
