createdAt,value
2019-05-11T00:00:23.596Z,99.90
2019-05-11T00:02:51.765Z,99.90
2019-05-11T00:05:19.810Z,99.90
2019-05-11T00:07:47.863Z,99.90
2019-05-11T00:10:15.924Z,99.90
2019-05-11T00:12:43.966Z,99.90
2019-05-11T00:15:12.293Z,99.90
2019-05-11T00:17:40.384Z,99.90
2019-05-11T00:20:08.873Z,99.90
2019-05-11T00:22:37.915Z,99.90
2019-05-11T00:25:06.962Z,99.90
2019-05-11T00:27:35.147Z,99.90
2019-05-11T00:30:04.010Z,99.90
2019-05-11T00:32:34.656Z,99.90
2019-05-11T00:35:03.941Z,99.90
2019-05-11T00:37:32.003Z,99.90
2019-05-11T00:40:13.209Z,99.90
2019-05-11T00:42:30.023Z,99.90
2019-05-11T00:44:58.125Z,99.90
2019-05-11T00:47:26.216Z,99.90
2019-05-11T00:49:54.504Z,99.90
2019-05-11T00:52:22.648Z,99.90
2019-05-11T00:54:50.820Z,99.90
2019-05-11T00:57:18.832Z,99.90
2019-05-11T00:59:46.965Z,99.90
2019-05-11T01:02:15.057Z,99.90
2019-05-11T01:04:43.129Z,99.90
2019-05-11T01:07:11.359Z,99.90
2019-05-11T01:09:39.559Z,99.90
2019-05-11T01:12:08.091Z,99.90
2019-05-11T01:14:36.263Z,99.90
2019-05-11T01:17:04.400Z,99.90
2019-05-11T01:19:32.479Z,99.90
2019-05-11T01:22:00.515Z,99.90
2019-05-11T01:24:28.575Z,99.90
2019-05-11T01:26:56.646Z,99.90
2019-05-11T01:29:24.838Z,99.90
2019-05-11T01:31:53.013Z,99.90
2019-05-11T01:34:21.050Z,99.90
2019-05-11T01:36:49.135Z,99.90
2019-05-11T01:39:17.238Z,99.90
2019-05-11T01:41:45.346Z,99.90
2019-05-11T01:44:13.491Z,99.90
2019-05-11T01:46:41.620Z,99.90
2019-05-11T01:49:09.661Z,99.90
2019-05-11T01:51:37.709Z,99.90
2019-05-11T01:54:05.724Z,99.90
2019-05-11T01:56:33.797Z,99.90
2019-05-11T01:59:01.871Z,99.90
2019-05-11T02:01:29.913Z,99.90
2019-05-11T02:03:58.076Z,99.90
2019-05-11T02:06:26.295Z,99.90
2019-05-11T02:08:54.522Z,99.90
2019-05-11T02:11:22.533Z,99.90
2019-05-11T02:13:50.635Z,99.90
2019-05-11T02:16:19.672Z,99.90
2019-05-11T02:18:47.855Z,99.90
2019-05-11T02:21:15.882Z,99.90
2019-05-11T02:23:44.065Z,99.90
2019-05-11T02:26:12.166Z,99.90
2019-05-11T02:28:40.196Z,99.90
2019-05-11T02:31:08.534Z,99.90
2019-05-11T02:33:36.598Z,99.90
2019-05-11T02:36:04.769Z,99.90
2019-05-11T02:38:32.944Z,99.90
2019-05-11T02:41:01.282Z,99.90
2019-05-11T02:43:29.416Z,99.90
2019-05-11T02:45:57.537Z,99.90
2019-05-11T02:48:25.584Z,99.90
2019-05-11T02:50:55.778Z,99.90
2019-05-11T02:53:25.925Z,99.90
2019-05-11T02:55:54.586Z,99.90
2019-05-11T02:58:22.818Z,99.90
2019-05-11T03:00:50.921Z,99.90
2019-05-11T03:03:19.039Z,99.90
2019-05-11T03:05:47.066Z,99.90
2019-05-11T03:08:15.136Z,99.90
2019-05-11T03:10:43.332Z,99.90
2019-05-11T03:13:13.455Z,99.90
2019-05-11T03:15:41.906Z,99.90
2019-05-11T03:18:09.976Z,99.90
2019-05-11T03:20:38.235Z,99.90
2019-05-11T03:23:06.389Z,99.90
2019-05-11T03:25:34.479Z,99.90
2019-05-11T03:28:02.685Z,99.90
2019-05-11T03:30:30.703Z,99.90
2019-05-11T03:32:58.871Z,99.90
2019-05-11T03:35:27.022Z,99.90
2019-05-11T03:37:55.199Z,99.90
2019-05-11T03:40:23.303Z,99.90
2019-05-11T03:42:51.372Z,99.90
2019-05-11T03:45:19.533Z,99.90
2019-05-11T03:47:47.607Z,99.90
2019-05-11T03:50:16.328Z,99.90
2019-05-11T03:52:44.346Z,99.90
2019-05-11T03:55:12.458Z,99.90
2019-05-11T03:57:40.509Z,99.90
2019-05-11T04:00:09.736Z,99.90
2019-05-11T04:02:37.848Z,99.90
2019-05-11T04:05:06.077Z,99.90
2019-05-11T04:07:34.155Z,99.90
2019-05-11T04:10:02.594Z,99.90
2019-05-11T04:12:35.330Z,99.90
2019-05-11T04:15:03.330Z,99.90
2019-05-11T04:17:31.402Z,99.90
2019-05-11T04:19:59.562Z,99.90
2019-05-11T04:22:27.768Z,99.90
2019-05-11T04:24:55.919Z,99.90
2019-05-11T04:27:24.238Z,99.90
2019-05-11T04:29:52.477Z,99.90
2019-05-11T04:32:20.483Z,99.90
2019-05-11T04:34:48.586Z,99.90
2019-05-11T04:37:16.654Z,99.90
2019-05-11T04:39:44.702Z,99.90
2019-05-11T04:42:12.841Z,99.90
2019-05-11T04:44:40.952Z,99.90
2019-05-11T04:47:08.994Z,99.90
2019-05-11T04:49:36.975Z,99.90
2019-05-11T04:52:06.073Z,99.90
2019-05-11T04:54:34.166Z,99.90
2019-05-11T04:57:02.238Z,99.90
2019-05-11T04:59:31.359Z,99.90
2019-05-11T05:01:59.459Z,99.90
2019-05-11T05:04:27.649Z,99.90
2019-05-11T05:06:59.783Z,99.90
2019-05-11T05:09:25.786Z,99.90
2019-05-11T05:11:53.915Z,99.90
2019-05-11T05:14:21.986Z,99.90
2019-05-11T05:16:50.255Z,99.90
2019-05-11T05:19:18.336Z,99.90
2019-05-11T05:21:46.437Z,99.90
2019-05-11T05:24:14.655Z,99.90
2019-05-11T05:26:42.733Z,99.90
2019-05-11T05:29:10.795Z,99.90
2019-05-11T05:31:38.963Z,99.90
2019-05-11T05:34:06.996Z,99.90
2019-05-11T05:36:35.023Z,99.90
2019-05-11T05:39:08.738Z,99.90
2019-05-11T05:41:36.021Z,99.90
2019-05-11T05:44:04.291Z,99.90
2019-05-11T05:46:33.529Z,99.90
2019-05-11T05:49:01.697Z,99.90
2019-05-11T05:51:29.764Z,99.90
2019-05-11T05:53:58.272Z,99.90
2019-05-11T05:56:26.444Z,99.90
2019-05-11T05:58:54.582Z,99.90
2019-05-11T06:01:22.664Z,99.90
2019-05-11T06:03:50.765Z,99.90
2019-05-11T06:06:18.909Z,99.90
2019-05-11T06:08:47.016Z,99.90
2019-05-11T06:11:15.394Z,99.90
2019-05-11T06:13:45.668Z,99.90
2019-05-11T06:16:15.544Z,99.90
2019-05-11T06:18:43.689Z,99.90
2019-05-11T06:21:11.780Z,99.90
2019-05-11T06:23:39.875Z,99.90
2019-05-11T06:26:07.932Z,99.90
2019-05-11T06:28:35.987Z,99.90
2019-05-11T06:31:04.065Z,99.90
2019-05-11T06:33:32.094Z,99.90
2019-05-11T06:36:00.334Z,99.90
2019-05-11T06:38:28.544Z,99.90
2019-05-11T06:40:56.611Z,99.90
2019-05-11T06:43:24.913Z,99.90
2019-05-11T06:45:54.183Z,99.90
2019-05-11T06:48:23.382Z,99.90
2019-05-11T06:50:52.126Z,99.90
2019-05-11T06:53:20.404Z,99.90
2019-05-11T06:55:48.464Z,99.90
2019-05-11T06:58:16.578Z,99.90
2019-05-11T07:00:44.753Z,99.90
2019-05-11T07:03:12.793Z,99.90
2019-05-11T07:05:40.930Z,99.90
2019-05-11T07:08:09.096Z,99.90
2019-05-11T07:10:37.244Z,99.90
2019-05-11T07:13:05.471Z,99.90
2019-05-11T07:15:33.688Z,99.90
2019-05-11T07:18:01.866Z,99.90
2019-05-11T07:20:30.068Z,99.90
2019-05-11T07:22:58.233Z,99.90
2019-05-11T07:25:26.318Z,99.90
2019-05-11T07:27:54.363Z,99.90
2019-05-11T07:30:22.495Z,99.90
2019-05-11T07:32:50.536Z,99.90
2019-05-11T07:35:18.869Z,99.90
2019-05-11T07:37:47.923Z,99.90
2019-05-11T07:40:18.579Z,99.90
2019-05-11T07:42:48.536Z,99.90
2019-05-11T07:45:18.058Z,99.90
2019-05-11T07:47:48.535Z,99.90
2019-05-11T07:50:18.169Z,99.90
2019-05-11T07:52:48.298Z,99.90
2019-05-11T07:55:18.793Z,99.90
2019-05-11T07:57:48.157Z,99.90
2019-05-11T08:00:18.630Z,99.90
2019-05-11T08:02:47.980Z,99.90
2019-05-11T08:05:17.969Z,99.90
2019-05-11T08:07:48.171Z,99.90
2019-05-11T08:10:18.400Z,99.90
2019-05-11T08:12:48.097Z,99.90
2019-05-11T08:15:18.335Z,99.10
2019-05-11T08:17:48.785Z,97.60
2019-05-11T08:20:18.724Z,98.00
2019-05-11T08:22:48.196Z,98.00
2019-05-11T08:25:18.324Z,98.20
2019-05-11T08:27:48.560Z,99.90
2019-05-11T08:30:18.789Z,99.60
2019-05-11T08:32:49.266Z,97.00
2019-05-11T08:35:18.048Z,96.20
2019-05-11T08:37:47.898Z,94.80
2019-05-11T08:40:18.424Z,95.20
2019-05-11T08:42:48.168Z,95.30
2019-05-11T08:45:23.243Z,93.30
2019-05-11T08:47:49.147Z,94.30
2019-05-11T08:50:18.749Z,94.40
2019-05-11T08:52:47.887Z,96.40
2019-05-11T08:55:18.774Z,92.10
2019-05-11T08:57:47.932Z,94.20
2019-05-11T09:00:17.984Z,93.00
2019-05-11T09:02:50.095Z,94.40
2019-05-11T09:05:18.763Z,93.70
2019-05-11T09:07:48.349Z,92.80
2019-05-11T09:10:18.559Z,92.80
2019-05-11T09:12:48.820Z,94.50
2019-05-11T09:15:32.619Z,93.10
2019-05-11T09:17:48.802Z,90.00
2019-05-11T09:20:17.997Z,88.20
2019-05-11T09:22:48.518Z,91.00
2019-05-11T09:25:18.272Z,90.90
2019-05-11T09:27:48.453Z,94.50
2019-05-11T09:30:18.473Z,94.00
2019-05-11T09:32:47.847Z,95.50
2019-05-11T09:35:18.676Z,94.60
2019-05-11T09:37:48.438Z,93.00
2019-05-11T09:40:18.300Z,92.00
2019-05-11T09:42:47.870Z,92.40
2019-05-11T09:45:18.561Z,93.80
2019-05-11T09:47:49.045Z,92.70
2019-05-11T09:50:18.057Z,92.10
2019-05-11T09:52:49.064Z,91.30
2019-05-11T09:55:18.995Z,90.30
2019-05-11T09:57:48.678Z,89.60
2019-05-11T10:00:17.957Z,87.40
2019-05-11T10:02:48.563Z,90.10
2019-05-11T10:05:18.598Z,89.60
2019-05-11T10:07:48.463Z,89.00
2019-05-11T10:10:38.335Z,83.60
2019-05-11T10:13:08.069Z,87.60
2019-05-11T10:15:38.452Z,84.50
2019-05-11T10:18:08.196Z,82.30
2019-05-11T10:20:39.038Z,85.10
2019-05-11T10:23:08.394Z,82.60
2019-05-11T10:25:38.801Z,85.00
2019-05-11T10:28:08.660Z,85.60
2019-05-11T10:30:38.574Z,83.50
2019-05-11T10:33:08.269Z,83.90
2019-05-11T10:35:37.868Z,84.10
2019-05-11T10:38:08.798Z,85.90
2019-05-11T10:40:38.583Z,85.80
2019-05-11T10:43:07.943Z,83.40
2019-05-11T10:45:37.890Z,84.70
2019-05-11T10:48:08.631Z,86.90
2019-05-11T10:50:38.128Z,76.60
2019-05-11T10:53:07.991Z,74.90
2019-05-11T10:55:38.631Z,79.10
2019-05-11T10:58:08.615Z,81.80
2019-05-11T11:00:38.906Z,74.30
2019-05-11T11:03:08.462Z,77.40
2019-05-11T11:05:38.429Z,77.70
2019-05-11T11:08:08.889Z,80.10
2019-05-11T11:10:37.915Z,75.90
2019-05-11T11:13:08.296Z,77.70
2019-05-11T11:15:38.058Z,77.50
2019-05-11T11:18:08.509Z,75.90
2019-05-11T11:20:38.315Z,73.90
2019-05-11T11:23:08.615Z,72.80
2019-05-11T11:25:37.613Z,76.90
2019-05-11T11:28:08.222Z,72.90
2019-05-11T11:30:37.734Z,75.80
2019-05-11T11:33:08.010Z,75.30
2019-05-11T11:35:38.340Z,75.90
2019-05-11T11:38:08.503Z,76.70
2019-05-11T11:40:38.494Z,77.40
2019-05-11T11:43:08.470Z,71.80
2019-05-11T11:45:38.078Z,72.80
2019-05-11T11:48:08.480Z,74.80
2019-05-11T11:50:37.728Z,76.00
2019-05-11T11:53:08.186Z,75.10
2019-05-11T11:55:36.001Z,74.90
2019-05-11T11:58:04.208Z,71.80
2019-05-11T12:00:32.227Z,73.70
2019-05-11T12:03:00.342Z,77.20
2019-05-11T12:05:28.624Z,75.40
2019-05-11T12:07:57.978Z,72.30
2019-05-11T12:10:28.493Z,76.20
2019-05-11T12:12:58.090Z,75.20
2019-05-11T12:15:28.327Z,75.10
2019-05-11T12:17:58.768Z,71.50
2019-05-11T12:20:28.708Z,73.10
2019-05-11T12:22:58.159Z,74.90
2019-05-11T12:25:27.808Z,74.40
2019-05-11T12:27:57.706Z,73.50
2019-05-11T12:30:28.328Z,71.70
2019-05-11T12:32:57.693Z,70.80
2019-05-11T12:35:28.222Z,72.00
2019-05-11T12:37:56.097Z,70.50
2019-05-11T12:40:24.735Z,72.00
2019-05-11T12:42:53.009Z,72.10
2019-05-11T12:45:21.356Z,71.80
2019-05-11T12:47:49.444Z,70.10
2019-05-11T12:50:19.398Z,67.40
2019-05-11T12:52:47.727Z,68.30
2019-05-11T12:55:17.881Z,71.10
2019-05-11T12:57:47.759Z,69.00
2019-05-11T13:00:17.861Z,66.10
2019-05-11T13:02:48.426Z,66.00
2019-05-11T13:05:18.018Z,70.00
2019-05-11T13:07:48.105Z,70.40
2019-05-11T13:10:17.808Z,64.70
2019-05-11T13:15:42.104Z,65.30
2019-05-11T13:18:10.337Z,66.40
2019-05-11T13:20:38.478Z,63.20
2019-05-11T13:23:07.945Z,62.90
2019-05-11T13:25:38.808Z,64.30
2019-05-11T13:28:08.730Z,62.00
2019-05-11T13:30:38.195Z,60.30
2019-05-11T13:33:08.493Z,59.90
2019-05-11T13:35:37.652Z,55.90
2019-05-11T13:38:08.507Z,58.20
2019-05-11T13:40:38.271Z,59.40
2019-05-11T13:43:08.227Z,60.40
2019-05-11T13:45:38.526Z,58.80
2019-05-11T13:48:08.420Z,61.50
2019-05-11T13:50:38.647Z,59.90
2019-05-11T13:53:07.749Z,62.00
2019-05-11T13:55:36.059Z,59.70
2019-05-11T13:58:04.263Z,60.90
2019-05-11T14:00:32.392Z,62.80
2019-05-11T14:03:02.966Z,59.60
2019-05-11T14:05:31.298Z,59.50
2019-05-11T14:07:59.506Z,59.10
2019-05-11T14:10:28.343Z,57.50
2019-05-11T14:12:58.150Z,58.20
2019-05-11T14:15:28.070Z,58.40
2019-05-11T14:18:05.674Z,57.40
2019-05-11T14:20:29.014Z,58.80
2019-05-11T14:22:58.255Z,59.50
2019-05-11T14:25:27.891Z,60.10
2019-05-11T14:27:59.622Z,62.40
2019-05-11T14:30:28.221Z,59.40
2019-05-11T14:32:58.139Z,57.90
2019-05-11T14:35:27.973Z,56.50
2019-05-11T14:37:56.181Z,56.20
2019-05-11T14:40:24.284Z,56.10
2019-05-11T14:42:52.375Z,56.40
2019-05-11T14:45:20.674Z,55.90
2019-05-11T14:47:48.770Z,58.40
2019-05-11T14:50:18.871Z,57.10
2019-05-11T14:52:49.074Z,57.20
2019-05-11T14:55:18.348Z,56.30
2019-05-11T14:57:48.619Z,54.60
2019-05-11T15:00:18.598Z,53.00
2019-05-11T15:02:49.098Z,53.20
2019-05-11T15:05:19.114Z,54.20
2019-05-11T15:07:48.464Z,56.30
2019-05-11T15:10:18.816Z,56.50
2019-05-11T15:12:48.806Z,55.60
2019-05-11T15:15:18.643Z,55.50
2019-05-11T15:17:49.132Z,52.40
2019-05-11T15:20:17.866Z,51.30
2019-05-11T15:22:48.635Z,52.50
2019-05-11T15:25:19.430Z,51.30
2019-05-11T15:27:48.722Z,51.50
2019-05-11T15:30:18.347Z,50.90
2019-05-11T15:32:50.386Z,52.00
2019-05-11T15:35:19.022Z,53.90
2019-05-11T15:37:48.121Z,53.20
2019-05-11T15:40:18.706Z,52.80
2019-05-11T15:42:48.688Z,52.50
2019-05-11T15:45:19.270Z,52.40
2019-05-11T15:47:48.660Z,52.80
2019-05-11T15:50:19.708Z,52.10
2019-05-11T15:52:48.727Z,52.70
2019-05-11T15:55:19.370Z,53.50
2019-05-11T15:57:48.460Z,52.60
2019-05-11T16:00:17.551Z,50.40
2019-05-11T16:02:45.588Z,49.70
2019-05-11T16:05:17.611Z,50.90
2019-05-11T16:07:45.370Z,50.60
2019-05-11T16:10:13.840Z,49.50
2019-05-11T16:12:42.060Z,49.90
2019-05-11T16:15:10.955Z,48.70
2019-05-11T16:17:40.500Z,48.70
2019-05-11T16:20:09.622Z,48.40
2019-05-11T16:22:38.862Z,48.20
2019-05-11T16:25:08.735Z,49.50
2019-05-11T16:27:38.008Z,50.10
2019-05-11T16:30:08.917Z,50.50
2019-05-11T16:32:38.656Z,50.60
2019-05-11T16:35:08.951Z,50.10
2019-05-11T16:37:37.967Z,50.00
2019-05-11T16:40:06.864Z,51.10
2019-05-11T16:42:35.017Z,51.00
2019-05-11T16:45:03.733Z,51.10
2019-05-11T16:47:32.873Z,49.50
2019-05-11T16:50:01.026Z,51.30
2019-05-11T16:52:29.176Z,51.60
2019-05-11T16:54:58.345Z,51.10
2019-05-11T16:57:26.436Z,50.80
2019-05-11T16:59:54.441Z,54.30
2019-05-11T17:02:22.717Z,51.60
2019-05-11T17:04:50.810Z,52.00
2019-05-11T17:07:20.026Z,53.30
2019-05-11T17:09:48.362Z,52.70
2019-05-11T17:12:18.001Z,51.10
2019-05-11T17:14:58.601Z,51.60
2019-05-11T17:17:27.837Z,50.30
2019-05-11T17:19:58.784Z,50.70
2019-05-11T17:22:28.307Z,51.20
2019-05-11T17:24:58.792Z,52.00
2019-05-11T17:27:28.510Z,51.70
2019-05-11T17:29:59.144Z,51.30
2019-05-11T17:32:29.185Z,52.80
2019-05-11T17:34:58.123Z,53.00
2019-05-11T17:37:28.387Z,53.40
2019-05-11T17:39:58.531Z,53.60
2019-05-11T17:42:26.993Z,54.10
2019-05-11T17:44:55.285Z,54.90
2019-05-11T17:47:23.763Z,55.10
2019-05-11T17:50:00.100Z,56.90
2019-05-11T17:52:21.944Z,60.70
2019-05-11T17:54:49.983Z,65.40
2019-05-11T17:57:18.203Z,79.50
2019-05-11T17:59:47.598Z,89.10
2019-05-11T18:02:18.021Z,93.20
2019-05-11T18:04:45.939Z,95.30
2019-05-11T18:07:25.109Z,97.70
2019-05-11T18:09:44.290Z,99.20
2019-05-11T18:12:12.517Z,99.90
2019-05-11T18:14:40.689Z,99.90
2019-05-11T18:17:10.082Z,99.90
2019-05-11T18:19:38.317Z,99.90
2019-05-11T18:22:08.342Z,99.90
2019-05-11T18:24:38.316Z,99.90
2019-05-11T18:27:08.335Z,99.90
2019-05-11T18:29:38.077Z,99.90
2019-05-11T18:32:06.410Z,99.90
2019-05-11T18:34:34.450Z,99.90
2019-05-11T18:37:02.546Z,99.90
2019-05-11T18:39:30.785Z,99.90
2019-05-11T18:41:58.873Z,99.90
2019-05-11T18:44:27.028Z,99.90
2019-05-11T18:46:55.098Z,99.90
2019-05-11T18:49:23.309Z,99.90
2019-05-11T18:51:51.377Z,99.90
2019-05-11T18:54:19.636Z,99.90
2019-05-11T18:56:48.829Z,99.90
2019-05-11T18:59:19.338Z,99.90
2019-05-11T19:01:48.483Z,99.90
2019-05-11T19:04:18.430Z,99.90
2019-05-11T19:06:48.478Z,99.90
2019-05-11T19:09:18.147Z,99.90
2019-05-11T19:11:48.677Z,99.90
2019-05-11T19:14:16.464Z,99.90
2019-05-11T19:16:44.549Z,99.90
2019-05-11T19:19:12.617Z,99.90
2019-05-11T19:21:40.660Z,99.90
2019-05-11T19:24:09.431Z,99.90
2019-05-11T19:26:37.710Z,99.90
2019-05-11T19:29:05.793Z,99.90
2019-05-11T19:31:33.877Z,99.90
2019-05-11T19:34:02.243Z,99.90
2019-05-11T19:36:30.601Z,99.90
2019-05-11T19:38:58.797Z,99.90
2019-05-11T19:41:27.778Z,99.90
2019-05-11T19:43:57.728Z,99.90
2019-05-11T19:46:27.990Z,99.90
2019-05-11T19:48:58.000Z,99.90
2019-05-11T19:51:25.838Z,99.90
2019-05-11T19:53:53.891Z,99.90
2019-05-11T19:56:23.137Z,99.90
2019-05-11T19:58:51.514Z,99.90
2019-05-11T20:01:19.600Z,99.90
2019-05-11T20:03:47.656Z,99.90
2019-05-11T20:06:16.243Z,99.90
2019-05-11T20:08:44.470Z,99.90
2019-05-11T20:11:12.573Z,99.90
2019-05-11T20:13:40.695Z,99.90
2019-05-11T20:16:08.948Z,99.90
2019-05-11T20:18:37.112Z,99.90
2019-05-11T20:21:18.531Z,99.90
2019-05-11T20:23:37.947Z,99.90
2019-05-11T20:26:08.888Z,99.90
2019-05-11T20:28:37.846Z,99.90
2019-05-11T20:31:08.007Z,99.90
2019-05-11T20:33:38.344Z,99.90
2019-05-11T20:36:08.468Z,99.90
2019-05-11T20:38:38.390Z,99.90
2019-05-11T20:41:08.328Z,99.90
2019-05-11T20:43:36.788Z,99.90
2019-05-11T20:46:04.861Z,99.90
2019-05-11T20:48:33.009Z,99.90
2019-05-11T20:51:01.204Z,99.90
2019-05-11T20:53:29.540Z,99.90
2019-05-11T20:55:58.686Z,99.90
2019-05-11T20:58:28.859Z,99.90
2019-05-11T21:00:57.031Z,99.90
2019-05-11T21:03:27.545Z,99.90
2019-05-11T21:05:55.076Z,99.90
2019-05-11T21:08:23.286Z,99.90
2019-05-11T21:10:51.358Z,99.90
2019-05-11T21:13:19.395Z,99.90
2019-05-11T21:15:48.022Z,99.90
2019-05-11T21:18:18.453Z,99.90
2019-05-11T21:20:48.380Z,99.90
2019-05-11T21:23:18.567Z,99.90
2019-05-11T21:25:46.850Z,99.90
2019-05-11T21:28:15.082Z,99.90
2019-05-11T21:30:43.642Z,99.90
2019-05-11T21:33:11.976Z,99.90
2019-05-11T21:35:40.100Z,99.90
2019-05-11T21:38:08.358Z,99.90
2019-05-11T21:40:38.115Z,99.90
2019-05-11T21:43:08.524Z,99.90
2019-05-11T21:45:38.343Z,99.90
2019-05-11T21:48:07.236Z,99.90
2019-05-11T21:50:36.888Z,99.90
2019-05-11T21:53:04.991Z,99.90
2019-05-11T21:55:33.312Z,99.90
2019-05-11T21:58:01.626Z,99.90
2019-05-11T22:00:31.931Z,99.90
2019-05-11T22:03:02.034Z,99.90
2019-05-11T22:05:30.480Z,99.90
2019-05-11T22:07:58.755Z,99.90
2019-05-11T22:10:28.309Z,99.90
2019-05-11T22:12:56.744Z,99.90
2019-05-11T22:15:25.092Z,99.90
2019-05-11T22:17:54.351Z,99.90
2019-05-11T22:20:23.645Z,99.90
2019-05-11T22:22:51.976Z,99.90
2019-05-11T22:25:20.327Z,99.90
2019-05-11T22:27:49.058Z,99.90
2019-05-11T22:30:18.545Z,99.90
2019-05-11T22:32:47.769Z,99.90
2019-05-11T22:35:18.088Z,99.90
2019-05-11T22:37:49.025Z,99.90
2019-05-11T22:40:17.418Z,99.90
2019-05-11T22:42:45.688Z,99.90
2019-05-11T22:45:14.353Z,99.90
2019-05-11T22:47:42.581Z,99.90
2019-05-11T22:50:10.987Z,99.90
2019-05-11T22:52:40.663Z,99.90
2019-05-11T22:55:11.938Z,99.90
2019-05-11T22:57:39.785Z,99.90
2019-05-11T23:00:10.121Z,99.90
2019-05-11T23:02:40.290Z,99.90
2019-05-11T23:05:09.088Z,99.90
2019-05-11T23:07:37.676Z,99.90
2019-05-11T23:10:08.605Z,99.90
2019-05-11T23:12:38.353Z,99.90
2019-05-11T23:15:13.979Z,99.90
2019-05-11T23:17:42.255Z,99.90
2019-05-11T23:20:11.149Z,99.90
2019-05-11T23:22:57.044Z,99.90
2019-05-11T23:25:19.485Z,99.90
2019-05-11T23:27:48.542Z,99.90
2019-05-11T23:30:20.357Z,99.90
2019-05-11T23:32:48.822Z,99.90
2019-05-11T23:35:18.834Z,99.90
2019-05-11T23:37:49.531Z,99.90
2019-05-11T23:40:18.441Z,99.90
2019-05-11T23:42:48.681Z,99.90
2019-05-11T23:45:18.847Z,99.90
2019-05-11T23:47:48.649Z,99.90
2019-05-11T23:50:18.867Z,99.90
2019-05-11T23:52:48.820Z,99.90
2019-05-11T23:55:19.049Z,99.90
2019-05-11T23:57:48.545Z,99.90
