createdAt,value
2018-06-25T13:42:09.020Z,98957.72
2018-06-25T13:44:37.941Z,98956.91
2018-06-25T13:47:06.733Z,98956.90
2018-06-25T13:49:35.370Z,98952.19
2018-06-25T13:52:03.965Z,98955.81
2018-06-25T13:54:32.513Z,98963.17
2018-06-25T13:57:01.081Z,98959.11
2018-06-25T13:59:30.429Z,98961.37
2018-06-25T14:01:59.027Z,98964.95
2018-06-25T14:04:27.697Z,98957.86
2018-06-25T14:06:56.303Z,98957.70
2018-06-25T14:09:24.903Z,98967.38
2018-06-25T14:11:54.097Z,98963.90
2018-06-25T14:14:22.624Z,98962.34
2018-06-25T14:16:51.904Z,98962.50
2018-06-25T14:19:20.521Z,98953.99
2018-06-25T14:21:49.097Z,98952.45
2018-06-25T14:24:23.038Z,98960.66
2018-06-25T14:26:51.717Z,98960.04
2018-06-25T14:29:26.061Z,98953.02
2018-06-25T14:31:58.865Z,98963.34
2018-06-25T14:36:55.089Z,98961.84
2018-06-25T14:39:23.800Z,98962.58
2018-06-25T14:41:54.598Z,98959.06
2018-06-25T14:44:23.266Z,98957.20
2018-06-25T14:46:51.827Z,98955.16
2018-06-25T14:49:20.464Z,98959.84
2018-06-25T14:51:49.087Z,98957.09
2018-06-25T14:54:17.634Z,98962.47
2018-06-25T14:56:46.225Z,98960.12
2018-06-25T14:59:14.774Z,98968.69
2018-06-25T15:01:43.365Z,98966.55
2018-06-25T15:04:11.952Z,98962.17
2018-06-25T15:06:40.589Z,98971.58
2018-06-25T15:09:11.362Z,98974.55
2018-06-25T15:11:40.017Z,98968.77
2018-06-25T15:14:08.645Z,98965.72
2018-06-25T15:16:37.285Z,98971.33
2018-06-25T15:19:06.173Z,98972.86
2018-06-25T15:21:34.737Z,98964.80
2018-06-25T15:24:03.278Z,98968.59
2018-06-25T15:26:31.897Z,98968.58
2018-06-25T15:29:00.506Z,98960.16
2018-06-25T15:31:29.189Z,98969.99
2018-06-25T15:33:57.828Z,98965.81
2018-06-25T15:36:26.489Z,98968.13
2018-06-25T15:38:55.001Z,98968.16
2018-06-25T15:41:23.604Z,98966.58
2018-06-25T15:43:52.298Z,98968.14
2018-06-25T15:46:20.878Z,98967.41
2018-06-25T15:48:49.416Z,98968.56
2018-06-25T15:51:18.038Z,98970.45
2018-06-25T15:53:46.582Z,98966.69
2018-06-25T15:56:15.206Z,98975.97
2018-06-25T15:58:43.734Z,98968.07
2018-06-25T16:01:12.518Z,98966.10
2018-06-25T16:03:41.112Z,98962.76
2018-06-25T16:06:10.377Z,98961.33
2018-06-25T16:08:39.041Z,98958.66
2018-06-25T16:11:07.823Z,98960.90
2018-06-25T16:13:36.369Z,98960.84
2018-06-25T16:16:05.012Z,98961.03
2018-06-25T16:18:33.678Z,98964.69
2018-06-25T16:21:02.377Z,98967.28
2018-06-25T16:23:31.272Z,98973.66
2018-06-25T16:25:59.994Z,98974.34
2018-06-25T16:28:28.596Z,98979.27
2018-06-25T16:30:57.252Z,98975.75
2018-06-25T16:33:25.851Z,98967.36
2018-06-25T16:35:54.536Z,98968.88
2018-06-25T16:38:23.129Z,98966.09
2018-06-25T16:40:51.832Z,98962.23
2018-06-25T16:43:20.382Z,98967.77
2018-06-25T16:45:48.957Z,98958.97
2018-06-25T16:48:17.468Z,98958.42
2018-06-25T16:50:46.168Z,98967.19
2018-06-25T16:53:14.724Z,98966.62
2018-06-25T16:55:43.377Z,98978.78
2018-06-25T16:58:11.897Z,98967.23
2018-06-25T17:00:40.514Z,98971.04
2018-06-25T17:03:09.186Z,98966.76
2018-06-25T17:05:39.660Z,98961.98
2018-06-25T17:08:08.256Z,98964.11
2018-06-25T17:10:38.470Z,98965.85
2018-06-25T17:13:09.498Z,98965.83
2018-06-25T17:15:38.184Z,98969.95
2018-06-25T17:18:06.767Z,98967.66
2018-06-25T17:20:37.226Z,98966.05
2018-06-25T17:23:06.000Z,98970.17
2018-06-25T17:25:34.570Z,98971.65
2018-06-25T17:28:03.270Z,98973.49
2018-06-25T17:30:32.355Z,98971.72
2018-06-25T17:33:00.867Z,98974.50
2018-06-25T17:35:29.466Z,98973.72
2018-06-25T17:37:58.013Z,98966.80
2018-06-25T17:40:26.656Z,98965.12
2018-06-25T17:42:55.189Z,98965.26
2018-06-25T17:45:24.462Z,98962.17
2018-06-25T17:47:53.273Z,98966.30
2018-06-25T17:50:21.894Z,98972.75
2018-06-25T17:52:50.657Z,98972.17
2018-06-25T17:55:19.320Z,98980.41
2018-06-25T17:57:48.547Z,98987.82
2018-06-25T18:00:17.172Z,98998.30
2018-06-25T18:02:45.766Z,98991.53
2018-06-25T18:05:14.560Z,98985.77
2018-06-25T18:07:44.041Z,98984.84
2018-06-25T18:10:12.745Z,98983.97
2018-06-25T18:12:41.376Z,98982.50
2018-06-25T18:15:10.062Z,98986.30
2018-06-25T18:17:38.966Z,98985.12
2018-06-25T18:20:07.541Z,98988.89
2018-06-25T18:22:36.220Z,98976.45
2018-06-25T18:25:05.037Z,98977.85
2018-06-25T18:27:33.677Z,98971.88
2018-06-25T18:30:02.286Z,98979.95
2018-06-25T18:32:30.930Z,98973.06
2018-06-25T18:34:59.556Z,98973.40
2018-06-25T18:37:28.194Z,98976.00
2018-06-25T18:39:56.877Z,98978.13
2018-06-25T18:42:25.460Z,98980.72
2018-06-25T18:44:54.038Z,98977.68
2018-06-25T18:47:22.697Z,98978.11
2018-06-25T18:49:51.364Z,98982.64
2018-06-25T18:52:20.012Z,98981.30
2018-06-25T18:54:48.581Z,98985.63
2018-06-25T18:57:17.235Z,98986.28
2018-06-25T18:59:45.852Z,98985.52
2018-06-25T19:02:14.469Z,98984.59
2018-06-25T19:04:43.117Z,98986.79
2018-06-25T19:07:12.645Z,98982.32
2018-06-25T19:09:41.212Z,98984.84
2018-06-25T19:12:09.868Z,98982.66
2018-06-25T19:14:38.472Z,98985.36
2018-06-25T19:17:07.160Z,98988.92
2018-06-25T19:19:35.790Z,98984.63
2018-06-25T19:22:04.339Z,98992.18
2018-06-25T19:24:32.924Z,99000.64
2018-06-25T19:27:01.523Z,98998.72
2018-06-25T19:29:30.247Z,99001.30
2018-06-25T19:31:58.865Z,99004.70
2018-06-25T19:34:27.616Z,99001.21
2018-06-25T19:36:56.242Z,99007.31
2018-06-25T19:39:25.009Z,99021.13
2018-06-25T19:41:53.534Z,99022.09
2018-06-25T19:44:22.170Z,99030.11
2018-06-25T19:46:50.830Z,99029.94
2018-06-25T19:49:20.782Z,99043.23
2018-06-25T19:51:50.340Z,99039.02
2018-06-25T19:54:18.920Z,99039.58
2018-06-25T19:56:47.779Z,99043.53
2018-06-25T19:59:16.326Z,99043.58
2018-06-25T20:01:44.966Z,99040.38
2018-06-25T20:04:13.616Z,99037.73
2018-06-25T20:06:42.396Z,99032.50
2018-06-25T20:09:12.480Z,99034.75
2018-06-25T20:11:42.052Z,99040.72
2018-06-25T20:14:10.869Z,99037.47
2018-06-25T20:16:40.622Z,99036.91
2018-06-25T20:19:09.398Z,99039.80
2018-06-25T20:21:38.078Z,99033.27
2018-06-25T20:24:06.729Z,99034.81
2018-06-25T20:26:35.456Z,99032.32
2018-06-25T20:29:04.144Z,99030.55
2018-06-25T20:31:32.819Z,99028.11
2018-06-25T20:34:01.537Z,99034.91
2018-06-25T20:36:30.097Z,99039.67
2018-06-25T20:38:58.770Z,99040.46
2018-06-25T20:41:27.384Z,99041.20
2018-06-25T20:43:55.981Z,99045.74
2018-06-25T20:46:24.624Z,99052.61
2018-06-25T20:48:53.349Z,99052.36
2018-06-25T20:51:21.956Z,99062.36
2018-06-25T20:53:50.621Z,99056.66
2018-06-25T20:56:19.229Z,99051.95
2018-06-25T20:58:47.824Z,99048.45
2018-06-25T21:01:16.392Z,99054.73
2018-06-25T21:03:45.181Z,99055.65
2018-06-25T21:06:13.908Z,99062.01
2018-06-25T21:08:42.458Z,99059.26
2018-06-25T21:11:11.233Z,99062.44
2018-06-25T21:13:39.955Z,99057.11
2018-06-25T21:16:08.558Z,99057.18
2018-06-25T21:18:37.311Z,99056.75
2018-06-25T21:21:05.985Z,99052.95
2018-06-25T21:23:34.884Z,99044.35
2018-06-25T21:26:03.693Z,99051.53
2018-06-25T21:28:32.361Z,99054.36
2018-06-25T21:31:01.056Z,99048.72
2018-06-25T21:33:29.751Z,99054.48
2018-06-25T21:35:58.745Z,99053.68
2018-06-25T21:38:27.575Z,99051.23
2018-06-25T21:40:56.211Z,98777.17
2018-06-25T21:43:24.800Z,99052.24
2018-06-25T21:45:53.455Z,99056.42
2018-06-25T21:48:22.006Z,99059.09
2018-06-25T21:50:50.585Z,99055.84
2018-06-25T21:53:19.161Z,99055.28
2018-06-25T21:55:47.889Z,99057.16
2018-06-25T21:58:16.596Z,99052.13
2018-06-25T22:00:50.009Z,99059.11
2018-06-25T22:03:18.653Z,99054.80
2018-06-25T22:05:48.025Z,99056.37
2018-06-25T22:08:16.768Z,99062.81
2018-06-25T22:10:45.398Z,99054.63
2018-06-25T22:13:14.222Z,99057.67
2018-06-25T22:15:42.862Z,99057.16
2018-06-25T22:18:11.526Z,99052.03
2018-06-25T22:20:40.122Z,99055.41
2018-06-25T22:23:08.945Z,99053.17
2018-06-25T22:25:37.629Z,99054.98
2018-06-25T22:28:06.259Z,99052.83
2018-06-25T22:30:34.869Z,99054.89
2018-06-25T22:33:03.445Z,99060.34
2018-06-25T22:35:32.164Z,99054.59
2018-06-25T22:38:00.826Z,99050.08
2018-06-25T22:40:29.549Z,99054.67
2018-06-25T22:42:58.241Z,99055.70
2018-06-25T22:45:26.926Z,99044.75
2018-06-25T22:47:55.544Z,99051.50
2018-06-25T22:50:24.285Z,99045.45
2018-06-25T22:52:52.937Z,99053.09
2018-06-25T22:55:21.733Z,99046.27
2018-06-25T22:57:50.293Z,99047.41
2018-06-25T23:00:19.089Z,99040.66
2018-06-25T23:02:47.680Z,99039.66
2018-06-25T23:05:16.506Z,99037.30
2018-06-25T23:07:45.144Z,99032.69
2018-06-25T23:10:13.792Z,99037.30
2018-06-25T23:12:42.371Z,99030.80
2018-06-25T23:15:10.933Z,99036.12
2018-06-25T23:17:39.608Z,99029.69
2018-06-25T23:20:08.269Z,99033.97
2018-06-25T23:22:36.884Z,99030.50
2018-06-25T23:25:05.533Z,99032.95
2018-06-25T23:27:34.147Z,99028.78
2018-06-25T23:30:03.206Z,99026.28
2018-06-25T23:32:31.848Z,99027.42
2018-06-25T23:35:00.392Z,99026.77
2018-06-25T23:37:28.946Z,99029.44
2018-06-25T23:39:57.572Z,99029.98
2018-06-25T23:42:26.123Z,99030.77
2018-06-25T23:44:54.704Z,99029.00
2018-06-25T23:47:23.292Z,99027.70
2018-06-25T23:49:51.913Z,99034.99
2018-06-25T23:52:20.465Z,99030.25
2018-06-25T23:54:49.076Z,99037.34
2018-06-25T23:57:17.766Z,99039.16
2018-06-25T23:59:46.437Z,99041.13
