createdAt,value
2022-11-30T00:01:41.676Z,101833.45
2022-11-30T00:06:47.290Z,101835.83
2022-11-30T00:11:53.172Z,101839.36
2022-11-30T00:16:58.858Z,101833.96
2022-11-30T00:22:05.075Z,101835.74
2022-11-30T00:27:10.790Z,101834.30
2022-11-30T00:32:16.717Z,101831.88
2022-11-30T00:37:24.042Z,101839.42
2022-11-30T00:42:29.897Z,101842.13
2022-11-30T00:47:36.165Z,101848.85
2022-11-30T00:52:43.934Z,101844.77
2022-11-30T00:57:49.662Z,101844.19
2022-11-30T01:02:56.841Z,101849.69
2022-11-30T01:08:03.848Z,101848.89
2022-11-30T01:13:10.311Z,101849.41
2022-11-30T01:18:16.189Z,101851.75
2022-11-30T01:23:21.970Z,101849.73
2022-11-30T01:28:28.029Z,101849.60
2022-11-30T01:33:34.238Z,101850.92
2022-11-30T01:38:41.713Z,101854.40
2022-11-30T01:43:49.767Z,101858.67
2022-11-30T01:49:03.193Z,101861.70
2022-11-30T01:54:12.708Z,101864.96
2022-11-30T01:59:20.965Z,101866.98
2022-11-30T02:04:31.830Z,101868.45
2022-11-30T02:09:43.126Z,101866.91
2022-11-30T02:14:53.346Z,101865.30
2022-11-30T02:20:35.456Z,101863.46
2022-11-30T02:25:47.784Z,101863.41
2022-11-30T02:30:57.137Z,101864.78
2022-11-30T02:36:06.464Z,101868.30
2022-11-30T02:41:12.435Z,101870.56
2022-11-30T02:46:24.260Z,101874.79
2022-11-30T02:51:32.632Z,101880.03
2022-11-30T02:56:38.384Z,101883.59
2022-11-30T03:01:44.985Z,101883.34
2022-11-30T03:06:51.045Z,101884.27
2022-11-30T03:11:56.961Z,101888.61
2022-11-30T03:17:02.882Z,101895.30
2022-11-30T03:22:08.620Z,101898.73
2022-11-30T03:27:14.468Z,101893.66
2022-11-30T03:32:20.389Z,101897.95
2022-11-30T03:37:26.210Z,101902.23
2022-11-30T03:42:32.031Z,101903.34
2022-11-30T03:47:38.356Z,101904.90
2022-11-30T03:52:43.993Z,101912.92
2022-11-30T03:57:49.656Z,101911.88
2022-11-30T04:02:55.338Z,101905.03
2022-11-30T04:08:01.080Z,101908.24
2022-11-30T04:13:06.854Z,101911.48
2022-11-30T04:18:12.741Z,101913.92
2022-11-30T04:23:19.009Z,101918.84
2022-11-30T04:28:24.688Z,101922.11
2022-11-30T04:33:30.654Z,101919.59
2022-11-30T04:38:37.998Z,101922.10
2022-11-30T04:43:43.719Z,101924.84
2022-11-30T04:48:49.449Z,101925.88
2022-11-30T04:53:55.261Z,101928.61
2022-11-30T04:59:02.508Z,101930.43
2022-11-30T05:04:08.268Z,101929.20
2022-11-30T05:09:13.916Z,101935.00
2022-11-30T05:14:19.700Z,101941.23
2022-11-30T05:19:25.560Z,101944.66
2022-11-30T05:24:31.420Z,101944.77
2022-11-30T05:29:37.679Z,101947.03
2022-11-30T05:34:50.594Z,101948.66
2022-11-30T05:39:57.617Z,101955.59
2022-11-30T05:45:03.508Z,101961.91
2022-11-30T05:50:10.624Z,101967.42
2022-11-30T05:55:16.409Z,101969.47
2022-11-30T06:00:23.353Z,101970.11
2022-11-30T06:05:29.247Z,101971.05
2022-11-30T06:10:36.653Z,101972.84
2022-11-30T06:15:42.866Z,101975.00
2022-11-30T06:20:48.463Z,101976.55
2022-11-30T06:25:54.190Z,101980.50
2022-11-30T06:31:01.107Z,101980.13
2022-11-30T06:36:08.275Z,101979.96
2022-11-30T06:41:14.142Z,101982.29
2022-11-30T06:46:24.681Z,101988.81
2022-11-30T06:51:30.429Z,101997.35
2022-11-30T06:56:36.430Z,101996.39
2022-11-30T07:01:42.187Z,101996.00
2022-11-30T07:06:47.845Z,102000.68
2022-11-30T07:11:53.630Z,102008.30
2022-11-30T07:16:59.345Z,102005.88
2022-11-30T07:22:05.375Z,102004.85
2022-11-30T07:27:11.455Z,102006.05
2022-11-30T07:32:17.230Z,102010.58
2022-11-30T07:37:23.070Z,102009.47
2022-11-30T07:42:28.778Z,102011.78
2022-11-30T07:47:34.471Z,102016.65
2022-11-30T07:52:41.236Z,102021.68
2022-11-30T07:57:47.492Z,102021.77
2022-11-30T08:02:53.271Z,102017.69
2022-11-30T08:07:59.047Z,102019.00
2022-11-30T08:13:04.759Z,102017.15
2022-11-30T08:18:10.849Z,102016.15
2022-11-30T08:23:16.637Z,102018.41
2022-11-30T08:28:22.449Z,102019.52
2022-11-30T08:33:30.884Z,102020.94
2022-11-30T08:38:37.838Z,102020.45
2022-11-30T08:43:43.511Z,102021.36
2022-11-30T08:48:50.188Z,102022.05
2022-11-30T08:53:55.831Z,102023.96
2022-11-30T08:59:01.456Z,102023.13
2022-11-30T09:04:07.221Z,102023.91
2022-11-30T09:09:13.585Z,102023.55
2022-11-30T09:14:19.318Z,102020.57
2022-11-30T09:19:26.350Z,102021.66
2022-11-30T09:24:32.063Z,102023.71
2022-11-30T09:29:39.190Z,102027.14
2022-11-30T09:34:44.844Z,102027.23
2022-11-30T09:39:50.460Z,102028.66
2022-11-30T09:45:02.449Z,102026.55
2022-11-30T09:50:13.883Z,102027.70
2022-11-30T09:55:27.149Z,102024.79
2022-11-30T10:00:33.626Z,102025.83
2022-11-30T10:05:48.202Z,102023.98
2022-11-30T10:11:10.633Z,102018.96
2022-11-30T10:16:28.449Z,102018.10
2022-11-30T10:21:51.706Z,102021.20
2022-11-30T10:26:58.801Z,102018.13
2022-11-30T10:32:19.329Z,102009.75
2022-11-30T10:37:34.240Z,102007.63
2022-11-30T10:42:45.512Z,102007.84
2022-11-30T10:47:56.908Z,102013.14
2022-11-30T10:53:03.340Z,102017.89
2022-11-30T10:58:21.317Z,102017.90
2022-11-30T11:03:27.878Z,102010.96
2022-11-30T11:08:34.338Z,102010.73
2022-11-30T11:13:42.192Z,102002.89
2022-11-30T11:18:56.094Z,102002.87
2022-11-30T11:24:10.983Z,102004.47
2022-11-30T11:29:31.463Z,102003.68
2022-11-30T11:34:38.545Z,102005.02
2022-11-30T11:39:54.888Z,102005.69
2022-11-30T11:45:02.988Z,102003.17
2022-11-30T11:51:04.429Z,101999.77
2022-11-30T11:56:00.326Z,102000.08
2022-11-30T12:01:38.649Z,102002.79
2022-11-30T12:06:38.163Z,101999.05
2022-11-30T12:11:45.996Z,102002.20
2022-11-30T12:17:12.674Z,102005.36
2022-11-30T12:22:33.040Z,102006.59
2022-11-30T12:27:53.362Z,102006.88
2022-11-30T12:33:10.805Z,102005.80
2022-11-30T12:38:32.231Z,102004.98
2022-11-30T12:43:48.659Z,102006.52
2022-11-30T12:49:13.350Z,102014.66
2022-11-30T12:54:23.966Z,102014.79
2022-11-30T12:59:40.797Z,102015.46
2022-11-30T13:04:57.665Z,102015.83
2022-11-30T13:10:15.475Z,102015.36
2022-11-30T13:15:23.204Z,102012.00
2022-11-30T13:20:36.842Z,102009.48
2022-11-30T13:31:21.404Z,102012.29
2022-11-30T13:36:37.926Z,102003.14
2022-11-30T13:41:46.343Z,102004.88
2022-11-30T13:46:53.306Z,102009.60
2022-11-30T13:52:22.205Z,102012.06
2022-11-30T13:58:02.314Z,102015.13
2022-11-30T14:03:28.406Z,102016.85
2022-11-30T14:08:38.576Z,102020.80
2022-11-30T14:13:45.734Z,102016.42
2022-11-30T14:18:53.248Z,102016.04
2022-11-30T14:24:02.109Z,102016.33
2022-11-30T14:29:16.843Z,102017.73
2022-11-30T14:34:24.875Z,102019.34
2022-11-30T14:39:34.537Z,102020.61
2022-11-30T14:44:42.437Z,102020.94
2022-11-30T14:49:52.252Z,102023.73
2022-11-30T14:55:13.187Z,102026.20
2022-11-30T15:00:21.588Z,102032.65
2022-11-30T15:05:30.748Z,102039.25
2022-11-30T15:10:36.522Z,102037.54
2022-11-30T15:15:52.074Z,102032.94
2022-11-30T15:21:02.631Z,102030.02
2022-11-30T15:26:17.208Z,102029.83
2022-11-30T15:31:24.370Z,102034.70
2022-11-30T15:36:35.894Z,102040.27
2022-11-30T15:41:41.621Z,102044.15
2022-11-30T15:46:59.755Z,102047.44
2022-11-30T15:52:16.679Z,102045.84
2022-11-30T15:57:24.537Z,102042.23
2022-11-30T16:02:36.008Z,102039.88
2022-11-30T16:07:52.732Z,102039.75
2022-11-30T16:12:58.664Z,102039.99
2022-11-30T16:18:19.091Z,102046.84
2022-11-30T16:23:25.988Z,102048.71
2022-11-30T16:28:31.789Z,102047.43
2022-11-30T16:33:38.168Z,102045.31
2022-11-30T16:38:47.187Z,102040.77
2022-11-30T16:43:55.738Z,102044.80
2022-11-30T16:49:01.838Z,102051.55
2022-11-30T16:54:09.654Z,102056.23
2022-11-30T16:59:20.557Z,102063.86
2022-11-30T17:04:29.927Z,102071.94
2022-11-30T17:09:36.377Z,102074.70
2022-11-30T17:14:42.590Z,102074.11
2022-11-30T17:19:52.459Z,102072.86
2022-11-30T17:25:01.679Z,102074.29
2022-11-30T17:30:10.424Z,102077.97
2022-11-30T17:35:17.155Z,102084.85
2022-11-30T17:40:22.888Z,102084.15
2022-11-30T17:45:28.665Z,102083.16
2022-11-30T17:50:41.473Z,102085.95
2022-11-30T17:55:49.118Z,102089.39
2022-11-30T18:00:55.333Z,102088.15
2022-11-30T18:06:02.770Z,102090.98
2022-11-30T18:11:13.722Z,102092.93
2022-11-30T18:16:21.628Z,102096.16
2022-11-30T18:21:29.897Z,102092.79
2022-11-30T18:26:35.865Z,102095.08
2022-11-30T18:31:41.725Z,102094.66
2022-11-30T18:36:47.463Z,102094.02
2022-11-30T18:41:53.238Z,102098.63
2022-11-30T18:46:58.899Z,102100.52
2022-11-30T18:52:04.787Z,102099.29
2022-11-30T18:57:10.547Z,102097.20
2022-11-30T19:02:19.119Z,102095.97
2022-11-30T19:07:25.252Z,102097.36
2022-11-30T19:12:31.040Z,102095.41
2022-11-30T19:17:36.756Z,102096.98
2022-11-30T19:22:42.655Z,102094.91
2022-11-30T19:27:48.399Z,102098.52
2022-11-30T19:32:54.453Z,102103.80
2022-11-30T19:38:02.847Z,102104.70
2022-11-30T19:43:08.541Z,102108.41
2022-11-30T19:48:14.267Z,102107.55
2022-11-30T19:53:20.397Z,102109.73
2022-11-30T19:58:26.327Z,102120.06
2022-11-30T20:03:35.897Z,102123.24
2022-11-30T20:08:41.755Z,102123.29
2022-11-30T20:13:47.792Z,102124.40
2022-11-30T20:18:57.718Z,102126.09
2022-11-30T20:24:06.101Z,102128.11
2022-11-30T20:29:15.808Z,102131.81
2022-11-30T20:34:21.501Z,102132.15
2022-11-30T20:39:27.098Z,102129.50
2022-11-30T20:44:32.773Z,102128.94
2022-11-30T20:49:38.451Z,102131.44
2022-11-30T20:54:44.261Z,102132.73
2022-11-30T20:59:50.043Z,102137.72
2022-11-30T21:04:57.434Z,102139.45
2022-11-30T21:10:03.222Z,102138.00
2022-11-30T21:15:10.545Z,102137.89
2022-11-30T21:20:16.586Z,102137.84
2022-11-30T21:25:22.509Z,102137.18
2022-11-30T21:30:28.336Z,102138.69
2022-11-30T21:35:34.215Z,102137.92
2022-11-30T21:40:40.222Z,102141.34
2022-11-30T21:45:55.716Z,102138.14
2022-11-30T21:51:03.145Z,102134.70
2022-11-30T21:56:13.128Z,102132.59
2022-11-30T22:01:25.567Z,102135.80
2022-11-30T22:06:33.510Z,102139.05
2022-11-30T22:11:42.376Z,102133.62
2022-11-30T22:16:48.065Z,102136.55
2022-11-30T22:21:53.908Z,102137.40
2022-11-30T22:26:59.550Z,102140.76
2022-11-30T22:32:05.663Z,102136.52
2022-11-30T22:37:11.456Z,102134.00
2022-11-30T22:42:17.096Z,102134.05
2022-11-30T22:47:22.922Z,102135.95
2022-11-30T22:52:54.917Z,102141.68
2022-11-30T22:57:55.031Z,102136.24
2022-11-30T23:03:00.821Z,102133.76
2022-11-30T23:08:07.087Z,102126.45
2022-11-30T23:13:12.890Z,102123.85
2022-11-30T23:18:18.625Z,102118.48
2022-11-30T23:23:24.881Z,102115.81
2022-11-30T23:28:30.504Z,102113.36
2022-11-30T23:33:36.432Z,102107.44
2022-11-30T23:38:42.309Z,102102.45
2022-11-30T23:43:48.207Z,102101.34
2022-11-30T23:48:55.920Z,102107.15
2022-11-30T23:54:01.880Z,102106.21
2022-11-30T23:59:07.449Z,102104.52
