createdAt,value
2022-10-18T00:00:33.106Z,28.50
2022-10-18T00:01:56.318Z,28.50
2022-10-18T00:03:00.375Z,20.80
2022-10-18T00:04:03.789Z,22.20
2022-10-18T00:05:07.431Z,21.20
2022-10-18T00:06:11.237Z,22.70
2022-10-18T00:07:14.367Z,21.50
2022-10-18T00:08:18.844Z,20.90
2022-10-18T00:09:22.357Z,19.30
2022-10-18T00:10:26.753Z,24.60
2022-10-18T00:11:30.033Z,24.70
2022-10-18T00:12:35.966Z,69.20
2022-10-18T00:13:39.598Z,91.50
2022-10-18T00:14:42.853Z,24.00
2022-10-18T00:15:57.924Z,14.70
2022-10-18T00:17:01.052Z,15.20
2022-10-18T00:18:04.440Z,32.80
2022-10-18T00:19:07.758Z,40.50
2022-10-18T00:20:11.870Z,62.70
2022-10-18T00:21:21.187Z,39.60
2022-10-18T00:22:25.552Z,17.50
2022-10-18T00:23:33.350Z,20.90
2022-10-18T00:24:36.352Z,15.10
2022-10-18T00:25:39.445Z,14.40
2022-10-18T00:26:45.515Z,14.00
2022-10-18T00:27:48.818Z,14.10
2022-10-18T00:28:54.459Z,16.40
2022-10-18T00:29:57.572Z,16.30
2022-10-18T00:31:22.768Z,18.70
2022-10-18T00:32:26.399Z,17.20
2022-10-18T00:33:29.725Z,18.60
2022-10-18T00:34:32.866Z,18.60
2022-10-18T00:35:35.947Z,18.70
2022-10-18T00:36:39.150Z,20.20
2022-10-18T00:37:42.468Z,19.20
2022-10-18T00:38:46.613Z,19.60
2022-10-18T00:39:50.330Z,19.70
2022-10-18T00:40:53.789Z,20.20
2022-10-18T00:41:57.198Z,21.00
2022-10-18T00:43:00.348Z,21.50
2022-10-18T00:44:05.716Z,20.90
2022-10-18T00:45:23.263Z,24.50
2022-10-18T00:46:32.292Z,28.40
2022-10-18T00:47:36.253Z,24.90
2022-10-18T00:48:39.344Z,31.90
2022-10-18T00:49:49.259Z,28.60
2022-10-18T00:50:53.311Z,28.20
2022-10-18T00:51:58.589Z,32.40
2022-10-18T00:53:07.802Z,45.10
2022-10-18T00:54:12.584Z,42.40
2022-10-18T00:55:15.934Z,32.50
2022-10-18T00:56:19.943Z,29.50
2022-10-18T00:57:24.266Z,40.10
2022-10-18T00:58:27.907Z,41.90
2022-10-18T00:59:31.222Z,76.90
2022-10-18T01:00:38.904Z,74.30
2022-10-18T01:01:42.231Z,46.30
2022-10-18T01:02:47.054Z,34.70
2022-10-18T01:03:51.504Z,36.10
2022-10-18T01:04:54.828Z,34.20
2022-10-18T01:05:58.274Z,24.20
2022-10-18T01:07:04.446Z,43.60
2022-10-18T01:08:28.441Z,19.20
2022-10-18T01:09:46.834Z,19.40
2022-10-18T01:11:14.479Z,19.20
2022-10-18T01:12:44.943Z,21.10
2022-10-18T01:14:03.828Z,18.50
2022-10-18T01:15:20.378Z,19.90
2022-10-18T01:16:30.369Z,20.80
2022-10-18T01:18:12.591Z,21.40
2022-10-18T01:19:31.881Z,21.50
2022-10-18T01:21:03.616Z,22.70
2022-10-18T01:22:30.760Z,25.20
2022-10-18T01:23:55.286Z,27.80
2022-10-18T01:25:15.221Z,27.40
2022-10-18T01:26:48.174Z,74.20
2022-10-18T01:27:55.826Z,29.80
2022-10-18T01:29:39.663Z,27.90
2022-10-18T01:31:05.257Z,20.90
2022-10-18T01:32:15.745Z,70.80
2022-10-18T01:33:34.367Z,50.20
2022-10-18T01:34:41.570Z,48.20
2022-10-18T01:35:53.343Z,44.70
2022-10-18T01:36:57.836Z,37.80
2022-10-18T01:38:06.337Z,35.60
2022-10-18T01:39:15.672Z,33.10
2022-10-18T01:40:22.497Z,35.60
2022-10-18T01:41:28.555Z,27.40
2022-10-18T01:42:32.371Z,27.10
2022-10-18T01:43:36.921Z,41.60
2022-10-18T01:44:41.866Z,45.80
2022-10-18T01:45:45.543Z,66.80
2022-10-18T01:46:54.442Z,39.40
2022-10-18T01:47:58.299Z,52.50
2022-10-18T01:49:01.448Z,49.70
2022-10-18T01:50:06.818Z,40.40
2022-10-18T01:51:10.638Z,25.00
2022-10-18T01:52:15.715Z,33.40
2022-10-18T01:53:28.570Z,26.40
2022-10-18T01:54:37.440Z,31.00
2022-10-18T01:55:51.385Z,36.80
2022-10-18T01:57:03.577Z,57.00
2022-10-18T01:58:20.186Z,30.40
2022-10-18T01:59:40.159Z,38.10
2022-10-18T02:00:44.562Z,48.30
2022-10-18T02:02:18.139Z,27.40
2022-10-18T02:03:27.805Z,35.30
2022-10-18T02:04:45.885Z,27.90
2022-10-18T02:05:58.121Z,31.90
2022-10-18T02:07:07.598Z,29.90
2022-10-18T02:08:30.116Z,35.30
2022-10-18T02:09:45.996Z,29.90
2022-10-18T02:10:54.768Z,22.80
2022-10-18T02:12:00.706Z,32.00
2022-10-18T02:13:03.961Z,22.10
2022-10-18T02:14:13.494Z,21.30
2022-10-18T02:15:22.420Z,21.40
2022-10-18T02:16:35.046Z,54.40
2022-10-18T02:17:40.302Z,26.10
2022-10-18T02:18:55.339Z,48.90
2022-10-18T02:20:01.731Z,20.60
2022-10-18T02:21:08.617Z,24.50
2022-10-18T02:22:13.079Z,74.80
2022-10-18T02:23:21.534Z,55.60
2022-10-18T02:24:33.635Z,81.70
2022-10-18T02:25:39.089Z,40.30
2022-10-18T02:26:42.388Z,40.50
2022-10-18T02:27:45.630Z,45.40
2022-10-18T02:28:48.981Z,38.40
2022-10-18T02:29:52.915Z,37.00
2022-10-18T02:31:11.276Z,46.40
2022-10-18T02:32:20.659Z,55.70
2022-10-18T02:33:35.101Z,99.20
2022-10-18T02:34:47.045Z,47.40
2022-10-18T02:35:55.714Z,75.40
2022-10-18T02:37:01.196Z,50.00
2022-10-18T02:38:07.433Z,87.40
2022-10-18T02:39:17.978Z,50.10
2022-10-18T02:40:21.603Z,48.40
2022-10-18T02:41:27.053Z,35.90
2022-10-18T02:42:37.941Z,93.40
2022-10-18T02:43:41.103Z,33.60
2022-10-18T02:44:44.769Z,39.50
2022-10-18T02:45:48.518Z,15.40
2022-10-18T02:46:51.715Z,35.80
2022-10-18T02:47:54.834Z,34.50
2022-10-18T02:48:58.126Z,31.80
2022-10-18T02:50:01.284Z,43.10
2022-10-18T02:51:04.576Z,34.50
2022-10-18T02:52:07.778Z,17.90
2022-10-18T02:53:10.903Z,25.50
2022-10-18T02:54:14.098Z,24.80
2022-10-18T02:55:17.830Z,24.60
2022-10-18T02:56:21.084Z,28.00
2022-10-18T02:57:24.388Z,30.90
2022-10-18T02:58:27.503Z,21.60
2022-10-18T02:59:30.652Z,29.10
2022-10-18T03:00:33.856Z,24.60
2022-10-18T03:01:40.080Z,41.90
2022-10-18T03:02:43.513Z,25.20
2022-10-18T03:03:46.902Z,18.90
2022-10-18T03:04:49.995Z,16.50
2022-10-18T03:05:53.533Z,35.60
2022-10-18T03:06:56.798Z,17.20
2022-10-18T03:07:59.924Z,17.90
2022-10-18T03:09:05.079Z,21.80
2022-10-18T03:10:09.023Z,30.40
2022-10-18T03:11:12.305Z,24.60
2022-10-18T03:12:15.496Z,20.80
2022-10-18T03:13:18.821Z,16.80
2022-10-18T03:14:22.109Z,16.20
2022-10-18T03:15:25.227Z,42.90
2022-10-18T03:16:28.736Z,23.60
2022-10-18T03:17:31.994Z,20.80
2022-10-18T03:18:35.427Z,32.80
2022-10-18T03:19:38.937Z,25.50
2022-10-18T03:20:42.245Z,22.60
2022-10-18T03:21:48.782Z,30.60
2022-10-18T03:22:52.029Z,34.60
2022-10-18T03:23:56.231Z,20.30
2022-10-18T03:24:59.398Z,25.70
2022-10-18T03:26:03.213Z,33.40
2022-10-18T03:27:06.466Z,36.30
2022-10-18T03:28:09.713Z,28.10
2022-10-18T03:29:13.302Z,18.60
2022-10-18T03:30:16.721Z,26.80
2022-10-18T03:31:20.272Z,16.50
2022-10-18T03:32:23.519Z,18.90
2022-10-18T03:33:29.727Z,17.00
2022-10-18T03:34:32.863Z,26.90
2022-10-18T03:35:36.054Z,21.00
2022-10-18T03:36:41.312Z,22.50
2022-10-18T03:37:44.458Z,52.70
2022-10-18T03:38:47.873Z,37.30
2022-10-18T03:39:51.124Z,17.20
2022-10-18T03:40:54.356Z,22.10
2022-10-18T03:41:57.574Z,36.60
2022-10-18T03:43:00.816Z,18.70
2022-10-18T03:44:04.279Z,33.80
2022-10-18T03:45:09.549Z,28.00
2022-10-18T03:46:15.961Z,31.70
2022-10-18T03:47:21.988Z,18.90
2022-10-18T03:48:25.260Z,19.50
2022-10-18T03:49:29.431Z,16.90
2022-10-18T03:50:38.106Z,20.20
2022-10-18T03:51:49.794Z,13.40
2022-10-18T03:52:54.704Z,14.10
2022-10-18T03:53:57.981Z,14.20
2022-10-18T03:55:01.220Z,13.20
2022-10-18T03:56:04.614Z,14.70
2022-10-18T03:57:07.832Z,12.90
2022-10-18T03:58:11.135Z,13.40
2022-10-18T03:59:14.397Z,14.70
2022-10-18T04:00:17.816Z,14.30
2022-10-18T04:01:21.130Z,14.30
2022-10-18T04:02:24.459Z,12.80
2022-10-18T04:03:27.702Z,14.10
2022-10-18T04:04:30.854Z,13.70
2022-10-18T04:05:34.910Z,19.40
2022-10-18T04:06:38.033Z,13.20
2022-10-18T04:07:43.360Z,18.80
2022-10-18T04:08:46.516Z,15.00
2022-10-18T04:09:49.862Z,16.30
2022-10-18T04:10:53.113Z,14.90
2022-10-18T04:11:56.270Z,17.60
2022-10-18T04:12:59.414Z,15.20
2022-10-18T04:14:02.715Z,16.10
2022-10-18T04:15:06.600Z,14.70
2022-10-18T04:16:09.886Z,14.90
2022-10-18T04:17:13.022Z,16.70
2022-10-18T04:18:16.318Z,15.40
2022-10-18T04:19:19.909Z,16.70
2022-10-18T04:20:25.076Z,14.60
2022-10-18T04:21:28.579Z,15.30
2022-10-18T04:22:31.819Z,15.20
2022-10-18T04:23:37.938Z,15.20
2022-10-18T04:24:42.177Z,17.10
2022-10-18T04:25:45.407Z,17.60
2022-10-18T04:26:48.694Z,18.00
2022-10-18T04:27:52.067Z,15.20
2022-10-18T04:28:55.281Z,16.30
2022-10-18T04:29:58.679Z,15.40
2022-10-18T04:31:01.918Z,16.80
2022-10-18T04:32:05.296Z,15.20
2022-10-18T04:33:08.459Z,14.50
2022-10-18T04:34:11.622Z,12.80
2022-10-18T04:35:14.874Z,15.80
2022-10-18T04:36:21.215Z,12.10
2022-10-18T04:37:24.344Z,15.10
2022-10-18T04:38:27.809Z,14.40
2022-10-18T04:39:31.096Z,15.80
2022-10-18T04:40:34.215Z,14.90
2022-10-18T04:41:37.470Z,15.50
2022-10-18T04:42:40.660Z,16.20
2022-10-18T04:44:47.435Z,17.60
2022-10-18T04:45:51.439Z,16.80
2022-10-18T04:46:54.641Z,16.50
2022-10-18T04:47:57.839Z,18.50
2022-10-18T04:49:01.754Z,15.00
2022-10-18T04:50:06.109Z,15.10
2022-10-18T04:51:09.292Z,14.70
2022-10-18T04:52:12.685Z,14.90
2022-10-18T04:53:17.704Z,15.10
2022-10-18T04:54:22.799Z,14.60
2022-10-18T04:55:28.528Z,16.40
2022-10-18T04:56:32.019Z,16.10
2022-10-18T04:57:35.240Z,19.30
2022-10-18T04:58:41.496Z,16.10
2022-10-18T04:59:44.759Z,16.50
2022-10-18T05:00:48.002Z,16.90
2022-10-18T05:01:51.242Z,17.30
2022-10-18T05:02:58.413Z,19.70
2022-10-18T05:04:03.271Z,16.40
2022-10-18T05:05:09.234Z,16.60
2022-10-18T05:06:15.011Z,15.90
2022-10-18T05:07:21.268Z,16.50
2022-10-18T05:08:24.678Z,16.70
2022-10-18T05:09:27.925Z,16.70
2022-10-18T05:10:31.258Z,14.30
2022-10-18T05:11:37.436Z,14.80
2022-10-18T05:12:40.559Z,13.10
2022-10-18T05:13:45.987Z,12.30
2022-10-18T05:14:51.820Z,12.70
2022-10-18T05:15:56.046Z,11.50
2022-10-18T05:16:59.420Z,13.60
2022-10-18T05:18:02.808Z,15.10
2022-10-18T05:19:06.158Z,13.80
2022-10-18T05:20:10.104Z,14.10
2022-10-18T05:21:13.534Z,17.00
2022-10-18T05:22:16.813Z,15.20
2022-10-18T05:23:20.084Z,15.20
2022-10-18T05:24:27.724Z,17.90
2022-10-18T05:25:31.208Z,15.30
2022-10-18T05:26:34.405Z,16.80
2022-10-18T05:27:37.627Z,14.30
2022-10-18T05:28:41.579Z,14.60
2022-10-18T05:29:44.813Z,13.00
2022-10-18T05:30:48.309Z,12.10
2022-10-18T05:31:51.740Z,14.70
2022-10-18T05:32:54.890Z,15.10
2022-10-18T05:33:58.097Z,14.30
2022-10-18T05:35:01.289Z,17.10
2022-10-18T05:36:04.713Z,16.50
2022-10-18T05:37:08.127Z,13.40
2022-10-18T05:38:12.737Z,14.90
2022-10-18T05:39:16.012Z,14.10
2022-10-18T05:40:19.166Z,13.60
2022-10-18T05:41:22.818Z,13.90
2022-10-18T05:42:25.972Z,19.30
2022-10-18T05:43:31.501Z,19.70
2022-10-18T05:44:34.900Z,17.70
2022-10-18T05:45:38.537Z,18.20
2022-10-18T05:46:41.719Z,17.80
2022-10-18T05:47:44.854Z,19.40
2022-10-18T05:48:52.138Z,17.80
2022-10-18T05:49:55.429Z,16.80
2022-10-18T05:51:00.074Z,17.90
2022-10-18T05:52:03.322Z,16.70
2022-10-18T05:53:11.945Z,17.40
2022-10-18T05:54:19.863Z,17.20
2022-10-18T05:55:23.834Z,17.40
2022-10-18T05:56:27.177Z,16.90
2022-10-18T05:57:31.069Z,17.20
2022-10-18T05:58:34.666Z,16.00
2022-10-18T05:59:37.913Z,16.10
2022-10-18T06:00:41.322Z,17.60
2022-10-18T06:01:44.849Z,18.30
2022-10-18T06:02:48.011Z,16.80
2022-10-18T06:03:51.815Z,16.90
2022-10-18T06:04:55.145Z,17.90
2022-10-18T06:06:07.816Z,16.50
2022-10-18T06:07:11.807Z,17.50
2022-10-18T06:08:14.994Z,17.10
2022-10-18T06:09:18.456Z,14.70
2022-10-18T06:10:21.924Z,17.40
2022-10-18T06:11:25.262Z,17.70
2022-10-18T06:12:28.529Z,15.30
2022-10-18T06:13:32.529Z,19.60
2022-10-18T06:14:38.868Z,17.70
2022-10-18T06:15:41.980Z,18.60
2022-10-18T06:16:45.274Z,19.00
2022-10-18T06:17:48.631Z,19.20
2022-10-18T06:18:54.246Z,15.70
2022-10-18T06:19:57.357Z,15.60
2022-10-18T06:21:00.434Z,18.30
2022-10-18T06:22:03.774Z,18.40
2022-10-18T06:23:07.111Z,18.80
2022-10-18T06:24:10.423Z,19.90
2022-10-18T06:25:13.498Z,20.00
2022-10-18T06:26:17.030Z,22.90
2022-10-18T06:27:20.169Z,23.40
2022-10-18T06:28:23.549Z,36.70
2022-10-18T06:29:29.424Z,34.20
2022-10-18T06:30:34.333Z,28.70
2022-10-18T06:31:37.575Z,22.40
2022-10-18T06:32:40.769Z,18.40
2022-10-18T06:33:44.109Z,19.00
2022-10-18T06:34:47.552Z,15.40
2022-10-18T06:36:11.028Z,17.00
2022-10-18T06:37:14.111Z,16.30
2022-10-18T06:38:17.294Z,17.20
2022-10-18T06:39:20.683Z,17.60
2022-10-18T06:40:24.269Z,18.70
2022-10-18T06:41:27.784Z,16.00
2022-10-18T06:42:36.175Z,18.10
2022-10-18T06:43:39.675Z,16.20
2022-10-18T06:44:52.960Z,16.80
2022-10-18T06:45:56.469Z,17.20
2022-10-18T06:47:02.618Z,16.70
2022-10-18T06:48:06.155Z,19.90
2022-10-18T06:49:09.481Z,18.40
2022-10-18T06:50:13.265Z,17.10
2022-10-18T06:51:16.482Z,16.90
2022-10-18T06:52:22.815Z,19.10
2022-10-18T06:53:27.243Z,23.70
2022-10-18T06:54:30.389Z,17.50
2022-10-18T06:55:33.691Z,20.10
2022-10-18T06:56:37.709Z,18.80
2022-10-18T06:57:41.101Z,17.90
2022-10-18T06:58:44.423Z,17.20
2022-10-18T06:59:47.548Z,17.50
2022-10-18T07:00:53.591Z,17.50
2022-10-18T07:01:56.854Z,17.70
2022-10-18T07:03:00.217Z,18.80
2022-10-18T07:04:03.726Z,18.90
2022-10-18T07:05:11.613Z,18.50
2022-10-18T07:06:17.496Z,16.70
2022-10-18T07:07:21.323Z,17.20
2022-10-18T07:08:24.548Z,16.40
2022-10-18T07:09:27.944Z,15.70
2022-10-18T07:10:31.036Z,15.50
2022-10-18T07:11:34.209Z,15.60
2022-10-18T07:12:39.829Z,13.60
2022-10-18T07:13:43.283Z,17.00
2022-10-18T07:14:46.674Z,15.90
2022-10-18T07:15:49.969Z,12.60
2022-10-18T07:16:53.155Z,12.60
2022-10-18T07:17:57.142Z,13.70
2022-10-18T07:19:00.394Z,13.90
2022-10-18T07:20:04.718Z,12.50
2022-10-18T07:21:10.589Z,11.70
2022-10-18T07:22:13.839Z,13.10
2022-10-18T07:23:17.138Z,11.70
2022-10-18T07:24:20.728Z,12.70
2022-10-18T07:25:25.930Z,11.60
2022-10-18T07:26:33.942Z,11.60
2022-10-18T07:27:42.506Z,12.90
2022-10-18T07:28:48.486Z,12.30
2022-10-18T07:29:51.751Z,11.30
2022-10-18T07:30:55.093Z,11.50
2022-10-18T07:31:58.378Z,11.30
2022-10-18T07:33:01.946Z,10.70
2022-10-18T07:34:06.648Z,11.80
2022-10-18T07:36:18.315Z,10.50
2022-10-18T07:37:24.409Z,12.60
2022-10-18T07:38:30.005Z,13.50
2022-10-18T07:39:33.241Z,10.80
2022-10-18T07:40:39.013Z,12.30
2022-10-18T07:41:42.310Z,10.50
2022-10-18T07:42:48.007Z,11.80
2022-10-18T07:43:52.820Z,12.50
2022-10-18T07:44:56.339Z,12.40
2022-10-18T07:46:02.315Z,12.00
2022-10-18T07:47:05.979Z,11.50
2022-10-18T07:48:09.195Z,11.20
2022-10-18T07:49:12.308Z,11.60
2022-10-18T07:50:15.566Z,13.30
2022-10-18T07:51:20.623Z,12.50
2022-10-18T07:52:23.765Z,10.40
2022-10-18T07:53:27.978Z,12.00
2022-10-18T07:54:31.519Z,10.20
2022-10-18T07:55:37.349Z,11.10
2022-10-18T07:56:43.407Z,11.50
2022-10-18T07:57:49.472Z,10.40
2022-10-18T07:58:56.023Z,11.40
2022-10-18T07:59:59.348Z,10.10
2022-10-18T08:01:07.579Z,11.60
2022-10-18T08:02:10.874Z,10.70
2022-10-18T08:03:14.093Z,10.50
2022-10-18T08:04:17.550Z,11.00
2022-10-18T08:05:20.877Z,10.20
2022-10-18T08:06:25.141Z,10.70
2022-10-18T08:07:28.361Z,9.80
2022-10-18T08:08:31.835Z,10.80
2022-10-18T08:09:35.036Z,9.70
2022-10-18T08:10:38.314Z,9.00
2022-10-18T08:11:41.509Z,10.60
2022-10-18T08:12:45.044Z,9.00
2022-10-18T08:13:48.917Z,8.60
2022-10-18T08:14:54.612Z,10.40
2022-10-18T08:16:02.723Z,9.60
2022-10-18T08:17:06.069Z,11.10
2022-10-18T08:18:09.661Z,10.40
2022-10-18T08:19:12.855Z,9.60
2022-10-18T08:20:29.761Z,8.60
2022-10-18T08:21:34.491Z,7.50
2022-10-18T08:22:37.686Z,8.00
2022-10-18T08:23:41.302Z,9.20
2022-10-18T08:24:44.540Z,9.50
2022-10-18T08:25:47.865Z,7.40
2022-10-18T08:26:51.018Z,8.80
2022-10-18T08:27:54.589Z,9.30
2022-10-18T08:29:10.678Z,8.30
2022-10-18T08:30:21.084Z,9.20
2022-10-18T08:31:24.287Z,8.10
2022-10-18T08:32:28.710Z,10.50
2022-10-18T08:33:32.859Z,6.90
2022-10-18T08:34:36.347Z,7.90
2022-10-18T08:35:39.616Z,8.10
2022-10-18T08:36:42.802Z,8.70
2022-10-18T08:37:46.507Z,7.80
2022-10-18T08:38:49.717Z,7.50
2022-10-18T08:39:52.831Z,9.00
2022-10-18T08:40:56.266Z,7.00
2022-10-18T08:41:59.694Z,8.20
2022-10-18T08:43:18.128Z,10.80
2022-10-18T08:44:30.602Z,8.90
2022-10-18T08:45:42.248Z,10.80
2022-10-18T08:46:48.688Z,8.50
2022-10-18T08:47:54.116Z,7.50
2022-10-18T08:48:57.434Z,7.60
2022-10-18T08:50:06.207Z,8.20
2022-10-18T08:51:22.335Z,8.00
2022-10-18T08:52:45.222Z,8.30
2022-10-18T08:54:01.582Z,8.90
2022-10-18T08:55:27.039Z,7.30
2022-10-18T08:56:31.398Z,7.40
2022-10-18T08:57:34.964Z,9.50
2022-10-18T08:58:39.500Z,10.20
2022-10-18T08:59:42.839Z,8.30
2022-10-18T09:01:24.905Z,9.00
2022-10-18T09:02:35.301Z,8.50
2022-10-18T09:03:47.965Z,9.80
2022-10-18T09:05:09.661Z,8.40
2022-10-18T09:06:25.961Z,8.50
2022-10-18T09:07:52.728Z,10.20
2022-10-18T09:09:20.587Z,9.40
2022-10-18T09:11:08.385Z,9.10
2022-10-18T09:13:03.640Z,8.70
2022-10-18T09:14:18.746Z,8.70
2022-10-18T09:15:59.774Z,9.00
2022-10-18T09:18:38.992Z,7.30
2022-10-18T09:20:07.632Z,7.80
2022-10-18T09:21:32.339Z,6.70
2022-10-18T09:22:48.265Z,9.30
2022-10-18T09:24:05.637Z,7.50
2022-10-18T09:25:23.411Z,7.40
2022-10-18T09:26:26.987Z,7.30
2022-10-18T09:27:40.408Z,6.90
2022-10-18T09:28:50.103Z,6.00
2022-10-18T09:30:10.350Z,7.90
2022-10-18T09:31:30.330Z,8.00
2022-10-18T09:32:46.339Z,6.80
2022-10-18T09:34:08.941Z,7.20
2022-10-18T09:35:20.390Z,9.60
2022-10-18T09:36:27.735Z,7.90
2022-10-18T09:37:34.454Z,10.20
2022-10-18T09:38:46.922Z,10.20
2022-10-18T09:39:55.004Z,11.00
2022-10-18T09:41:08.854Z,9.30
2022-10-18T09:42:21.825Z,8.80
2022-10-18T09:43:32.382Z,8.80
2022-10-18T09:44:48.992Z,9.90
2022-10-18T09:45:54.638Z,10.30
2022-10-18T09:47:25.011Z,10.00
2022-10-18T09:48:42.850Z,8.50
2022-10-18T09:49:49.755Z,8.20
2022-10-18T09:51:06.385Z,7.70
2022-10-18T09:52:17.170Z,7.60
2022-10-18T09:53:35.330Z,9.90
2022-10-18T09:54:45.231Z,7.60
2022-10-18T09:56:06.388Z,7.40
2022-10-18T09:57:33.771Z,8.00
2022-10-18T09:58:49.031Z,8.80
2022-10-18T09:59:52.235Z,9.30
2022-10-18T10:00:56.296Z,8.30
2022-10-18T10:01:59.559Z,8.00
2022-10-18T10:03:11.376Z,9.40
2022-10-18T10:04:15.597Z,7.80
2022-10-18T10:05:20.285Z,10.60
2022-10-18T10:06:31.134Z,9.30
2022-10-18T10:07:41.559Z,10.70
2022-10-18T10:08:49.041Z,10.30
2022-10-18T10:10:13.637Z,14.40
2022-10-18T10:11:36.197Z,18.10
2022-10-18T10:12:40.503Z,11.50
2022-10-18T10:13:43.635Z,11.70
2022-10-18T10:14:46.811Z,14.20
2022-10-18T10:15:56.130Z,10.70
2022-10-18T10:17:22.193Z,10.90
2022-10-18T10:18:33.266Z,10.40
2022-10-18T10:20:02.179Z,8.90
2022-10-18T10:21:13.162Z,14.20
2022-10-18T10:23:28.342Z,11.10
2022-10-18T10:24:44.206Z,10.20
2022-10-18T10:25:56.083Z,10.00
2022-10-18T10:27:04.700Z,10.70
2022-10-18T10:28:16.010Z,9.90
2022-10-18T10:29:46.875Z,11.00
2022-10-18T10:30:50.681Z,9.10
2022-10-18T10:32:14.422Z,9.50
2022-10-18T10:33:39.136Z,11.40
2022-10-18T10:34:45.358Z,10.30
2022-10-18T10:35:59.039Z,9.20
2022-10-18T10:37:02.940Z,12.10
2022-10-18T10:38:06.734Z,10.70
2022-10-18T10:39:19.460Z,8.20
2022-10-18T10:40:37.425Z,8.30
2022-10-18T10:41:41.591Z,9.20
2022-10-18T10:43:12.959Z,8.60
2022-10-18T10:44:31.101Z,8.60
2022-10-18T10:45:41.801Z,9.10
2022-10-18T10:46:46.069Z,7.90
2022-10-18T10:47:49.975Z,9.50
2022-10-18T10:49:21.626Z,7.20
2022-10-18T10:50:27.711Z,8.90
2022-10-18T10:51:34.188Z,9.30
2022-10-18T10:52:40.504Z,7.70
2022-10-18T10:54:05.795Z,8.70
2022-10-18T10:55:34.880Z,7.10
2022-10-18T10:57:12.963Z,8.70
2022-10-18T10:58:18.504Z,8.70
2022-10-18T10:59:25.235Z,8.40
2022-10-18T11:00:34.326Z,6.70
2022-10-18T11:01:38.739Z,9.10
2022-10-18T11:02:46.844Z,8.80
2022-10-18T11:04:02.381Z,8.00
2022-10-18T11:05:27.294Z,13.30
2022-10-18T11:06:44.090Z,8.30
2022-10-18T11:07:48.361Z,9.60
2022-10-18T11:08:54.412Z,10.20
2022-10-18T11:09:58.617Z,7.90
2022-10-18T11:11:07.970Z,9.80
2022-10-18T11:12:37.858Z,9.60
2022-10-18T11:14:07.359Z,9.10
2022-10-18T11:15:21.589Z,8.70
2022-10-18T11:16:41.461Z,9.00
2022-10-18T11:18:26.615Z,7.60
2022-10-18T11:19:34.514Z,8.60
2022-10-18T11:21:08.861Z,7.20
2022-10-18T11:22:22.369Z,4.60
2022-10-18T11:23:32.590Z,6.50
2022-10-18T11:24:37.303Z,7.40
2022-10-18T11:25:50.723Z,8.70
2022-10-18T11:27:06.446Z,8.00
2022-10-18T11:28:36.216Z,8.30
2022-10-18T11:29:52.660Z,7.50
2022-10-18T11:31:09.619Z,6.90
2022-10-18T11:32:21.379Z,7.20
2022-10-18T11:34:10.323Z,10.60
2022-10-18T11:35:40.716Z,7.90
2022-10-18T11:37:30.322Z,8.00
2022-10-18T11:38:53.733Z,8.20
2022-10-18T11:40:02.763Z,5.80
2022-10-18T11:41:08.670Z,7.40
2022-10-18T11:42:14.951Z,7.90
2022-10-18T11:44:02.256Z,7.10
2022-10-18T11:45:25.165Z,12.30
2022-10-18T11:46:52.718Z,6.60
2022-10-18T11:48:04.839Z,6.20
2022-10-18T11:49:53.302Z,7.40
2022-10-18T11:50:56.412Z,8.30
2022-10-18T11:52:20.050Z,10.00
2022-10-18T11:53:38.125Z,7.20
2022-10-18T11:55:02.859Z,8.80
2022-10-18T11:56:25.528Z,5.20
2022-10-18T11:57:46.806Z,5.30
2022-10-18T11:59:31.744Z,5.20
2022-10-18T12:00:46.482Z,9.40
2022-10-18T12:02:14.656Z,6.40
2022-10-18T12:03:24.524Z,5.40
2022-10-18T12:04:41.811Z,5.00
2022-10-18T12:05:55.859Z,5.90
2022-10-18T12:06:59.422Z,7.00
2022-10-18T12:08:07.449Z,5.70
2022-10-18T12:09:22.504Z,7.20
2022-10-18T12:10:44.127Z,9.00
2022-10-18T12:12:02.386Z,9.00
2022-10-18T12:13:08.429Z,8.00
2022-10-18T12:14:42.804Z,12.00
2022-10-18T12:15:47.139Z,8.30
2022-10-18T12:17:02.801Z,7.60
2022-10-18T12:18:19.308Z,11.40
2022-10-18T12:19:27.155Z,9.80
2022-10-18T12:20:43.469Z,7.60
2022-10-18T12:21:47.783Z,8.20
2022-10-18T12:23:09.439Z,9.70
2022-10-18T12:24:18.544Z,8.60
2022-10-18T12:25:22.271Z,6.90
2022-10-18T12:26:29.665Z,8.10
2022-10-18T12:27:47.916Z,7.10
2022-10-18T12:28:54.067Z,9.30
2022-10-18T12:30:15.182Z,9.10
2022-10-18T12:31:52.849Z,9.70
2022-10-18T12:33:27.266Z,9.50
2022-10-18T12:34:49.129Z,11.20
2022-10-18T12:37:40.766Z,8.90
2022-10-18T12:38:47.564Z,10.90
2022-10-18T12:40:10.175Z,10.70
2022-10-18T12:41:25.316Z,9.50
2022-10-18T12:42:32.781Z,9.70
2022-10-18T12:43:38.610Z,9.50
2022-10-18T12:44:41.788Z,10.30
2022-10-18T12:46:02.650Z,11.40
2022-10-18T12:48:29.234Z,9.90
2022-10-18T12:49:43.998Z,12.00
2022-10-18T12:50:59.241Z,10.50
2022-10-18T12:52:19.614Z,11.40
2022-10-18T12:53:28.046Z,9.70
2022-10-18T12:55:00.498Z,10.30
2022-10-18T12:56:29.865Z,12.70
2022-10-18T12:57:51.604Z,9.30
2022-10-18T12:59:14.279Z,10.80
2022-10-18T13:00:30.119Z,11.40
2022-10-18T13:01:55.406Z,12.00
2022-10-18T13:03:14.273Z,13.50
2022-10-18T13:04:32.795Z,12.20
2022-10-18T13:05:54.320Z,11.80
2022-10-18T13:06:58.609Z,11.10
2022-10-18T13:08:27.606Z,11.80
2022-10-18T13:09:36.563Z,13.40
2022-10-18T13:10:40.081Z,14.00
2022-10-18T13:11:43.525Z,12.80
2022-10-18T13:13:38.663Z,12.90
2022-10-18T13:15:24.119Z,12.00
2022-10-18T13:16:54.394Z,10.70
2022-10-18T13:18:14.858Z,13.90
2022-10-18T13:19:21.515Z,10.30
2022-10-18T13:20:27.360Z,11.70
2022-10-18T13:21:53.015Z,14.00
2022-10-18T13:23:27.157Z,12.60
2022-10-18T13:24:45.592Z,11.40
2022-10-18T13:25:54.789Z,11.60
2022-10-18T13:27:31.563Z,12.00
2022-10-18T13:28:42.940Z,15.30
2022-10-18T13:30:10.759Z,11.20
2022-10-18T13:31:34.882Z,12.00
2022-10-18T13:33:06.621Z,13.40
2022-10-18T13:34:23.180Z,12.60
2022-10-18T13:35:49.100Z,13.00
2022-10-18T13:37:10.629Z,10.00
2022-10-18T13:38:49.489Z,11.00
2022-10-18T13:40:27.846Z,12.50
2022-10-18T13:41:55.079Z,17.40
2022-10-18T13:43:39.643Z,12.00
2022-10-18T13:44:44.908Z,12.70
2022-10-18T13:45:55.907Z,13.70
2022-10-18T13:46:59.055Z,13.70
2022-10-18T13:48:30.499Z,14.30
2022-10-18T13:49:40.917Z,13.60
2022-10-18T13:50:49.459Z,15.60
2022-10-18T13:52:29.367Z,18.30
2022-10-18T13:54:11.064Z,15.00
2022-10-18T13:55:29.661Z,15.00
2022-10-18T13:56:51.633Z,16.50
2022-10-18T13:58:16.635Z,13.10
2022-10-18T14:01:14.938Z,13.20
2022-10-18T14:02:50.563Z,14.60
2022-10-18T14:04:40.201Z,17.00
2022-10-18T14:07:05.123Z,17.20
2022-10-18T14:08:16.475Z,13.40
2022-10-18T14:11:19.306Z,15.70
2022-10-18T14:12:33.251Z,14.10
2022-10-18T14:13:52.519Z,14.40
2022-10-18T14:15:20.864Z,12.90
2022-10-18T14:16:39.149Z,17.10
2022-10-18T14:17:50.795Z,15.40
2022-10-18T14:19:02.086Z,12.50
2022-10-18T14:20:14.967Z,13.30
2022-10-18T14:21:30.284Z,16.30
2022-10-18T14:23:15.866Z,13.10
2022-10-18T14:24:25.312Z,14.80
2022-10-18T14:25:36.815Z,16.90
2022-10-18T14:27:50.982Z,15.90
2022-10-18T14:29:16.339Z,12.10
2022-10-18T14:30:21.092Z,11.00
2022-10-18T14:31:24.355Z,13.80
2022-10-18T14:32:30.295Z,11.70
2022-10-18T14:33:38.549Z,13.70
2022-10-18T14:34:44.730Z,13.30
2022-10-18T14:36:11.638Z,15.50
2022-10-18T14:37:31.027Z,10.90
2022-10-18T14:38:36.983Z,10.90
2022-10-18T14:39:40.172Z,12.30
2022-10-18T14:40:43.619Z,8.90
2022-10-18T14:42:03.913Z,8.90
2022-10-18T14:43:19.071Z,10.80
2022-10-18T14:44:27.590Z,10.70
2022-10-18T14:45:30.718Z,9.60
2022-10-18T14:46:34.678Z,12.00
2022-10-18T14:47:38.091Z,8.70
2022-10-18T14:48:41.124Z,8.90
2022-10-18T14:49:47.439Z,9.50
2022-10-18T14:50:59.609Z,5.90
2022-10-18T14:52:02.869Z,9.90
2022-10-18T14:53:09.577Z,10.10
2022-10-18T14:54:31.896Z,9.00
2022-10-18T14:55:37.534Z,9.80
2022-10-18T14:56:42.852Z,5.90
2022-10-18T14:57:46.700Z,8.00
2022-10-18T14:58:50.969Z,5.50
2022-10-18T14:59:58.469Z,5.00
2022-10-18T15:01:02.261Z,6.30
2022-10-18T15:02:22.513Z,6.50
2022-10-18T15:03:28.457Z,6.10
2022-10-18T15:04:35.117Z,6.40
2022-10-18T15:05:51.406Z,7.80
2022-10-18T15:06:55.076Z,7.10
2022-10-18T15:08:00.223Z,10.00
2022-10-18T15:09:05.829Z,8.10
2022-10-18T15:10:16.566Z,7.20
2022-10-18T15:11:20.699Z,9.80
2022-10-18T15:12:24.621Z,6.20
2022-10-18T15:13:28.802Z,7.70
2022-10-18T15:14:32.318Z,8.20
2022-10-18T15:15:36.201Z,6.40
2022-10-18T15:16:41.552Z,6.10
2022-10-18T15:17:46.410Z,6.60
2022-10-18T15:19:19.336Z,7.10
2022-10-18T15:20:31.260Z,11.80