createdAt,value
2018-07-16T00:00:45.158Z,17.10
2018-07-16T00:03:13.710Z,17.10
2018-07-16T00:05:42.298Z,17.10
2018-07-16T00:08:10.809Z,17.10
2018-07-16T00:10:39.239Z,16.90
2018-07-16T00:13:07.824Z,16.80
2018-07-16T00:18:04.518Z,16.90
2018-07-16T00:20:33.058Z,16.80
2018-07-16T00:23:01.698Z,16.80
2018-07-16T00:25:30.182Z,16.80
2018-07-16T00:30:30.112Z,16.70
2018-07-16T00:32:58.712Z,16.70
2018-07-16T00:35:27.170Z,16.60
2018-07-16T00:40:23.826Z,16.50
2018-07-16T00:42:52.325Z,16.50
2018-07-16T00:45:20.937Z,16.50
2018-07-16T00:47:49.427Z,16.50
2018-07-16T00:50:18.109Z,16.50
2018-07-16T00:52:46.565Z,16.50
2018-07-16T00:55:15.080Z,16.50
2018-07-16T00:57:43.581Z,16.50
2018-07-16T01:00:12.767Z,16.50
2018-07-16T01:02:41.862Z,16.50
2018-07-16T01:05:10.345Z,16.50
2018-07-16T01:07:38.843Z,16.50
2018-07-16T01:10:07.436Z,16.50
2018-07-16T01:12:35.940Z,16.50
2018-07-16T01:15:04.575Z,16.40
2018-07-16T01:17:33.013Z,16.40
2018-07-16T01:20:02.176Z,16.40
2018-07-16T01:22:30.652Z,16.40
2018-07-16T01:24:59.772Z,16.30
2018-07-16T01:27:28.258Z,16.30
2018-07-16T01:29:56.814Z,16.30
2018-07-16T01:32:25.270Z,16.30
2018-07-16T01:34:53.730Z,16.20
2018-07-16T01:37:22.302Z,16.20
2018-07-16T01:39:50.775Z,16.30
2018-07-16T01:42:19.273Z,16.20
2018-07-16T01:44:47.762Z,16.20
2018-07-16T01:47:16.270Z,16.20
2018-07-16T01:49:45.478Z,16.20
2018-07-16T01:52:14.012Z,16.20
2018-07-16T01:54:42.622Z,16.10
2018-07-16T01:57:11.217Z,16.10
2018-07-16T01:59:39.700Z,16.10
2018-07-16T02:02:08.287Z,16.10
2018-07-16T02:04:36.825Z,16.10
2018-07-16T02:07:05.549Z,16.10
2018-07-16T02:09:34.013Z,16.10
2018-07-16T02:19:27.011Z,16.00
2018-07-16T02:21:56.269Z,15.90
2018-07-16T02:24:24.732Z,15.90
2018-07-16T02:26:53.221Z,15.80
2018-07-16T02:29:21.694Z,15.80
2018-07-16T02:31:50.181Z,15.70
2018-07-16T02:36:47.049Z,15.80
2018-07-16T02:39:15.544Z,15.80
2018-07-16T02:41:44.116Z,15.80
2018-07-16T02:44:12.623Z,15.90
2018-07-16T02:46:41.201Z,15.90
2018-07-16T02:49:09.659Z,15.90
2018-07-16T02:51:38.129Z,15.90
2018-07-16T02:54:06.595Z,15.90
2018-07-16T02:56:35.275Z,15.90
2018-07-16T02:59:03.760Z,15.90
2018-07-16T03:01:32.250Z,15.90
2018-07-16T03:04:00.741Z,15.90
2018-07-16T03:06:29.318Z,15.90
2018-07-16T03:08:57.818Z,15.90
2018-07-16T03:11:26.467Z,16.00
2018-07-16T03:13:54.938Z,15.90
2018-07-16T03:16:23.401Z,15.90
2018-07-16T03:18:52.549Z,15.90
2018-07-16T03:21:21.008Z,15.90
2018-07-16T03:23:49.524Z,15.90
2018-07-16T03:26:17.993Z,15.90
2018-07-16T03:28:46.456Z,15.90
2018-07-16T03:31:14.926Z,15.90
2018-07-16T03:33:43.507Z,15.90
2018-07-16T03:36:11.988Z,16.00
2018-07-16T03:38:40.427Z,16.00
2018-07-16T03:41:08.951Z,16.00
2018-07-16T03:43:37.398Z,16.00
2018-07-16T03:46:05.969Z,16.10
2018-07-16T03:48:34.415Z,16.00
2018-07-16T03:51:02.937Z,16.00
2018-07-16T03:53:31.494Z,16.10
2018-07-16T03:56:00.035Z,16.10
2018-07-16T03:58:28.457Z,16.10
2018-07-16T04:00:57.027Z,16.10
2018-07-16T04:03:25.555Z,16.10
2018-07-16T04:05:54.102Z,16.00
2018-07-16T04:08:22.587Z,16.00
2018-07-16T04:10:51.152Z,16.10
2018-07-16T04:13:19.763Z,16.10
2018-07-16T04:15:48.229Z,16.10
2018-07-16T04:18:18.914Z,16.20
2018-07-16T04:20:47.521Z,16.20
2018-07-16T04:23:16.132Z,16.20
2018-07-16T04:28:12.911Z,16.20
2018-07-16T04:30:41.412Z,16.30
2018-07-16T04:33:10.297Z,16.30
2018-07-16T04:35:38.796Z,16.30
2018-07-16T04:38:07.558Z,16.30
2018-07-16T04:40:36.065Z,16.30
2018-07-16T04:43:05.274Z,16.30
2018-07-16T04:45:33.760Z,16.30
2018-07-16T04:48:02.276Z,16.30
2018-07-16T04:50:30.819Z,16.30
2018-07-16T04:52:59.299Z,16.30
2018-07-16T04:55:27.804Z,16.20
2018-07-16T04:57:56.500Z,16.20
2018-07-16T05:00:25.008Z,16.20
2018-07-16T05:02:53.540Z,16.20
2018-07-16T05:05:22.006Z,16.10
2018-07-16T05:07:51.335Z,16.10
2018-07-16T05:10:19.853Z,16.00
2018-07-16T05:12:48.432Z,16.00
2018-07-16T05:15:16.901Z,16.00
2018-07-16T05:17:46.728Z,16.00
2018-07-16T05:20:15.218Z,16.00
2018-07-16T05:22:43.731Z,16.00
2018-07-16T05:25:12.273Z,16.00
2018-07-16T05:27:41.174Z,16.10
2018-07-16T05:30:11.844Z,16.10
2018-07-16T05:32:40.457Z,16.20
2018-07-16T05:35:08.891Z,16.20
2018-07-16T05:37:37.485Z,16.20
2018-07-16T05:40:06.497Z,16.20
2018-07-16T05:42:34.994Z,16.30
2018-07-16T05:45:03.534Z,16.30
2018-07-16T05:47:31.997Z,16.40
2018-07-16T05:50:00.627Z,16.40
2018-07-16T05:52:29.278Z,16.40
2018-07-16T05:54:57.751Z,16.50
2018-07-16T05:57:26.252Z,16.60
2018-07-16T05:59:55.285Z,16.70
2018-07-16T06:02:23.803Z,16.70
2018-07-16T06:04:52.361Z,16.80
2018-07-16T06:07:20.843Z,16.80
2018-07-16T06:09:49.380Z,16.80
2018-07-16T06:12:17.865Z,16.90
2018-07-16T06:14:46.405Z,16.90
2018-07-16T06:17:14.957Z,16.90
2018-07-16T06:19:43.476Z,17.00
2018-07-16T06:22:11.962Z,17.00
2018-07-16T06:24:40.412Z,17.10
2018-07-16T06:27:08.938Z,17.10
2018-07-16T06:29:37.524Z,17.10
2018-07-16T06:32:06.933Z,17.20
2018-07-16T06:34:35.440Z,17.20
2018-07-16T06:37:03.978Z,17.20
2018-07-16T06:39:32.484Z,17.30
2018-07-16T06:42:01.054Z,17.30
2018-07-16T06:44:29.562Z,17.30
2018-07-16T06:46:58.096Z,17.40
2018-07-16T06:49:26.598Z,17.40
2018-07-16T06:54:23.401Z,17.40
2018-07-16T06:56:51.990Z,17.50
2018-07-16T06:59:20.476Z,17.50
2018-07-16T07:01:49.061Z,17.50
2018-07-16T07:04:17.528Z,17.60
2018-07-16T07:06:46.167Z,17.60
2018-07-16T07:09:14.667Z,17.70
2018-07-16T07:11:44.041Z,17.70
2018-07-16T07:14:12.685Z,17.70
2018-07-16T07:16:41.151Z,17.80
2018-07-16T07:19:09.898Z,17.80
2018-07-16T07:21:38.388Z,17.80
2018-07-16T07:24:06.971Z,17.70
2018-07-16T07:26:35.486Z,17.60
2018-07-16T07:29:03.991Z,17.50
2018-07-16T07:31:32.535Z,17.30
2018-07-16T07:34:01.096Z,17.20
2018-07-16T07:36:29.609Z,17.00
2018-07-16T07:38:58.135Z,17.00
2018-07-16T07:41:26.773Z,16.90
2018-07-16T07:43:55.263Z,16.80
2018-07-16T07:46:23.750Z,16.70
2018-07-16T07:48:52.333Z,16.50
2018-07-16T07:51:20.830Z,16.50
2018-07-16T07:53:49.372Z,16.50
2018-07-16T07:56:18.102Z,16.50
2018-07-16T07:58:46.695Z,16.50
2018-07-16T08:01:15.215Z,16.40
2018-07-16T08:03:43.729Z,16.40
2018-07-16T08:06:15.152Z,16.40
2018-07-16T08:08:43.658Z,16.50
2018-07-16T08:11:12.152Z,16.50
2018-07-16T08:16:08.838Z,16.50
2018-07-16T08:18:37.445Z,16.50
2018-07-16T08:21:06.288Z,16.50
2018-07-16T08:23:34.729Z,16.60
2018-07-16T08:26:03.306Z,16.60
2018-07-16T08:28:31.868Z,16.70
2018-07-16T08:31:00.492Z,16.80
2018-07-16T08:33:29.098Z,16.90
2018-07-16T08:35:57.590Z,16.90
2018-07-16T08:38:26.102Z,16.90
2018-07-16T08:40:55.246Z,17.00
2018-07-16T08:43:24.244Z,17.00
2018-07-16T08:45:53.434Z,17.20
2018-07-16T08:48:22.030Z,17.10
2018-07-16T08:50:50.823Z,17.20
2018-07-16T08:53:19.413Z,17.30
2018-07-16T08:55:47.971Z,17.30
2018-07-16T08:58:16.547Z,17.40
2018-07-16T09:00:45.152Z,17.50
2018-07-16T09:05:41.942Z,17.80
2018-07-16T09:08:10.529Z,17.90
2018-07-16T09:10:39.019Z,18.00
2018-07-16T09:13:07.623Z,18.30
2018-07-16T09:15:36.189Z,18.40
2018-07-16T09:18:04.759Z,18.60
2018-07-16T09:20:33.254Z,18.80
2018-07-16T09:23:01.869Z,19.00
2018-07-16T09:25:30.504Z,19.10
2018-07-16T09:27:58.936Z,19.30
2018-07-16T09:30:27.470Z,19.30
2018-07-16T09:32:55.968Z,19.40
2018-07-16T09:35:24.440Z,19.60
2018-07-16T09:37:53.688Z,19.70
2018-07-16T09:40:22.274Z,19.80
2018-07-16T09:42:50.834Z,19.90
2018-07-16T09:45:19.336Z,19.90
2018-07-16T09:47:47.921Z,20.10
2018-07-16T09:50:16.587Z,20.20
2018-07-16T09:55:13.402Z,20.10
2018-07-16T09:57:41.970Z,20.10
2018-07-16T10:00:10.491Z,20.30
2018-07-16T10:02:39.053Z,20.30
2018-07-16T10:05:07.590Z,20.30
2018-07-16T10:07:36.126Z,20.50
2018-07-16T10:10:04.680Z,20.70
2018-07-16T10:15:01.301Z,20.90
2018-07-16T10:17:29.914Z,21.10
2018-07-16T10:19:58.718Z,21.20
2018-07-16T10:22:27.155Z,21.40
2018-07-16T10:24:55.811Z,21.40
2018-07-16T10:27:24.319Z,21.40
2018-07-16T10:29:53.124Z,21.40
2018-07-16T10:32:21.567Z,21.50
2018-07-16T10:34:50.054Z,21.60
2018-07-16T10:37:18.522Z,21.50
2018-07-16T10:39:47.041Z,21.40
2018-07-16T10:42:15.536Z,21.50
2018-07-16T10:44:44.055Z,21.50
2018-07-16T10:47:12.717Z,21.60
2018-07-16T10:49:41.373Z,21.80
2018-07-16T10:52:09.800Z,21.90
2018-07-16T10:54:38.335Z,22.00
2018-07-16T10:57:06.871Z,22.00
2018-07-16T10:59:35.331Z,22.00
2018-07-16T11:04:32.205Z,22.20
2018-07-16T11:07:00.804Z,22.30
2018-07-16T11:09:29.335Z,22.30
2018-07-16T11:11:57.919Z,22.20
2018-07-16T11:14:26.466Z,22.30
2018-07-16T11:16:55.157Z,22.50
2018-07-16T11:19:23.749Z,22.60
2018-07-16T11:21:52.813Z,22.70
2018-07-16T11:24:21.300Z,22.90
2018-07-16T11:26:49.995Z,22.90
2018-07-16T11:29:18.690Z,22.90
2018-07-16T11:31:47.307Z,22.90
2018-07-16T11:34:15.811Z,23.00
2018-07-16T11:36:44.374Z,23.20
2018-07-16T11:39:12.938Z,23.40
2018-07-16T11:41:41.548Z,23.60
2018-07-16T11:44:10.044Z,23.80
2018-07-16T11:46:38.645Z,23.70
2018-07-16T11:49:07.156Z,23.80
2018-07-16T12:03:15.895Z,24.00
2018-07-16T12:05:44.447Z,23.90
2018-07-16T12:08:12.985Z,23.80
2018-07-16T12:10:41.494Z,23.70
2018-07-16T12:13:09.957Z,23.60
2018-07-16T12:15:39.237Z,23.60
2018-07-16T12:18:07.761Z,23.80
2018-07-16T12:20:36.450Z,23.70
2018-07-16T12:23:04.940Z,23.60
2018-07-16T12:25:33.589Z,23.80
2018-07-16T12:28:02.065Z,23.90
2018-07-16T12:30:30.567Z,24.00
2018-07-16T12:32:59.059Z,24.10
2018-07-16T12:35:27.601Z,24.20
2018-07-16T12:37:56.097Z,24.10
2018-07-16T12:40:24.590Z,23.90
2018-07-16T12:42:53.039Z,24.00
2018-07-16T12:45:21.551Z,24.00
2018-07-16T12:47:50.035Z,24.10
2018-07-16T12:50:18.562Z,24.20
2018-07-16T12:52:47.078Z,24.20
2018-07-16T12:55:15.596Z,24.30
2018-07-16T12:57:44.262Z,24.50
2018-07-16T13:05:09.336Z,24.80
2018-07-16T13:07:38.029Z,24.90
2018-07-16T13:10:06.647Z,25.10
2018-07-16T13:12:35.151Z,25.10
2018-07-16T13:15:03.895Z,25.00
2018-07-16T13:17:32.440Z,24.80
2018-07-16T13:22:29.267Z,24.70
2018-07-16T13:24:57.768Z,24.80
2018-07-16T13:27:26.265Z,24.80
2018-07-16T13:29:54.907Z,24.90
2018-07-16T13:32:23.498Z,25.00
2018-07-16T13:34:52.048Z,25.00
2018-07-16T13:37:20.636Z,25.10
2018-07-16T13:39:49.161Z,25.10
2018-07-16T13:42:17.646Z,25.20
2018-07-16T13:44:46.144Z,25.30
2018-07-16T13:47:14.672Z,25.30
2018-07-16T13:54:39.644Z,25.30
2018-07-16T13:59:36.921Z,25.20
2018-07-16T14:02:05.534Z,25.10
2018-07-16T14:04:34.174Z,25.00
2018-07-16T14:11:59.318Z,24.90
2018-07-16T14:14:27.894Z,24.80
2018-07-16T14:16:56.441Z,24.90
2018-07-16T14:19:25.033Z,24.90
2018-07-16T14:21:53.497Z,25.00
2018-07-16T14:26:50.871Z,25.00
2018-07-16T14:29:19.361Z,25.10
2018-07-16T14:31:47.931Z,25.00
2018-07-16T14:34:16.466Z,24.90
2018-07-16T14:36:45.043Z,24.90
2018-07-16T14:39:13.681Z,24.80
2018-07-16T14:41:42.153Z,24.80
2018-07-16T14:44:10.679Z,24.90
2018-07-16T14:46:39.169Z,24.90
2018-07-16T14:49:07.754Z,25.00
2018-07-16T14:51:36.960Z,25.10
2018-07-16T14:54:05.562Z,25.10
2018-07-16T14:56:34.852Z,24.90
2018-07-16T15:01:31.634Z,24.90
2018-07-16T15:04:00.146Z,24.90
2018-07-16T15:06:28.639Z,25.00
2018-07-16T15:08:57.190Z,25.00
2018-07-16T15:11:25.903Z,25.10
2018-07-16T15:13:54.697Z,25.10
2018-07-16T15:16:23.242Z,25.00
2018-07-16T15:21:20.259Z,24.90
2018-07-16T15:23:48.521Z,24.90
2018-07-16T15:26:17.185Z,24.90
2018-07-16T15:28:45.815Z,24.90
2018-07-16T15:31:14.383Z,25.00
2018-07-16T15:33:42.957Z,24.90
2018-07-16T15:38:39.714Z,24.90
2018-07-16T15:41:08.324Z,25.00
2018-07-16T15:43:36.909Z,24.90
2018-07-16T15:46:06.338Z,24.90
2018-07-16T15:48:35.041Z,24.90
2018-07-16T15:51:03.826Z,24.90
2018-07-16T15:53:32.489Z,24.80
2018-07-16T15:56:00.978Z,24.70
2018-07-16T15:58:30.199Z,24.70
2018-07-16T16:00:59.406Z,24.70
2018-07-16T16:03:27.992Z,24.70
2018-07-16T16:05:56.506Z,24.50
2018-07-16T16:08:25.149Z,24.40
2018-07-16T16:10:53.735Z,24.30
2018-07-16T16:13:22.273Z,24.20
2018-07-16T16:15:50.869Z,24.20
2018-07-16T16:18:19.481Z,24.20
2018-07-16T16:20:48.166Z,24.20
2018-07-16T16:23:16.788Z,24.10
2018-07-16T16:25:46.269Z,24.00
2018-07-16T16:28:14.934Z,24.00
2018-07-16T16:30:43.517Z,23.90
2018-07-16T16:33:12.204Z,23.80
2018-07-16T16:35:41.044Z,23.80
2018-07-16T16:38:09.605Z,23.70
2018-07-16T16:40:38.228Z,23.60
2018-07-16T16:43:06.899Z,23.50
2018-07-16T16:45:35.486Z,23.40
2018-07-16T16:50:32.735Z,23.10
2018-07-16T16:55:29.751Z,22.80
2018-07-16T16:57:58.298Z,22.70
2018-07-16T17:00:27.102Z,22.70
2018-07-16T17:02:55.614Z,22.60
2018-07-16T17:05:24.390Z,22.50
2018-07-16T17:10:21.583Z,22.00
2018-07-16T17:12:50.580Z,21.70
2018-07-16T17:15:19.373Z,21.60
2018-07-16T17:17:48.225Z,21.40
2018-07-16T17:20:17.060Z,21.20
2018-07-16T17:22:45.749Z,21.00
2018-07-16T17:25:14.461Z,20.80
2018-07-16T17:27:43.101Z,20.60
2018-07-16T17:30:12.194Z,20.50
2018-07-16T17:32:40.920Z,20.50
2018-07-16T17:35:09.713Z,20.40
2018-07-16T17:37:38.432Z,20.20
2018-07-16T17:40:14.677Z,20.20
2018-07-16T17:42:43.476Z,20.10
2018-07-16T17:45:12.462Z,20.10
2018-07-16T17:47:41.437Z,20.00
2018-07-16T17:50:10.308Z,19.90
2018-07-16T17:52:39.045Z,19.80
2018-07-16T17:55:08.198Z,19.70
2018-07-16T17:57:37.164Z,19.50
2018-07-16T18:00:06.134Z,19.40
2018-07-16T18:02:34.742Z,19.30
2018-07-16T18:05:03.581Z,19.40
2018-07-16T18:07:32.547Z,19.40
2018-07-16T18:12:30.337Z,19.30
2018-07-16T18:14:59.184Z,19.30
2018-07-16T18:17:28.390Z,19.30
2018-07-16T18:19:57.407Z,19.30
2018-07-16T18:22:26.658Z,19.30
2018-07-16T18:24:56.006Z,19.30
2018-07-16T18:27:25.850Z,19.40
2018-07-16T18:29:55.232Z,19.40
2018-07-16T18:32:25.828Z,19.30
2018-07-16T18:34:55.488Z,19.20
2018-07-16T18:37:25.652Z,19.20
2018-07-16T18:39:55.341Z,19.30
2018-07-16T18:42:25.248Z,19.20
2018-07-16T18:44:55.639Z,19.20
2018-07-16T18:47:26.289Z,19.20
2018-07-16T18:49:55.993Z,19.20
2018-07-16T18:52:25.827Z,19.20
2018-07-16T18:54:55.392Z,19.30
2018-07-16T18:57:24.911Z,19.20
2018-07-16T18:59:54.630Z,19.20
2018-07-16T19:02:24.112Z,19.20
2018-07-16T19:04:53.586Z,19.10
2018-07-16T19:07:23.772Z,19.10
2018-07-16T19:09:53.487Z,19.00
2018-07-16T19:12:22.905Z,19.00
2018-07-16T19:14:52.292Z,19.00
2018-07-16T19:17:23.074Z,18.90
2018-07-16T19:19:52.673Z,18.80
2018-07-16T19:22:22.722Z,18.80
2018-07-16T19:24:52.177Z,18.70
2018-07-16T19:27:21.769Z,18.70
2018-07-16T19:29:51.787Z,18.70
2018-07-16T19:34:52.039Z,18.60
2018-07-16T19:37:21.526Z,18.60
2018-07-16T19:39:51.494Z,18.50
2018-07-16T19:42:21.156Z,18.40
2018-07-16T19:44:50.449Z,18.30
2018-07-16T19:47:19.941Z,18.30
2018-07-16T19:49:49.865Z,18.20
2018-07-16T19:52:19.368Z,18.20
2018-07-16T19:54:48.834Z,18.30
2018-07-16T19:57:19.037Z,18.30
2018-07-16T19:59:48.577Z,18.30
2018-07-16T20:02:17.599Z,18.30
2018-07-16T20:04:47.670Z,18.40
2018-07-16T20:07:16.961Z,18.40
2018-07-16T20:09:46.356Z,18.40
2018-07-16T20:12:28.172Z,18.40
2018-07-16T20:14:57.232Z,18.40
2018-07-16T20:17:26.190Z,18.40
2018-07-16T20:19:55.476Z,18.30
2018-07-16T20:24:52.799Z,18.30
2018-07-16T20:27:21.856Z,18.30
2018-07-16T20:32:19.223Z,18.20
2018-07-16T20:34:48.305Z,18.10
2018-07-16T20:37:18.399Z,17.90
2018-07-16T20:39:47.347Z,17.70
2018-07-16T20:42:16.893Z,17.60
2018-07-16T20:44:45.859Z,17.60
2018-07-16T20:47:15.280Z,17.60
2018-07-16T20:52:13.033Z,17.60
2018-07-16T20:54:42.022Z,17.50
2018-07-16T20:57:10.872Z,17.50
2018-07-16T20:59:39.580Z,17.40
2018-07-16T21:02:08.776Z,17.30
2018-07-16T21:04:37.492Z,17.30
2018-07-16T21:07:06.449Z,17.20
2018-07-16T21:09:35.572Z,17.20
2018-07-16T21:12:04.239Z,17.20
2018-07-16T21:14:33.056Z,17.10
2018-07-16T21:17:01.749Z,17.00
2018-07-16T21:19:30.485Z,17.00
2018-07-16T21:21:59.116Z,17.00
2018-07-16T21:24:27.815Z,16.90
2018-07-16T21:26:56.327Z,16.90
2018-07-16T21:29:25.087Z,16.80
2018-07-16T21:31:53.694Z,16.70
2018-07-16T21:34:22.953Z,16.70
2018-07-16T21:36:51.670Z,16.60
2018-07-16T21:39:20.258Z,16.60
2018-07-16T21:41:48.772Z,16.50
2018-07-16T21:44:17.261Z,16.50
2018-07-16T21:46:45.825Z,16.40
2018-07-16T21:49:14.406Z,16.40
2018-07-16T21:51:42.992Z,16.40
2018-07-16T21:54:11.686Z,16.30
2018-07-16T21:56:40.270Z,16.20
2018-07-16T21:59:08.840Z,16.20
2018-07-16T22:04:05.604Z,16.20
2018-07-16T22:06:34.213Z,16.20
2018-07-16T22:09:02.706Z,16.20
2018-07-16T22:11:31.290Z,16.30
2018-07-16T22:13:59.858Z,16.30
2018-07-16T22:18:57.205Z,16.20
2018-07-16T22:21:25.834Z,16.20
2018-07-16T22:23:54.351Z,16.20
2018-07-16T22:26:22.860Z,16.10
2018-07-16T22:28:51.312Z,16.00
2018-07-16T22:31:19.887Z,16.00
2018-07-16T22:33:48.478Z,15.90
2018-07-16T22:36:16.989Z,15.90
2018-07-16T22:38:45.629Z,15.80
2018-07-16T22:41:14.239Z,15.80
2018-07-16T22:43:42.718Z,15.80
2018-07-16T22:46:11.211Z,15.80
2018-07-16T22:48:39.855Z,15.80
2018-07-16T22:51:08.391Z,15.80
2018-07-16T22:53:36.975Z,15.80
2018-07-16T22:56:05.869Z,15.80
2018-07-16T22:58:34.356Z,15.80
2018-07-16T23:01:02.937Z,15.80
2018-07-16T23:03:31.634Z,15.90
2018-07-16T23:06:00.123Z,16.00
2018-07-16T23:08:28.709Z,16.00
2018-07-16T23:10:57.218Z,16.00
2018-07-16T23:13:25.779Z,16.00
2018-07-16T23:15:54.264Z,16.00
2018-07-16T23:18:22.938Z,16.00
2018-07-16T23:20:51.472Z,16.10
2018-07-16T23:23:19.962Z,16.10
2018-07-16T23:25:48.472Z,16.10
2018-07-16T23:28:16.948Z,16.20
2018-07-16T23:30:45.398Z,16.30
2018-07-16T23:33:13.972Z,16.20
2018-07-16T23:35:42.546Z,16.20
2018-07-16T23:38:11.014Z,16.20
2018-07-16T23:40:39.607Z,16.30
2018-07-16T23:43:08.241Z,16.30
2018-07-16T23:45:36.810Z,16.30
2018-07-16T23:48:05.609Z,16.30
2018-07-16T23:50:34.190Z,16.40
2018-07-16T23:53:02.648Z,16.40
2018-07-16T23:55:31.114Z,16.40
2018-07-16T23:57:59.610Z,16.40
