createdAt,value
2018-02-25T00:00:36.289Z,-3.10
2018-02-25T00:03:03.750Z,-3.10
2018-02-25T00:05:31.230Z,-3.10
2018-02-25T00:07:58.718Z,-3.10
2018-02-25T00:10:26.226Z,-3.20
2018-02-25T00:12:53.690Z,-3.20
2018-02-25T00:15:21.161Z,-3.20
2018-02-25T00:17:49.413Z,-3.20
2018-02-25T00:20:16.891Z,-3.20
2018-02-25T00:22:44.354Z,-3.30
2018-02-25T00:25:12.605Z,-3.40
2018-02-25T00:27:40.082Z,-3.40
2018-02-25T00:30:07.623Z,-3.30
2018-02-25T00:32:35.098Z,-3.30
2018-02-25T00:35:02.589Z,-3.30
2018-02-25T00:37:30.077Z,-3.30
2018-02-25T00:39:57.542Z,-3.30
2018-02-25T00:42:25.021Z,-3.30
2018-02-25T00:44:52.488Z,-3.30
2018-02-25T00:47:20.753Z,-3.30
2018-02-25T00:49:49.017Z,-3.30
2018-02-25T00:52:16.474Z,-3.40
2018-02-25T00:54:43.988Z,-3.40
2018-02-25T00:57:11.457Z,-3.30
2018-02-25T00:59:38.952Z,-3.30
2018-02-25T01:02:06.506Z,-3.30
2018-02-25T01:04:33.955Z,-3.30
2018-02-25T01:07:01.424Z,-3.30
2018-02-25T01:09:28.885Z,-3.30
2018-02-25T01:11:56.350Z,-3.30
2018-02-25T01:14:23.910Z,-3.40
2018-02-25T01:16:51.471Z,-3.30
2018-02-25T01:19:18.943Z,-3.30
2018-02-25T01:21:47.209Z,-3.30
2018-02-25T01:24:14.746Z,-3.30
2018-02-25T01:26:42.222Z,-3.30
2018-02-25T01:29:09.729Z,-3.30
2018-02-25T01:31:37.235Z,-3.30
2018-02-25T01:34:04.743Z,-3.30
2018-02-25T01:36:32.241Z,-3.30
2018-02-25T01:38:59.713Z,-3.40
2018-02-25T01:41:27.966Z,-3.40
2018-02-25T01:43:55.986Z,-3.40
2018-02-25T01:46:23.480Z,-3.40
2018-02-25T01:48:51.375Z,-3.50
2018-02-25T01:51:18.928Z,-3.50
2018-02-25T01:53:46.434Z,-3.50
2018-02-25T01:56:13.925Z,-3.50
2018-02-25T01:58:41.398Z,-3.50
2018-02-25T02:01:08.867Z,-3.50
2018-02-25T02:03:37.103Z,-3.50
2018-02-25T02:06:04.604Z,-3.50
2018-02-25T02:08:32.096Z,-3.50
2018-02-25T02:10:59.671Z,-3.50
2018-02-25T02:13:27.148Z,-3.50
2018-02-25T02:15:54.673Z,-3.50
2018-02-25T02:18:22.205Z,-3.60
2018-02-25T02:20:50.442Z,-3.60
2018-02-25T02:23:17.910Z,-3.60
2018-02-25T02:25:45.389Z,-3.60
2018-02-25T02:28:12.883Z,-3.50
2018-02-25T02:30:40.365Z,-3.60
2018-02-25T02:33:07.883Z,-3.60
2018-02-25T02:35:35.330Z,-3.60
2018-02-25T02:38:02.860Z,-3.60
2018-02-25T02:40:30.358Z,-3.60
2018-02-25T02:42:57.846Z,-3.60
2018-02-25T02:45:25.329Z,-3.50
2018-02-25T02:47:52.786Z,-3.60
2018-02-25T02:50:20.280Z,-3.60
2018-02-25T02:52:47.773Z,-3.50
2018-02-25T02:55:15.268Z,-3.50
2018-02-25T02:57:43.554Z,-3.40
2018-02-25T03:00:11.822Z,-3.40
2018-02-25T03:02:39.593Z,-3.40
2018-02-25T03:05:07.089Z,-3.40
2018-02-25T03:07:34.559Z,-3.30
2018-02-25T03:10:02.821Z,-3.20
2018-02-25T03:12:30.317Z,-3.20
2018-02-25T03:14:57.830Z,-3.20
2018-02-25T03:17:25.311Z,-3.30
2018-02-25T03:19:52.789Z,-3.30
2018-02-25T03:22:20.257Z,-3.30
2018-02-25T03:24:47.723Z,-3.30
2018-02-25T03:27:15.206Z,-3.30
2018-02-25T03:29:42.709Z,-3.30
2018-02-25T03:32:10.241Z,-3.30
2018-02-25T03:34:37.780Z,-3.40
2018-02-25T03:37:05.236Z,-3.40
2018-02-25T03:39:32.695Z,-3.50
2018-02-25T03:42:00.191Z,-3.60
2018-02-25T03:44:27.671Z,-3.70
2018-02-25T03:46:55.195Z,-3.70
2018-02-25T03:49:22.743Z,-3.70
2018-02-25T03:51:50.220Z,-3.70
2018-02-25T03:54:17.676Z,-3.80
2018-02-25T03:56:45.149Z,-3.80
2018-02-25T03:59:12.702Z,-3.80
2018-02-25T04:01:40.218Z,-3.90
2018-02-25T04:04:07.758Z,-3.90
2018-02-25T04:06:35.314Z,-4.00
2018-02-25T04:09:02.819Z,-4.00
2018-02-25T04:11:30.331Z,-4.00
2018-02-25T04:13:57.926Z,-4.00
2018-02-25T04:16:25.505Z,-4.00
2018-02-25T04:18:52.997Z,-4.00
2018-02-25T04:21:20.466Z,-4.10
2018-02-25T04:23:48.002Z,-4.10
2018-02-25T04:26:15.489Z,-4.20
2018-02-25T04:28:42.953Z,-4.20
2018-02-25T04:31:10.843Z,-4.30
2018-02-25T04:33:38.325Z,-4.40
2018-02-25T04:36:05.814Z,-4.40
2018-02-25T04:38:34.089Z,-4.50
2018-02-25T04:41:01.605Z,-4.50
2018-02-25T04:43:29.095Z,-4.40
2018-02-25T04:45:56.633Z,-4.40
2018-02-25T04:48:24.124Z,-4.40
2018-02-25T04:50:52.368Z,-4.40
2018-02-25T04:53:19.843Z,-4.40
2018-02-25T04:55:47.322Z,-4.40
2018-02-25T04:58:14.782Z,-4.30
2018-02-25T05:00:42.308Z,-4.30
2018-02-25T05:03:09.858Z,-4.20
2018-02-25T05:05:37.367Z,-4.20
2018-02-25T05:08:04.815Z,-4.20
2018-02-25T05:10:32.290Z,-4.20
2018-02-25T05:12:59.911Z,-4.20
2018-02-25T05:15:28.289Z,-4.10
2018-02-25T05:17:55.774Z,-4.10
2018-02-25T05:20:23.270Z,-4.10
2018-02-25T05:22:50.741Z,-4.00
2018-02-25T05:25:18.222Z,-3.90
2018-02-25T05:27:45.693Z,-3.90
2018-02-25T05:30:13.158Z,-3.90
2018-02-25T05:32:40.753Z,-3.90
2018-02-25T05:35:08.273Z,-3.90
2018-02-25T05:37:35.737Z,-3.80
2018-02-25T05:40:03.222Z,-3.80
2018-02-25T05:42:30.731Z,-3.70
2018-02-25T05:44:58.219Z,-3.70
2018-02-25T05:47:25.678Z,-3.60
2018-02-25T05:49:53.168Z,-3.50
2018-02-25T05:52:20.622Z,-3.50
2018-02-25T05:54:48.161Z,-3.40
2018-02-25T05:57:15.657Z,-3.30
2018-02-25T05:59:43.135Z,-3.30
2018-02-25T06:02:10.607Z,-3.20
2018-02-25T06:04:38.068Z,-3.20
2018-02-25T06:07:05.577Z,-3.20
2018-02-25T06:09:33.065Z,-3.30
2018-02-25T06:12:00.533Z,-3.50
2018-02-25T06:14:28.005Z,-3.60
2018-02-25T06:16:55.502Z,-3.50
2018-02-25T06:19:22.965Z,-3.70
2018-02-25T06:21:50.418Z,-3.90
2018-02-25T06:24:17.911Z,-3.80
2018-02-25T06:26:45.381Z,-3.60
2018-02-25T06:29:12.818Z,-3.70
2018-02-25T06:31:40.366Z,-3.70
2018-02-25T06:34:07.842Z,-3.60
2018-02-25T06:36:35.381Z,-3.60
2018-02-25T06:39:02.869Z,-3.60
2018-02-25T06:41:30.365Z,-3.60
2018-02-25T06:43:58.162Z,-3.50
2018-02-25T06:46:26.405Z,-3.60
2018-02-25T06:48:53.884Z,-3.60
2018-02-25T06:51:21.372Z,-3.50
2018-02-25T06:53:48.902Z,-3.50
2018-02-25T06:56:16.393Z,-3.40
2018-02-25T06:58:43.864Z,-3.30
2018-02-25T07:01:11.365Z,-3.30
2018-02-25T07:03:38.855Z,-3.20
2018-02-25T07:06:06.351Z,-3.10
2018-02-25T07:08:33.841Z,-3.00
2018-02-25T07:11:01.333Z,-2.90
2018-02-25T07:13:28.869Z,-2.90
2018-02-25T07:15:56.319Z,-2.80
2018-02-25T07:18:23.815Z,-2.80
2018-02-25T07:20:51.313Z,-2.90
2018-02-25T07:23:18.782Z,-2.90
2018-02-25T07:25:46.255Z,-2.80
2018-02-25T07:28:13.831Z,-2.70
2018-02-25T07:30:41.405Z,-2.70
2018-02-25T07:33:08.929Z,-2.50
2018-02-25T07:35:36.385Z,-2.50
2018-02-25T07:38:04.666Z,-2.30
2018-02-25T07:40:32.203Z,-2.30
2018-02-25T07:42:59.716Z,-2.30
2018-02-25T07:45:27.177Z,-2.50
2018-02-25T07:47:54.772Z,-2.40
2018-02-25T07:50:22.227Z,-2.30
2018-02-25T07:52:51.606Z,-2.20
2018-02-25T07:55:19.085Z,-2.20
2018-02-25T07:57:46.558Z,-2.20
2018-02-25T08:00:14.007Z,-2.30
2018-02-25T08:02:41.502Z,-2.20
2018-02-25T08:05:09.002Z,-2.20
2018-02-25T08:07:36.473Z,-2.20
2018-02-25T08:10:03.987Z,-2.20
2018-02-25T08:12:32.242Z,-2.10
2018-02-25T08:14:59.694Z,-2.10
2018-02-25T08:17:27.924Z,-2.20
2018-02-25T08:19:55.425Z,-2.20
2018-02-25T08:22:23.040Z,-2.10
2018-02-25T08:24:50.549Z,-1.90
2018-02-25T08:27:18.094Z,-1.70
2018-02-25T08:29:45.558Z,-1.70
2018-02-25T08:32:13.109Z,-1.60
2018-02-25T08:34:40.582Z,-1.50
2018-02-25T08:37:08.050Z,-1.50
2018-02-25T08:39:36.283Z,-1.40
2018-02-25T08:42:03.765Z,-1.40
2018-02-25T08:44:31.234Z,-1.40
2018-02-25T08:46:58.705Z,-1.40
2018-02-25T08:49:26.206Z,-1.30
2018-02-25T08:51:53.692Z,-1.30
2018-02-25T08:54:21.150Z,-1.30
2018-02-25T08:56:48.612Z,-1.20
2018-02-25T08:59:16.098Z,-1.20
2018-02-25T09:01:43.574Z,-1.10
2018-02-25T09:04:11.089Z,-1.00
2018-02-25T09:06:38.569Z,-0.90
2018-02-25T09:09:06.044Z,-1.00
2018-02-25T09:11:33.507Z,-1.10
2018-02-25T09:14:00.954Z,-1.20
2018-02-25T09:16:28.422Z,-1.10
2018-02-25T09:18:55.909Z,-1.20
2018-02-25T09:21:23.386Z,-1.10
2018-02-25T09:23:51.662Z,-0.90
2018-02-25T09:26:19.881Z,-0.90
2018-02-25T09:28:47.367Z,-1.00
2018-02-25T09:31:14.854Z,-1.00
2018-02-25T09:33:42.331Z,-0.90
2018-02-25T09:36:09.774Z,-0.90
2018-02-25T09:38:37.266Z,-0.70
2018-02-25T09:41:04.849Z,-0.60
2018-02-25T09:43:32.349Z,-0.40
2018-02-25T09:46:00.562Z,-0.50
2018-02-25T09:48:28.026Z,-0.50
2018-02-25T09:50:55.498Z,-0.40
2018-02-25T09:53:22.975Z,-0.30
2018-02-25T09:55:50.460Z,-0.30
2018-02-25T09:58:17.933Z,-0.30
2018-02-25T10:00:45.419Z,-0.20
2018-02-25T10:03:12.903Z,-0.20
2018-02-25T10:05:40.359Z,0.00
2018-02-25T10:08:07.831Z,0.10
2018-02-25T10:10:35.338Z,0.20
2018-02-25T10:13:02.805Z,0.30
2018-02-25T10:15:30.264Z,0.40
2018-02-25T10:17:57.727Z,0.40
2018-02-25T10:20:25.186Z,0.50
2018-02-25T10:22:52.758Z,0.60
2018-02-25T10:25:20.227Z,0.70
2018-02-25T10:27:47.689Z,0.70
2018-02-25T10:30:15.151Z,0.50
2018-02-25T10:32:43.423Z,0.50
2018-02-25T10:35:10.929Z,0.50
2018-02-25T10:37:38.407Z,0.40
2018-02-25T10:40:05.845Z,0.30
2018-02-25T10:42:33.324Z,0.20
2018-02-25T10:45:00.852Z,0.20
2018-02-25T10:47:28.318Z,0.20
2018-02-25T10:49:55.775Z,0.10
2018-02-25T10:52:23.246Z,-0.10
2018-02-25T10:54:50.718Z,-0.20
2018-02-25T10:57:18.182Z,-0.20
2018-02-25T10:59:45.883Z,-0.20
2018-02-25T11:02:13.385Z,-0.40
2018-02-25T11:04:40.913Z,-0.40
2018-02-25T11:07:08.382Z,-0.40
2018-02-25T11:09:35.854Z,-0.50
2018-02-25T11:12:03.332Z,-0.60
2018-02-25T11:14:30.864Z,-0.70
2018-02-25T11:16:58.317Z,-0.90
2018-02-25T11:19:25.782Z,-0.90
2018-02-25T11:21:53.251Z,-0.90
2018-02-25T11:24:20.727Z,-0.70
2018-02-25T11:26:48.227Z,-0.60
2018-02-25T11:29:15.693Z,-0.50
2018-02-25T11:31:43.231Z,-0.50
2018-02-25T11:34:10.702Z,-0.40
2018-02-25T11:36:38.290Z,-0.50
2018-02-25T11:39:05.924Z,-0.60
2018-02-25T11:41:33.421Z,-0.80
2018-02-25T11:44:01.017Z,-0.70
2018-02-25T11:46:28.742Z,-0.80
2018-02-25T11:48:56.219Z,-0.80
2018-02-25T11:51:23.700Z,-0.80
2018-02-25T11:53:52.163Z,-0.70
2018-02-25T11:56:19.758Z,-0.90
2018-02-25T11:58:48.282Z,-0.80
2018-02-25T12:01:15.760Z,-0.80
2018-02-25T12:03:44.126Z,-0.50
2018-02-25T12:06:11.814Z,-0.50
2018-02-25T12:08:39.326Z,-0.50
2018-02-25T12:11:06.801Z,-0.50
2018-02-25T12:13:34.268Z,-0.50
2018-02-25T12:16:01.919Z,-0.60
2018-02-25T12:18:29.464Z,-0.60
2018-02-25T12:20:57.071Z,-0.70
2018-02-25T12:23:24.785Z,-0.60
2018-02-25T12:25:52.539Z,-0.60
2018-02-25T12:28:20.130Z,-0.60
2018-02-25T12:30:48.382Z,-0.70
2018-02-25T12:33:15.877Z,-0.70
2018-02-25T12:35:43.494Z,-0.60
2018-02-25T12:38:10.992Z,-0.70
2018-02-25T12:40:39.258Z,-0.90
2018-02-25T12:43:06.722Z,-0.90
2018-02-25T12:45:35.198Z,-1.10
2018-02-25T12:48:02.659Z,-1.10
2018-02-25T12:50:30.909Z,-1.00
2018-02-25T12:52:59.204Z,-1.00
2018-02-25T12:55:27.429Z,-0.90
2018-02-25T12:57:56.656Z,-1.00
2018-02-25T13:00:25.196Z,-1.00
2018-02-25T13:02:52.716Z,-1.00
2018-02-25T13:05:22.276Z,-0.90
2018-02-25T13:07:49.761Z,-0.90
2018-02-25T13:10:17.251Z,-0.80
2018-02-25T13:12:44.864Z,-0.80
2018-02-25T13:15:12.354Z,-0.80
2018-02-25T13:17:39.836Z,-0.80
2018-02-25T13:20:07.381Z,-0.80
2018-02-25T13:22:34.906Z,-0.80
2018-02-25T13:25:07.227Z,-0.90
2018-02-25T13:27:35.557Z,-1.30
2018-02-25T13:30:03.326Z,-1.30
2018-02-25T13:32:30.966Z,-1.30
2018-02-25T13:34:58.584Z,-1.20
2018-02-25T13:37:26.080Z,-1.20
2018-02-25T13:39:55.622Z,-1.10
2018-02-25T13:42:23.139Z,-1.10
2018-02-25T13:44:50.625Z,-1.10
2018-02-25T13:47:18.196Z,-1.20
2018-02-25T13:49:45.655Z,-1.20
2018-02-25T13:52:13.211Z,-1.20
2018-02-25T13:54:40.752Z,-1.20
2018-02-25T13:57:09.055Z,-1.10
2018-02-25T13:59:36.671Z,-1.10
2018-02-25T14:02:04.995Z,-1.10
2018-02-25T14:04:32.550Z,-1.20
2018-02-25T14:07:02.777Z,-1.10
2018-02-25T14:09:31.218Z,-1.10
2018-02-25T14:11:58.743Z,-1.10
2018-02-25T14:14:26.265Z,-1.40
2018-02-25T14:16:54.580Z,-1.40
2018-02-25T14:19:22.259Z,-1.40
2018-02-25T14:21:49.746Z,-1.40
2018-02-25T14:24:18.009Z,-1.40
2018-02-25T14:26:55.122Z,-1.40
2018-02-25T14:29:22.597Z,-1.20
2018-02-25T14:31:50.826Z,-1.30
2018-02-25T14:34:20.461Z,-1.30
2018-02-25T14:36:47.917Z,-1.10
2018-02-25T14:39:16.153Z,-1.10
2018-02-25T14:41:43.634Z,-1.10
2018-02-25T14:44:11.131Z,-1.10
2018-02-25T14:46:38.630Z,-1.10
2018-02-25T14:49:06.928Z,-1.10
2018-02-25T14:51:34.462Z,-1.10
2018-02-25T14:54:02.211Z,-1.10
2018-02-25T14:56:29.885Z,-1.00
2018-02-25T14:58:57.396Z,-0.90
2018-02-25T15:01:25.373Z,-1.00
2018-02-25T15:03:52.970Z,-1.10
2018-02-25T15:06:20.578Z,-1.30
2018-02-25T15:08:48.830Z,-1.50
2018-02-25T15:11:16.325Z,-1.50
2018-02-25T15:13:45.442Z,-1.60
2018-02-25T15:16:20.342Z,-1.70
2018-02-25T15:18:47.888Z,-1.80
2018-02-25T15:21:15.409Z,-1.80
2018-02-25T15:23:42.986Z,-1.90
2018-02-25T15:26:10.582Z,-1.80
2018-02-25T15:28:38.090Z,-1.80
2018-02-25T15:31:05.568Z,-2.00
2018-02-25T15:33:33.077Z,-2.00
2018-02-25T15:36:00.836Z,-1.90
2018-02-25T15:38:28.330Z,-1.90
2018-02-25T15:40:55.802Z,-1.70
2018-02-25T15:43:23.470Z,-1.70
2018-02-25T15:45:51.014Z,-1.60
2018-02-25T15:48:18.499Z,-1.60
2018-02-25T15:50:46.745Z,-1.60
2018-02-25T15:53:14.202Z,-1.60
2018-02-25T15:55:42.485Z,-1.50
2018-02-25T15:58:09.954Z,-1.60
2018-02-25T16:00:37.425Z,-1.60
2018-02-25T16:03:04.930Z,-1.60
2018-02-25T16:05:32.400Z,-1.80
2018-02-25T16:07:59.862Z,-1.90
2018-02-25T16:10:27.332Z,-2.00
2018-02-25T16:12:54.808Z,-2.10
2018-02-25T16:15:22.308Z,-2.10
2018-02-25T16:17:49.781Z,-2.10
2018-02-25T16:20:17.229Z,-2.20
2018-02-25T16:22:44.699Z,-2.30
2018-02-25T16:25:12.160Z,-2.30
2018-02-25T16:27:39.617Z,-2.40
2018-02-25T16:30:07.092Z,-2.40
2018-02-25T16:32:34.557Z,-2.40
2018-02-25T16:35:02.021Z,-2.40
2018-02-25T16:37:29.533Z,-2.40
2018-02-25T16:39:57.014Z,-2.40
2018-02-25T16:42:24.490Z,-2.50
2018-02-25T16:44:51.975Z,-2.50
2018-02-25T16:47:19.437Z,-2.60
2018-02-25T16:49:46.961Z,-2.60
2018-02-25T16:52:15.393Z,-2.60
2018-02-25T16:54:43.290Z,-2.50
2018-02-25T16:57:10.761Z,-2.50
2018-02-25T16:59:38.460Z,-2.50
2018-02-25T17:02:05.927Z,-2.50
2018-02-25T17:04:33.431Z,-2.50
2018-02-25T17:07:00.937Z,-2.50
2018-02-25T17:09:28.423Z,-2.50
2018-02-25T17:11:55.924Z,-2.50
2018-02-25T17:14:24.169Z,-2.60
2018-02-25T17:16:51.664Z,-2.60
2018-02-25T17:19:19.163Z,-2.60
2018-02-25T17:21:46.693Z,-2.50
2018-02-25T17:24:14.189Z,-2.50
2018-02-25T17:26:41.689Z,-2.50
2018-02-25T17:29:09.933Z,-2.50
2018-02-25T17:31:37.413Z,-2.50
2018-02-25T17:34:04.920Z,-2.40
2018-02-25T17:36:32.411Z,-2.40
2018-02-25T17:38:59.903Z,-2.40
2018-02-25T17:41:28.169Z,-2.30
2018-02-25T17:43:56.404Z,-2.40
2018-02-25T17:46:23.874Z,-2.40
2018-02-25T17:48:51.356Z,-2.60
2018-02-25T17:51:18.871Z,-2.60
2018-02-25T17:53:46.366Z,-2.50
2018-02-25T17:56:14.643Z,-2.40
2018-02-25T17:58:42.133Z,-2.40
2018-02-25T18:01:09.615Z,-2.40
2018-02-25T18:03:37.104Z,-2.40
2018-02-25T18:06:04.605Z,-2.30
2018-02-25T18:08:32.380Z,-2.40
2018-02-25T18:11:00.026Z,-2.30
2018-02-25T18:13:28.382Z,-2.30
2018-02-25T18:15:56.648Z,-2.40
2018-02-25T18:18:24.317Z,-2.40
2018-02-25T18:20:51.819Z,-2.40
2018-02-25T18:23:20.988Z,-2.40
2018-02-25T18:25:48.587Z,-2.40
2018-02-25T18:28:16.150Z,-2.50
2018-02-25T18:30:43.691Z,-2.60
2018-02-25T18:33:11.181Z,-2.60
2018-02-25T18:35:38.633Z,-2.50
2018-02-25T18:38:06.106Z,-2.60
2018-02-25T18:40:33.572Z,-2.50
2018-02-25T18:43:01.038Z,-2.60
2018-02-25T18:45:29.289Z,-2.70
2018-02-25T18:47:56.797Z,-2.70
2018-02-25T18:50:24.273Z,-2.60
2018-02-25T18:52:51.839Z,-2.50
2018-02-25T18:55:19.318Z,-2.40
2018-02-25T18:57:46.782Z,-2.40
2018-02-25T19:00:14.254Z,-2.40
2018-02-25T19:02:41.724Z,-2.40
2018-02-25T19:05:09.998Z,-2.60
2018-02-25T19:07:38.263Z,-2.50
2018-02-25T19:10:06.571Z,-2.50
2018-02-25T19:12:34.046Z,-2.50
2018-02-25T19:15:01.538Z,-2.50
2018-02-25T19:17:29.808Z,-2.40
2018-02-25T19:19:57.283Z,-2.50
2018-02-25T19:22:25.036Z,-2.50
2018-02-25T19:24:52.601Z,-2.50
2018-02-25T19:27:20.133Z,-2.60
2018-02-25T19:29:47.687Z,-2.50
2018-02-25T19:32:15.186Z,-2.50
2018-02-25T19:34:43.429Z,-2.30
2018-02-25T19:40:27.219Z,-2.60
2018-02-25T19:42:55.511Z,-2.50
2018-02-25T19:45:23.096Z,-2.50
2018-02-25T19:47:50.608Z,-2.60
2018-02-25T19:50:18.247Z,-2.60
2018-02-25T19:52:45.735Z,-2.80
2018-02-25T19:55:14.012Z,-3.10
2018-02-25T19:57:48.317Z,-3.10
2018-02-25T20:00:15.920Z,-3.10
2018-02-25T20:02:43.447Z,-3.20
2018-02-25T20:05:10.978Z,-3.20
2018-02-25T20:07:39.156Z,-3.20
2018-02-25T20:10:07.554Z,-3.20
2018-02-25T20:12:35.146Z,-3.30
2018-02-25T20:15:02.640Z,-3.40
2018-02-25T20:17:30.234Z,-3.40
2018-02-25T20:19:57.818Z,-3.50
2018-02-25T20:22:26.288Z,-3.30
2018-02-25T20:24:53.836Z,-3.30
2018-02-25T20:27:22.085Z,-3.20
2018-02-25T20:29:49.574Z,-3.20
2018-02-25T20:32:17.092Z,-3.00
2018-02-25T20:34:44.570Z,-2.90
2018-02-25T20:37:12.041Z,-2.80
2018-02-25T20:39:40.281Z,-3.00
2018-02-25T20:42:09.783Z,-3.00
2018-02-25T20:44:37.269Z,-2.90
2018-02-25T20:47:05.237Z,-3.20
2018-02-25T20:49:33.550Z,-3.30
2018-02-25T20:52:01.010Z,-3.30
2018-02-25T20:54:28.492Z,-3.30
2018-02-25T20:56:55.967Z,-3.50
2018-02-25T20:59:23.448Z,-3.50
2018-02-25T21:01:51.793Z,-3.60
2018-02-25T21:04:19.269Z,-3.70
2018-02-25T21:06:46.825Z,-3.70
2018-02-25T21:09:14.312Z,-3.70
2018-02-25T21:11:41.789Z,-3.70
2018-02-25T21:14:09.405Z,-3.80
2018-02-25T21:16:37.687Z,-3.80
2018-02-25T21:19:05.190Z,-3.80
2018-02-25T21:21:32.715Z,-3.90
2018-02-25T21:24:00.976Z,-4.00
2018-02-25T21:26:28.439Z,-4.10
2018-02-25T21:28:56.715Z,-4.00
2018-02-25T21:31:24.288Z,-4.00
2018-02-25T21:33:51.816Z,-4.00
2018-02-25T21:36:20.113Z,-4.10
2018-02-25T21:38:48.415Z,-4.10
2018-02-25T21:41:15.932Z,-4.20
2018-02-25T21:43:44.200Z,-4.20
2018-02-25T21:46:11.723Z,-4.20
2018-02-25T21:48:39.198Z,-4.20
2018-02-25T21:51:06.916Z,-4.20
2018-02-25T21:53:40.076Z,-4.10
2018-02-25T21:56:13.390Z,-4.10
2018-02-25T21:58:46.566Z,-4.10
2018-02-25T22:01:19.623Z,-4.10
2018-02-25T22:03:47.169Z,-4.00
2018-02-25T22:06:14.671Z,-3.90
2018-02-25T22:08:42.153Z,-3.80
2018-02-25T22:11:10.559Z,-3.60
2018-02-25T22:13:38.074Z,-3.60
2018-02-25T22:16:06.427Z,-3.80
2018-02-25T22:18:33.892Z,-3.80
2018-02-25T22:21:01.438Z,-3.80
2018-02-25T22:23:28.907Z,-3.80
2018-02-25T22:25:56.386Z,-4.00
2018-02-25T22:28:25.081Z,-3.90
2018-02-25T22:30:52.595Z,-3.90
2018-02-25T22:33:21.148Z,-4.00
2018-02-25T22:35:49.565Z,-4.00
2018-02-25T22:38:17.265Z,-4.00
2018-02-25T22:40:45.101Z,-4.20
2018-02-25T22:43:12.576Z,-4.20
2018-02-25T22:45:40.034Z,-4.30
2018-02-25T22:48:07.477Z,-4.30
2018-02-25T22:50:34.944Z,-4.30
2018-02-25T22:53:02.409Z,-4.20
2018-02-25T22:55:29.879Z,-4.10
2018-02-25T22:57:57.325Z,-4.10
2018-02-25T23:00:24.780Z,-4.20
2018-02-25T23:02:52.244Z,-4.00
2018-02-25T23:05:19.691Z,-4.00
2018-02-25T23:07:47.163Z,-4.10
2018-02-25T23:10:14.615Z,-4.20
2018-02-25T23:12:42.069Z,-4.30
2018-02-25T23:15:10.316Z,-4.20
2018-02-25T23:17:37.782Z,-4.20
2018-02-25T23:20:05.242Z,-4.30
2018-02-25T23:22:32.690Z,-4.30
2018-02-25T23:25:00.156Z,-4.30
2018-02-25T23:27:27.618Z,-4.30
2018-02-25T23:29:55.094Z,-4.20
2018-02-25T23:32:22.550Z,-4.20
2018-02-25T23:34:50.013Z,-4.10
2018-02-25T23:37:17.474Z,-4.20
2018-02-25T23:39:44.951Z,-4.30
2018-02-25T23:42:12.419Z,-4.30
2018-02-25T23:44:39.895Z,-4.40
2018-02-25T23:47:07.353Z,-4.40
2018-02-25T23:49:34.814Z,-4.50
2018-02-25T23:52:02.298Z,-4.50
2018-02-25T23:54:30.508Z,-4.50
2018-02-25T23:56:57.965Z,-4.60
2018-02-25T23:59:25.425Z,-4.60
