createdAt,value
2022-09-11T00:02:36.602Z,44.93
2022-09-11T00:06:38.285Z,46.57
2022-09-11T00:10:42.056Z,44.73
2022-09-11T00:14:43.044Z,47.43
2022-09-11T00:18:44.337Z,45.63
2022-09-11T00:22:47.878Z,45.63
2022-09-11T00:26:48.910Z,47.90
2022-09-11T00:30:59.596Z,48.40
2022-09-11T00:35:00.504Z,53.35
2022-09-11T00:39:01.590Z,45.20
2022-09-11T00:43:03.203Z,45.97
2022-09-11T00:47:08.986Z,45.37
2022-09-11T00:51:10.546Z,47.73
2022-09-11T00:55:15.144Z,46.70
2022-09-11T00:59:17.288Z,45.10
2022-09-11T01:03:18.738Z,50.52
2022-09-11T01:07:21.208Z,43.43
2022-09-11T01:11:34.548Z,41.67
2022-09-11T01:15:42.568Z,42.33
2022-09-11T01:20:05.613Z,42.00
2022-09-11T01:24:22.334Z,45.57
2022-09-11T01:28:27.546Z,43.93
2022-09-11T01:32:38.177Z,50.23
2022-09-11T01:36:43.750Z,42.23
2022-09-11T01:41:03.947Z,41.33
2022-09-11T01:45:06.437Z,40.80
2022-09-11T01:49:34.692Z,42.47
2022-09-11T01:53:39.539Z,42.87
2022-09-11T01:57:50.382Z,45.30
2022-09-11T02:01:55.295Z,43.40
2022-09-11T02:06:03.019Z,44.10
2022-09-11T02:10:11.341Z,42.63
2022-09-11T02:14:29.027Z,44.83
2022-09-11T02:18:48.885Z,44.97
2022-09-11T02:22:49.932Z,44.37
2022-09-11T02:27:00.505Z,43.37
2022-09-11T02:31:02.746Z,42.70
2022-09-11T02:35:06.429Z,41.33
2022-09-11T02:39:44.709Z,40.57
2022-09-11T02:43:49.535Z,44.93
2022-09-11T02:48:12.256Z,42.83
2022-09-11T02:52:20.144Z,45.63
2022-09-11T02:56:36.941Z,46.90
2022-09-11T03:00:39.516Z,49.73
2022-09-11T03:04:41.342Z,45.17
2022-09-11T03:08:42.252Z,47.17
2022-09-11T03:12:43.194Z,44.80
2022-09-11T03:16:44.639Z,44.67
2022-09-11T03:20:49.368Z,45.47
2022-09-11T03:24:50.234Z,45.60
2022-09-11T03:28:52.882Z,46.87
2022-09-11T03:32:53.918Z,46.17
2022-09-11T03:36:54.942Z,47.67
2022-09-11T03:40:55.899Z,52.25
2022-09-11T03:44:56.748Z,45.13
2022-09-11T03:48:58.956Z,46.07
2022-09-11T03:53:00.196Z,43.23
2022-09-11T03:57:01.144Z,41.73
2022-09-11T04:01:08.116Z,43.00
2022-09-11T04:05:09.945Z,38.93
2022-09-11T04:09:10.971Z,40.70
2022-09-11T04:13:12.003Z,40.07
2022-09-11T04:17:12.863Z,39.50
2022-09-11T04:21:16.003Z,41.20
2022-09-11T04:25:16.927Z,39.10
2022-09-11T04:29:18.039Z,41.20
2022-09-11T04:33:18.929Z,39.27
2022-09-11T04:37:20.285Z,47.30
2022-09-11T04:41:21.655Z,43.00
2022-09-11T04:45:23.206Z,44.67
2022-09-11T04:49:24.324Z,45.60
2022-09-11T04:53:25.364Z,44.00
2022-09-11T04:57:26.242Z,50.43
2022-09-11T05:01:30.098Z,50.03
2022-09-11T05:05:31.128Z,49.53
2022-09-11T05:09:31.959Z,51.63
2022-09-11T05:13:36.407Z,50.43
2022-09-11T05:17:36.420Z,51.17
2022-09-11T05:21:37.665Z,51.67
2022-09-11T05:25:38.599Z,53.93
2022-09-11T05:29:39.455Z,52.73
2022-09-11T05:33:40.653Z,59.57
2022-09-11T05:37:41.756Z,58.07
2022-09-11T05:41:42.613Z,55.90
2022-09-11T05:49:52.689Z,58.53
2022-09-11T05:53:55.443Z,57.67
2022-09-11T05:57:56.398Z,56.50
2022-09-11T06:01:57.354Z,59.73
2022-09-11T06:06:00.860Z,54.73
2022-09-11T06:10:03.448Z,56.43
2022-09-11T06:14:04.519Z,55.53
2022-09-11T06:18:06.801Z,55.50
2022-09-11T06:22:07.829Z,52.70
2022-09-11T06:26:11.122Z,54.40
2022-09-11T06:30:12.615Z,51.87
2022-09-11T06:34:13.635Z,50.63
2022-09-11T06:38:14.564Z,46.87
2022-09-11T06:42:15.730Z,47.17
2022-09-11T06:46:19.483Z,45.03
2022-09-11T06:50:20.441Z,42.67
2022-09-11T06:54:21.280Z,45.20
2022-09-11T06:58:22.153Z,44.50
2022-09-11T07:02:24.783Z,41.93
2022-09-11T07:06:28.809Z,39.23
2022-09-11T07:10:29.735Z,41.77
2022-09-11T07:14:32.208Z,36.63
2022-09-11T07:18:38.768Z,38.07
2022-09-11T07:22:39.915Z,39.53
2022-09-11T07:26:41.100Z,39.43
2022-09-11T07:30:42.042Z,40.40
2022-09-11T07:34:43.396Z,39.80
2022-09-11T07:38:46.436Z,36.20
2022-09-11T07:42:48.861Z,39.87
2022-09-11T07:46:50.708Z,38.40
2022-09-11T07:51:01.569Z,38.97
2022-09-11T07:55:03.566Z,44.10
2022-09-11T07:59:07.469Z,41.33
2022-09-11T08:03:08.770Z,39.53
2022-09-11T08:07:10.021Z,37.67
2022-09-11T08:11:14.310Z,37.47
2022-09-11T08:15:15.585Z,35.93
2022-09-11T08:19:18.658Z,35.77
2022-09-11T08:23:22.546Z,35.23
2022-09-11T08:27:23.625Z,32.30
2022-09-11T08:31:26.373Z,33.50
2022-09-11T08:35:27.373Z,34.23
2022-09-11T08:39:28.228Z,35.53
2022-09-11T08:43:33.035Z,33.67
2022-09-11T08:47:36.608Z,33.37
2022-09-11T08:51:39.810Z,33.93
2022-09-11T08:55:44.116Z,34.27
2022-09-11T08:59:49.904Z,29.80
2022-09-11T09:04:06.917Z,31.73
2022-09-11T09:08:27.043Z,29.80
2022-09-11T09:12:47.371Z,31.40
2022-09-11T09:17:13.870Z,32.37
2022-09-11T09:21:47.717Z,31.07
2022-09-11T09:25:51.586Z,33.23
2022-09-11T09:29:57.164Z,32.43
2022-09-11T09:34:01.966Z,34.17
2022-09-11T09:38:13.379Z,25.60
2022-09-11T09:42:35.135Z,23.80
2022-09-11T09:46:50.171Z,18.60
2022-09-11T09:50:48.576Z,17.40
2022-09-11T09:55:02.357Z,19.20
2022-09-11T09:59:10.036Z,21.67
2022-09-11T10:03:20.420Z,21.10
2022-09-11T10:07:22.598Z,21.93
2022-09-11T10:11:27.517Z,22.57
2022-09-11T10:15:28.968Z,23.00
2022-09-11T10:19:40.141Z,21.97
2022-09-11T10:23:48.125Z,18.17
2022-09-11T10:27:53.049Z,16.93
2022-09-11T10:32:00.596Z,14.30
2022-09-11T10:36:04.926Z,22.13
2022-09-11T10:40:09.956Z,22.27
2022-09-11T10:44:15.514Z,22.40
2022-09-11T10:48:21.023Z,22.43
2022-09-11T10:52:23.121Z,23.33
2022-09-11T10:56:26.133Z,21.63
2022-09-11T11:00:29.844Z,21.07
2022-09-11T11:04:32.260Z,20.37
2022-09-11T11:08:53.800Z,16.77
2022-09-11T11:13:03.874Z,15.63
2022-09-11T11:17:23.322Z,16.47
2022-09-11T11:21:43.899Z,16.10
2022-09-11T11:26:21.265Z,19.27
2022-09-11T11:30:44.235Z,18.47
2022-09-11T11:34:53.602Z,20.43
2022-09-11T11:39:15.223Z,21.03
2022-09-11T11:43:20.622Z,21.23
2022-09-11T11:47:25.608Z,20.20
2022-09-11T11:51:30.303Z,21.77
2022-09-11T11:55:51.992Z,19.50
2022-09-11T12:00:02.786Z,18.60
2022-09-11T12:04:10.738Z,20.63
2022-09-11T12:08:14.003Z,19.37
2022-09-11T12:12:18.682Z,17.97
2022-09-11T12:16:23.368Z,18.73
2022-09-11T12:20:31.073Z,16.83
2022-09-11T12:24:51.788Z,15.27
2022-09-11T12:29:15.582Z,16.87
2022-09-11T12:33:44.186Z,16.23
2022-09-11T12:38:10.796Z,15.50
2022-09-11T12:42:27.364Z,13.33
2022-09-11T12:46:33.981Z,9.37
2022-09-11T12:50:35.640Z,11.87
2022-09-11T12:54:40.639Z,10.23
2022-09-11T12:58:44.406Z,12.23
2022-09-11T13:02:49.391Z,10.70
2022-09-11T13:06:54.344Z,12.53
2022-09-11T13:11:32.911Z,11.77
2022-09-11T13:15:40.675Z,13.80
2022-09-11T13:19:41.934Z,11.80
2022-09-11T13:23:43.635Z,13.67
2022-09-11T13:27:53.447Z,10.57
2022-09-11T13:31:56.964Z,12.37
2022-09-11T13:36:01.817Z,11.53
2022-09-11T13:40:07.342Z,10.87
2022-09-11T13:44:11.829Z,12.30
2022-09-11T13:48:19.677Z,11.20
2022-09-11T13:52:23.907Z,10.07
2022-09-11T13:56:50.750Z,12.10
2022-09-11T14:00:54.296Z,10.17
2022-09-11T14:05:17.376Z,12.67
2022-09-11T14:09:21.032Z,11.07
2022-09-11T14:13:27.190Z,10.43
2022-09-11T14:17:28.986Z,12.07
2022-09-11T14:21:35.866Z,11.73
2022-09-11T14:25:36.841Z,12.43
2022-09-11T14:29:37.701Z,11.07
2022-09-11T14:33:38.813Z,11.20
2022-09-11T14:37:44.981Z,12.80
2022-09-11T14:41:45.930Z,12.33
2022-09-11T14:45:47.869Z,10.43
2022-09-11T14:49:51.715Z,10.90
2022-09-11T14:53:53.061Z,10.00
2022-09-11T14:57:54.269Z,10.40
2022-09-11T15:01:57.832Z,17.20
2022-09-11T15:05:58.938Z,10.70
2022-09-11T15:09:59.928Z,10.53
2022-09-11T15:14:20.402Z,9.37
2022-09-11T15:18:05.497Z,9.47
2022-09-11T15:22:07.551Z,9.37
2022-09-11T15:26:10.840Z,8.40
2022-09-11T15:30:12.327Z,8.50
2022-09-11T15:34:14.904Z,9.37
2022-09-11T15:38:16.094Z,8.73
2022-09-11T15:42:17.934Z,9.20
2022-09-11T15:46:20.756Z,6.60
2022-09-11T15:50:24.025Z,7.13
2022-09-11T15:54:26.692Z,7.37
2022-09-11T15:58:27.682Z,9.43
2022-09-11T16:02:28.902Z,8.93
2022-09-11T16:06:32.871Z,9.57
2022-09-11T16:10:37.230Z,8.60
2022-09-11T16:14:38.329Z,8.47
2022-09-11T16:18:39.519Z,8.00
2022-09-11T16:22:41.579Z,8.77
2022-09-11T16:26:43.699Z,9.17
2022-09-11T16:30:49.504Z,8.90
2022-09-11T16:34:49.828Z,8.73
2022-09-11T16:38:51.035Z,8.93
2022-09-11T16:42:53.603Z,8.37
2022-09-11T16:46:55.243Z,9.13
2022-09-11T16:50:57.888Z,8.80
2022-09-11T16:54:59.550Z,9.70
2022-09-11T16:59:01.505Z,8.57
2022-09-11T17:03:03.185Z,7.77
2022-09-11T17:07:04.681Z,10.20
2022-09-11T17:11:11.350Z,10.57
2022-09-11T17:15:12.446Z,11.53
2022-09-11T17:19:14.210Z,9.50
2022-09-11T17:23:16.084Z,11.67
2022-09-11T17:27:17.466Z,11.20
2022-09-11T17:31:19.524Z,9.63
2022-09-11T17:35:20.940Z,9.77
2022-09-11T17:39:22.499Z,9.13
2022-09-11T17:43:24.061Z,9.73
2022-09-11T17:47:30.589Z,10.53
2022-09-11T17:51:31.946Z,10.57
2022-09-11T17:55:32.995Z,11.43
2022-09-11T17:59:36.033Z,13.03
2022-09-11T18:03:37.611Z,10.50
2022-09-11T18:07:39.002Z,10.03
2022-09-11T18:11:42.428Z,11.43
2022-09-11T18:15:43.709Z,10.17
2022-09-11T18:19:46.702Z,9.67
2022-09-11T18:23:49.653Z,11.80
2022-09-11T18:27:50.829Z,11.65
2022-09-11T18:31:53.947Z,12.70
2022-09-11T18:35:55.293Z,13.73
2022-09-11T18:39:57.418Z,14.63
2022-09-11T18:44:00.315Z,13.33
2022-09-11T18:48:02.860Z,16.00
2022-09-11T18:52:04.315Z,14.63
2022-09-11T18:56:07.635Z,14.77
2022-09-11T19:00:11.506Z,14.37
2022-09-11T19:04:13.907Z,12.60
2022-09-11T19:08:15.172Z,13.30
2022-09-11T19:12:16.650Z,13.17
2022-09-11T19:16:19.625Z,11.40
2022-09-11T19:20:21.399Z,12.70
2022-09-11T19:24:24.588Z,14.73
2022-09-11T19:28:25.716Z,12.47
2022-09-11T19:32:28.072Z,13.33
2022-09-11T19:36:32.094Z,13.30
2022-09-11T19:40:33.212Z,12.87
2022-09-11T19:44:35.062Z,13.30
2022-09-11T19:48:37.410Z,13.63
2022-09-11T19:52:38.404Z,15.30
2022-09-11T19:56:40.394Z,13.87
2022-09-11T20:00:41.470Z,15.00
2022-09-11T20:04:42.620Z,14.93
2022-09-11T20:08:46.476Z,14.27
2022-09-11T20:12:48.772Z,12.67
2022-09-11T20:16:50.025Z,13.00
2022-09-11T20:20:52.291Z,12.97
2022-09-11T20:24:53.289Z,14.07
2022-09-11T20:28:57.802Z,14.57
2022-09-11T20:33:00.474Z,14.87
2022-09-11T20:37:01.698Z,14.90
2022-09-11T20:41:11.807Z,15.33
2022-09-11T20:45:26.244Z,14.07
2022-09-11T20:49:29.030Z,15.13
2022-09-11T20:53:30.104Z,16.55
2022-09-11T20:57:31.222Z,16.30
2022-09-11T21:01:33.372Z,14.93
2022-09-11T21:05:35.770Z,14.37
2022-09-11T21:09:39.167Z,15.60
2022-09-11T21:13:41.916Z,17.53
2022-09-11T21:17:43.037Z,15.97
2022-09-11T21:21:44.163Z,15.20
2022-09-11T21:25:46.330Z,15.00
2022-09-11T21:29:47.899Z,16.90
2022-09-11T21:33:48.926Z,16.37
2022-09-11T21:37:49.804Z,14.70
2022-09-11T21:41:50.695Z,15.90
2022-09-11T21:45:51.786Z,15.47
2022-09-11T21:49:52.748Z,16.07
2022-09-11T21:53:57.871Z,14.73
2022-09-11T21:57:58.773Z,15.87
2022-09-11T22:02:00.343Z,16.27
2022-09-11T22:06:07.522Z,17.00
2022-09-11T22:10:09.114Z,17.97
2022-09-11T22:14:10.089Z,18.30
2022-09-11T22:18:11.517Z,16.57
2022-09-11T22:22:12.972Z,16.03
2022-09-11T22:26:19.607Z,16.40
2022-09-11T22:30:21.326Z,16.27
2022-09-11T22:34:22.813Z,17.70
2022-09-11T22:38:23.852Z,17.87
2022-09-11T22:42:24.752Z,17.97
2022-09-11T22:46:26.142Z,17.57
2022-09-11T22:50:27.061Z,15.60
2022-09-11T22:54:28.261Z,14.93
2022-09-11T22:58:29.951Z,16.40
2022-09-11T23:02:30.891Z,16.60
2022-09-11T23:06:39.690Z,15.97
2022-09-11T23:10:42.434Z,19.53
2022-09-11T23:14:43.701Z,19.50
2022-09-11T23:18:45.243Z,15.60
2022-09-11T23:22:46.294Z,19.60
2022-09-11T23:26:47.453Z,18.37
2022-09-11T23:30:48.410Z,16.40
2022-09-11T23:34:49.373Z,14.87
2022-09-11T23:38:50.739Z,16.50
2022-09-11T23:42:51.608Z,14.50
2022-09-11T23:46:52.649Z,13.77
2022-09-11T23:50:53.573Z,15.03
2022-09-11T23:54:54.455Z,15.47
2022-09-11T23:58:55.607Z,15.40
