createdAt,value
2022-10-21T00:00:08.174Z,16.10
2022-10-21T00:03:11.075Z,16.10
2022-10-21T00:06:13.972Z,16.10
2022-10-21T00:09:16.845Z,16.10
2022-10-21T00:12:19.985Z,16.20
2022-10-21T00:15:24.296Z,16.20
2022-10-21T00:18:27.447Z,16.10
2022-10-21T00:21:30.364Z,16.20
2022-10-21T00:24:33.325Z,16.20
2022-10-21T00:27:36.922Z,16.20
2022-10-21T00:30:45.313Z,16.20
2022-10-21T00:33:48.204Z,16.20
2022-10-21T00:36:51.082Z,16.20
2022-10-21T00:39:54.258Z,16.20
2022-10-21T00:42:57.469Z,16.20
2022-10-21T00:46:06.082Z,16.30
2022-10-21T00:49:15.463Z,16.20
2022-10-21T00:52:21.060Z,16.20
2022-10-21T00:55:25.067Z,16.30
2022-10-21T00:58:32.597Z,16.20
2022-10-21T01:01:36.975Z,16.20
2022-10-21T01:04:40.044Z,16.20
2022-10-21T01:07:43.483Z,16.30
2022-10-21T01:10:47.289Z,16.30
2022-10-21T01:14:04.330Z,16.30
2022-10-21T01:17:40.331Z,16.30
2022-10-21T01:21:13.141Z,16.30
2022-10-21T01:24:58.706Z,16.20
2022-10-21T01:28:11.132Z,16.30
2022-10-21T01:31:20.600Z,16.30
2022-10-21T01:34:28.064Z,16.30
2022-10-21T01:37:40.320Z,16.30
2022-10-21T01:40:49.082Z,16.30
2022-10-21T01:43:58.778Z,16.30
2022-10-21T01:47:07.730Z,16.30
2022-10-21T01:50:15.239Z,16.30
2022-10-21T01:53:19.385Z,16.30
2022-10-21T01:56:23.238Z,16.30
2022-10-21T01:59:30.112Z,16.30
2022-10-21T02:02:38.591Z,16.30
2022-10-21T02:05:42.483Z,16.30
2022-10-21T02:08:46.437Z,16.30
2022-10-21T02:11:53.305Z,16.20
2022-10-21T02:14:58.291Z,16.30
2022-10-21T02:18:06.128Z,16.20
2022-10-21T02:21:14.277Z,16.20
2022-10-21T02:24:21.224Z,16.20
2022-10-21T02:27:25.105Z,16.10
2022-10-21T02:30:32.863Z,16.20
2022-10-21T02:33:52.174Z,16.20
2022-10-21T02:36:59.661Z,16.20
2022-10-21T02:40:07.700Z,16.20
2022-10-21T02:43:14.355Z,16.10
2022-10-21T02:46:17.414Z,16.10
2022-10-21T02:49:21.698Z,16.20
2022-10-21T02:52:24.677Z,16.20
2022-10-21T02:55:27.620Z,16.20
2022-10-21T02:58:30.592Z,16.20
2022-10-21T03:01:33.578Z,16.10
2022-10-21T03:04:37.887Z,16.10
2022-10-21T03:07:41.045Z,16.10
2022-10-21T03:10:46.120Z,16.10
2022-10-21T03:13:50.950Z,16.10
2022-10-21T03:16:53.865Z,16.10
2022-10-21T03:19:58.333Z,16.10
2022-10-21T03:23:01.210Z,16.10
2022-10-21T03:26:04.105Z,16.10
2022-10-21T03:29:06.978Z,16.10
2022-10-21T03:32:09.888Z,16.10
2022-10-21T03:35:14.122Z,16.10
2022-10-21T03:38:17.403Z,16.10
2022-10-21T03:41:20.537Z,16.10
2022-10-21T03:44:23.411Z,16.20
2022-10-21T03:47:26.374Z,16.20
2022-10-21T03:50:30.613Z,16.20
2022-10-21T03:53:48.558Z,16.20
2022-10-21T03:56:51.493Z,16.20
2022-10-21T03:59:54.360Z,16.20
2022-10-21T04:02:57.225Z,16.20
2022-10-21T04:06:01.447Z,16.30
2022-10-21T04:09:04.751Z,16.20
2022-10-21T04:12:07.684Z,16.20
2022-10-21T04:15:13.659Z,16.30
2022-10-21T04:18:16.663Z,16.20
2022-10-21T04:21:21.300Z,16.20
2022-10-21T04:24:24.212Z,16.20
2022-10-21T04:27:27.084Z,16.30
2022-10-21T04:30:29.947Z,16.20
2022-10-21T04:33:32.836Z,16.20
2022-10-21T04:36:37.369Z,16.20
2022-10-21T04:39:40.225Z,16.20
2022-10-21T04:42:43.625Z,16.20
2022-10-21T04:45:46.485Z,16.20
2022-10-21T04:48:49.384Z,16.10
2022-10-21T04:51:53.628Z,16.10
2022-10-21T04:54:56.650Z,16.10
2022-10-21T04:57:59.575Z,16.10
2022-10-21T05:01:02.542Z,16.10
2022-10-21T05:04:05.861Z,16.00
2022-10-21T05:07:10.588Z,16.00
2022-10-21T05:10:13.466Z,15.90
2022-10-21T05:13:16.655Z,15.90
2022-10-21T05:16:19.560Z,15.90
2022-10-21T05:19:22.442Z,15.90
2022-10-21T05:22:26.701Z,15.90
2022-10-21T05:25:31.825Z,15.90
2022-10-21T05:28:37.621Z,15.80
2022-10-21T05:31:40.488Z,15.80
2022-10-21T05:34:43.664Z,15.80
2022-10-21T05:37:47.893Z,15.70
2022-10-21T05:40:50.763Z,15.80
2022-10-21T05:43:53.641Z,15.70
2022-10-21T05:46:56.537Z,15.70
2022-10-21T05:49:59.401Z,15.70
2022-10-21T05:53:03.677Z,15.80
2022-10-21T05:56:08.560Z,15.70
2022-10-21T05:59:11.663Z,15.70
2022-10-21T06:02:14.854Z,15.70
2022-10-21T06:05:18.041Z,15.70
2022-10-21T06:08:22.273Z,15.70
2022-10-21T06:11:25.167Z,15.70
2022-10-21T06:14:28.448Z,15.80
2022-10-21T06:17:31.366Z,15.70
2022-10-21T06:20:34.378Z,15.70
2022-10-21T06:23:38.747Z,15.80
2022-10-21T06:26:41.710Z,15.70
2022-10-21T06:29:44.819Z,15.70
2022-10-21T06:32:47.696Z,15.70
2022-10-21T06:35:50.715Z,15.80
2022-10-21T06:38:54.973Z,15.90
2022-10-21T06:41:57.858Z,15.80
2022-10-21T06:45:00.948Z,15.80
2022-10-21T06:48:04.461Z,15.90
2022-10-21T06:51:09.698Z,15.90
2022-10-21T06:54:14.244Z,15.90
2022-10-21T06:57:17.151Z,15.90
2022-10-21T07:00:20.146Z,15.90
2022-10-21T07:03:23.106Z,15.90
2022-10-21T07:06:26.365Z,15.90
2022-10-21T07:09:31.675Z,16.00
2022-10-21T07:12:34.644Z,16.00
2022-10-21T07:15:37.538Z,16.00
2022-10-21T07:18:42.600Z,16.00
2022-10-21T07:21:46.226Z,16.00
2022-10-21T07:24:50.534Z,16.00
2022-10-21T07:27:53.589Z,16.00
2022-10-21T07:30:56.507Z,16.10
2022-10-21T07:34:00.401Z,16.10
2022-10-21T07:37:03.341Z,16.10
2022-10-21T07:40:09.313Z,16.20
2022-10-21T07:46:18.865Z,16.20
2022-10-21T07:49:22.712Z,16.20
2022-10-21T07:52:25.602Z,16.30
2022-10-21T07:55:30.412Z,16.30
2022-10-21T07:58:34.195Z,16.30
2022-10-21T08:01:37.168Z,16.40
2022-10-21T08:04:40.157Z,16.40
2022-10-21T08:07:43.044Z,16.40
2022-10-21T08:10:47.290Z,16.40
2022-10-21T08:13:50.405Z,16.50
2022-10-21T08:16:54.176Z,16.50
2022-10-21T08:19:57.470Z,16.50
2022-10-21T08:23:00.377Z,16.50
2022-10-21T08:26:05.315Z,16.50
2022-10-21T08:29:08.175Z,16.60
2022-10-21T08:32:11.100Z,16.70
2022-10-21T08:35:13.985Z,16.70
2022-10-21T08:38:16.850Z,16.80
2022-10-21T08:41:36.812Z,16.80
2022-10-21T08:44:48.906Z,16.90
2022-10-21T08:47:56.929Z,16.90
2022-10-21T08:51:00.788Z,16.90
2022-10-21T08:54:07.475Z,16.80
2022-10-21T08:57:13.121Z,16.90
2022-10-21T09:00:20.020Z,17.00
2022-10-21T09:03:31.094Z,17.00
2022-10-21T09:06:40.608Z,17.00
2022-10-21T09:09:53.287Z,16.90
2022-10-21T09:13:05.603Z,16.80
2022-10-21T09:16:15.292Z,16.90
2022-10-21T09:19:31.035Z,16.90
2022-10-21T09:22:52.714Z,16.90
2022-10-21T09:26:01.157Z,17.00
2022-10-21T09:29:20.361Z,17.00
2022-10-21T09:32:27.975Z,17.00
2022-10-21T09:35:37.194Z,17.00
2022-10-21T09:38:48.205Z,17.00
2022-10-21T09:41:59.258Z,17.00
2022-10-21T09:45:08.386Z,17.10
2022-10-21T09:48:26.626Z,17.10
2022-10-21T09:51:33.274Z,16.90
2022-10-21T09:54:40.521Z,16.60
2022-10-21T09:57:52.596Z,16.60
2022-10-21T10:00:58.642Z,16.50
2022-10-21T10:04:10.640Z,16.30
2022-10-21T10:07:30.056Z,16.20
2022-10-21T10:10:34.663Z,16.40
2022-10-21T10:13:39.582Z,16.40
2022-10-21T10:16:44.062Z,16.40
2022-10-21T10:20:09.932Z,16.40
2022-10-21T10:23:20.328Z,16.50
2022-10-21T10:26:28.560Z,16.40
2022-10-21T10:29:33.865Z,16.50
2022-10-21T10:32:38.728Z,16.50
2022-10-21T10:35:48.782Z,16.50
2022-10-21T10:38:56.890Z,16.50
2022-10-21T10:42:00.929Z,16.50
2022-10-21T10:45:07.468Z,16.60
2022-10-21T10:48:23.993Z,16.60
2022-10-21T10:51:30.313Z,16.70
2022-10-21T10:54:33.939Z,16.80
2022-10-21T10:57:45.857Z,16.80
2022-10-21T11:01:06.415Z,16.70
2022-10-21T11:04:18.099Z,16.70
2022-10-21T11:07:29.720Z,16.70
2022-10-21T11:10:38.385Z,16.70
2022-10-21T11:13:42.370Z,16.70
2022-10-21T11:17:01.093Z,16.50
2022-10-21T11:20:13.515Z,16.50
2022-10-21T11:23:34.265Z,16.40
2022-10-21T11:26:46.891Z,16.40
2022-10-21T11:29:57.140Z,16.40
2022-10-21T11:33:10.880Z,16.40
2022-10-21T11:36:25.002Z,16.30
2022-10-21T11:39:45.246Z,16.40
2022-10-21T11:42:51.821Z,16.20
2022-10-21T11:46:02.988Z,16.30
2022-10-21T11:49:25.831Z,16.40
2022-10-21T11:52:43.279Z,16.50
2022-10-21T11:55:57.990Z,16.60
2022-10-21T11:59:17.214Z,16.60
2022-10-21T12:02:26.165Z,16.70
2022-10-21T12:05:33.469Z,16.80
2022-10-21T12:08:48.295Z,16.90
2022-10-21T12:11:59.183Z,16.90
2022-10-21T12:15:04.589Z,16.90
2022-10-21T12:18:13.638Z,16.90
2022-10-21T12:21:20.078Z,16.90
2022-10-21T12:24:36.660Z,16.90
2022-10-21T12:27:46.370Z,17.00
2022-10-21T12:30:55.950Z,17.00
2022-10-21T12:33:59.859Z,17.00
2022-10-21T12:37:03.232Z,17.00
2022-10-21T12:40:14.944Z,17.00
2022-10-21T12:43:28.584Z,17.00
2022-10-21T12:46:39.214Z,17.20
2022-10-21T12:49:45.052Z,17.30
2022-10-21T12:53:03.715Z,17.20
2022-10-21T12:56:10.512Z,17.30
2022-10-21T12:59:28.253Z,17.30
2022-10-21T13:02:31.424Z,17.40
2022-10-21T13:06:02.857Z,17.50
2022-10-21T13:09:35.870Z,17.60
2022-10-21T13:12:40.652Z,17.50
2022-10-21T13:15:47.921Z,17.60
2022-10-21T13:18:56.522Z,17.50
2022-10-21T13:22:04.926Z,17.50
2022-10-21T13:25:17.796Z,17.40
2022-10-21T13:28:23.254Z,17.30
2022-10-21T13:31:26.588Z,17.30
2022-10-21T13:34:31.143Z,17.30
2022-10-21T13:37:37.050Z,17.30
2022-10-21T13:40:48.098Z,17.30
2022-10-21T13:43:56.094Z,17.40
2022-10-21T13:46:59.636Z,17.30
2022-10-21T13:50:13.492Z,17.30
2022-10-21T13:53:25.099Z,17.30
2022-10-21T13:56:31.558Z,17.30
2022-10-21T13:59:36.552Z,17.40
2022-10-21T14:02:49.902Z,17.30
2022-10-21T14:05:57.983Z,17.40
2022-10-21T14:09:04.304Z,17.40
2022-10-21T14:12:09.498Z,17.40
2022-10-21T14:15:18.113Z,17.20
2022-10-21T14:18:31.250Z,17.20
2022-10-21T14:21:40.289Z,17.30
2022-10-21T14:24:45.863Z,17.20
2022-10-21T14:27:52.538Z,17.30
2022-10-21T14:30:58.435Z,17.50
2022-10-21T14:34:01.784Z,17.40
2022-10-21T14:37:09.506Z,17.50
2022-10-21T14:40:24.202Z,17.50
2022-10-21T14:43:34.494Z,17.40
2022-10-21T14:46:48.453Z,17.40
2022-10-21T14:49:53.836Z,17.40
2022-10-21T14:52:57.112Z,17.40
2022-10-21T14:56:02.943Z,17.30
2022-10-21T14:59:17.663Z,17.30
2022-10-21T15:02:26.428Z,17.30
2022-10-21T15:05:38.892Z,17.40
2022-10-21T15:08:43.540Z,17.40
2022-10-21T15:11:47.915Z,17.40
2022-10-21T15:14:51.056Z,17.40
2022-10-21T15:18:03.997Z,17.40
2022-10-21T15:21:12.569Z,17.50
2022-10-21T15:24:22.419Z,17.50
2022-10-21T15:27:29.535Z,17.50
2022-10-21T15:30:38.663Z,17.40
2022-10-21T15:33:43.267Z,17.40
2022-10-21T15:36:46.466Z,17.20
2022-10-21T15:39:49.618Z,17.30
2022-10-21T15:42:52.851Z,17.40
2022-10-21T15:45:56.347Z,17.30
2022-10-21T15:49:08.112Z,17.30
2022-10-21T15:52:11.546Z,17.20
2022-10-21T15:55:14.849Z,17.20
2022-10-21T15:58:18.307Z,17.10
2022-10-21T16:01:22.161Z,17.10
2022-10-21T16:04:27.648Z,17.20
2022-10-21T16:07:33.173Z,17.20
2022-10-21T16:10:38.176Z,17.20
2022-10-21T16:13:41.516Z,17.30
2022-10-21T16:16:47.580Z,17.30
2022-10-21T16:19:52.174Z,17.40
2022-10-21T16:22:58.080Z,17.40
2022-10-21T16:26:04.851Z,17.40
2022-10-21T16:29:08.234Z,17.40
2022-10-21T16:32:15.189Z,17.40
2022-10-21T16:35:21.729Z,17.40
2022-10-21T16:38:25.031Z,17.40
2022-10-21T16:41:28.990Z,17.50
2022-10-21T16:44:33.520Z,17.50
2022-10-21T16:47:37.253Z,17.50
2022-10-21T16:50:46.349Z,17.60
2022-10-21T16:53:51.396Z,17.60
2022-10-21T16:56:56.752Z,17.50
2022-10-21T16:59:59.921Z,17.40
2022-10-21T17:03:05.703Z,17.30
2022-10-21T17:06:10.680Z,17.40
2022-10-21T17:09:13.909Z,17.30
2022-10-21T17:12:17.229Z,17.30
2022-10-21T17:15:20.465Z,17.30
2022-10-21T17:18:25.701Z,17.30
2022-10-21T17:21:31.844Z,17.20
2022-10-21T17:24:37.623Z,17.30
2022-10-21T17:27:41.488Z,17.40
2022-10-21T17:30:44.952Z,17.40
2022-10-21T17:33:49.208Z,17.40
2022-10-21T17:36:53.775Z,17.50
2022-10-21T17:39:56.800Z,17.50
2022-10-21T17:43:00.040Z,17.40
2022-10-21T17:46:03.535Z,17.40
2022-10-21T17:49:06.795Z,17.30
2022-10-21T17:52:11.774Z,17.30
2022-10-21T17:55:15.064Z,17.30
2022-10-21T17:58:18.840Z,17.30
2022-10-21T18:01:24.123Z,17.30
2022-10-21T18:04:27.416Z,17.30
2022-10-21T18:07:32.112Z,17.30
2022-10-21T18:10:35.250Z,17.20
2022-10-21T18:13:39.345Z,17.30
2022-10-21T18:16:42.595Z,17.30
2022-10-21T18:19:46.004Z,17.40
2022-10-21T18:22:52.949Z,17.40
2022-10-21T18:25:56.285Z,17.40
2022-10-21T18:29:02.211Z,17.40
2022-10-21T18:32:05.410Z,17.40
2022-10-21T18:35:09.841Z,17.40
2022-10-21T18:38:14.510Z,17.30
2022-10-21T18:41:20.566Z,17.30
2022-10-21T18:44:24.804Z,17.30
2022-10-21T18:47:28.204Z,17.20
2022-10-21T18:50:31.463Z,17.10
2022-10-21T18:53:37.497Z,17.20
2022-10-21T18:56:41.286Z,17.30
2022-10-21T18:59:44.479Z,17.20
2022-10-21T19:02:47.699Z,17.20
2022-10-21T19:05:50.977Z,17.20
2022-10-21T19:08:55.592Z,17.20
2022-10-21T19:12:00.517Z,17.10
2022-10-21T19:15:04.006Z,17.10
2022-10-21T19:18:07.082Z,17.10
2022-10-21T19:21:10.218Z,17.10
2022-10-21T19:24:14.860Z,17.10
2022-10-21T19:27:18.110Z,17.10
2022-10-21T19:30:21.324Z,17.10
2022-10-21T19:33:24.541Z,17.00
2022-10-21T19:36:27.753Z,17.10
2022-10-21T19:39:33.078Z,17.00
2022-10-21T19:42:36.984Z,17.00
2022-10-21T19:45:43.042Z,17.10
2022-10-21T19:48:46.319Z,17.10
2022-10-21T19:51:49.546Z,17.10
2022-10-21T19:54:54.368Z,17.10
2022-10-21T19:57:57.656Z,17.00
2022-10-21T20:01:04.122Z,16.90
2022-10-21T20:04:07.486Z,16.90
2022-10-21T20:07:10.811Z,17.00
2022-10-21T20:10:15.687Z,17.00
2022-10-21T20:13:18.747Z,17.00
2022-10-21T20:16:23.555Z,16.90
2022-10-21T20:19:26.825Z,16.90
2022-10-21T20:22:30.129Z,16.90
2022-10-21T20:25:34.863Z,16.90
2022-10-21T20:28:38.055Z,17.00
2022-10-21T20:31:41.029Z,17.00
2022-10-21T20:34:44.284Z,16.90
2022-10-21T20:37:47.459Z,16.90
2022-10-21T20:40:55.673Z,17.00
2022-10-21T20:43:58.854Z,17.00
2022-10-21T20:47:02.321Z,17.00
2022-10-21T20:50:05.712Z,17.00
2022-10-21T20:53:09.016Z,17.00
2022-10-21T20:56:13.608Z,17.10
2022-10-21T20:59:17.460Z,17.20
2022-10-21T21:02:20.666Z,17.20
2022-10-21T21:05:23.620Z,17.20
2022-10-21T21:08:26.835Z,17.20
2022-10-21T21:11:31.511Z,17.20
2022-10-21T21:14:34.830Z,17.20
2022-10-21T21:17:38.146Z,17.20
2022-10-21T21:20:41.341Z,17.10
2022-10-21T21:23:46.015Z,17.10
2022-10-21T21:26:50.874Z,17.00
2022-10-21T21:29:54.078Z,16.90
2022-10-21T21:32:57.766Z,17.20
2022-10-21T21:36:01.373Z,17.20
2022-10-21T21:39:05.163Z,17.30
2022-10-21T21:42:09.703Z,17.30
2022-10-21T21:45:12.752Z,17.30
2022-10-21T21:51:19.956Z,17.30
2022-10-21T21:54:23.061Z,17.30
2022-10-21T21:57:28.475Z,17.30
2022-10-21T22:00:32.229Z,17.20
2022-10-21T22:03:35.396Z,17.30
2022-10-21T22:06:39.601Z,17.30
2022-10-21T22:09:42.799Z,17.20
2022-10-21T22:12:47.378Z,17.30
2022-10-21T22:15:50.716Z,17.20
2022-10-21T22:18:54.703Z,17.30
2022-10-21T22:21:58.491Z,17.20
2022-10-21T22:25:01.520Z,17.20
2022-10-21T22:28:06.686Z,17.20
2022-10-21T22:31:12.435Z,17.00
2022-10-21T22:34:15.546Z,17.30
2022-10-21T22:37:18.882Z,17.20
2022-10-21T22:40:22.032Z,17.20
2022-10-21T22:43:27.471Z,17.20
2022-10-21T22:46:34.845Z,17.20
2022-10-21T22:49:38.255Z,17.20
2022-10-21T22:52:42.575Z,17.20
2022-10-21T22:55:45.981Z,17.20
2022-10-21T22:58:50.441Z,17.20
2022-10-21T23:01:53.614Z,17.10
2022-10-21T23:04:56.656Z,17.20
2022-10-21T23:07:59.882Z,17.20
2022-10-21T23:11:02.971Z,17.20
2022-10-21T23:14:09.458Z,17.10
2022-10-21T23:17:13.069Z,17.20
2022-10-21T23:20:16.283Z,17.20
2022-10-21T23:23:19.636Z,17.20
2022-10-21T23:26:22.881Z,17.10
2022-10-21T23:29:27.410Z,17.10
2022-10-21T23:32:30.661Z,17.10
2022-10-21T23:35:34.258Z,17.10
2022-10-21T23:38:37.470Z,17.10
2022-10-21T23:41:40.593Z,17.10
2022-10-21T23:44:45.064Z,17.00
2022-10-21T23:47:48.333Z,17.40
2022-10-21T23:50:51.586Z,17.00
2022-10-21T23:53:54.664Z,17.00
2022-10-21T23:56:57.833Z,17.00
