createdAt,value
2019-02-16T00:02:27.192Z,67.70
2019-02-16T00:04:54.576Z,67.60
2019-02-16T00:07:21.960Z,67.70
2019-02-16T00:09:49.347Z,67.80
2019-02-16T00:12:16.694Z,68.00
2019-02-16T00:14:44.098Z,68.10
2019-02-16T00:17:11.437Z,68.00
2019-02-16T00:19:38.870Z,68.20
2019-02-16T00:22:06.538Z,68.60
2019-02-16T00:24:33.948Z,68.70
2019-02-16T00:27:01.290Z,68.80
2019-02-16T00:29:28.656Z,69.20
2019-02-16T00:31:56.035Z,69.60
2019-02-16T00:34:23.388Z,70.50
2019-02-16T00:36:50.638Z,71.10
2019-02-16T00:39:17.976Z,71.20
2019-02-16T00:41:45.258Z,71.80
2019-02-16T00:44:12.597Z,72.00
2019-02-16T00:46:39.956Z,72.60
2019-02-16T00:49:07.361Z,73.10
2019-02-16T00:51:34.700Z,73.80
2019-02-16T00:54:02.097Z,74.00
2019-02-16T00:56:29.520Z,74.30
2019-02-16T00:58:56.887Z,74.50
2019-02-16T01:01:24.234Z,74.40
2019-02-16T01:03:51.632Z,75.30
2019-02-16T01:06:18.987Z,75.40
2019-02-16T01:08:46.320Z,75.20
2019-02-16T01:11:13.538Z,75.00
2019-02-16T01:13:40.951Z,74.40
2019-02-16T01:16:08.201Z,73.80
2019-02-16T01:18:35.456Z,73.90
2019-02-16T01:21:02.893Z,73.10
2019-02-16T01:23:30.237Z,73.80
2019-02-16T01:25:57.629Z,74.30
2019-02-16T01:28:25.008Z,74.70
2019-02-16T01:30:52.398Z,75.20
2019-02-16T01:33:19.741Z,75.60
2019-02-16T01:35:47.025Z,75.80
2019-02-16T01:38:14.159Z,75.90
2019-02-16T01:40:41.541Z,76.20
2019-02-16T01:43:08.884Z,76.70
2019-02-16T01:45:36.305Z,77.50
2019-02-16T01:48:03.559Z,76.80
2019-02-16T01:50:30.762Z,76.60
2019-02-16T01:52:57.979Z,76.70
2019-02-16T01:55:25.383Z,76.20
2019-02-16T01:57:52.746Z,75.80
2019-02-16T02:00:20.112Z,75.60
2019-02-16T02:02:47.529Z,75.20
2019-02-16T02:05:14.834Z,74.50
2019-02-16T02:07:42.183Z,74.00
2019-02-16T02:10:09.566Z,73.70
2019-02-16T02:12:36.929Z,73.80
2019-02-16T02:15:05.044Z,73.60
2019-02-16T02:17:32.422Z,73.70
2019-02-16T02:19:59.936Z,73.70
2019-02-16T02:22:27.198Z,73.90
2019-02-16T02:24:54.597Z,73.90
2019-02-16T02:27:22.250Z,74.50
2019-02-16T02:29:49.670Z,75.40
2019-02-16T02:32:16.844Z,75.70
2019-02-16T02:34:44.110Z,75.80
2019-02-16T02:37:12.632Z,75.70
2019-02-16T02:39:39.915Z,76.00
2019-02-16T02:42:07.320Z,76.70
2019-02-16T02:44:34.660Z,77.10
2019-02-16T02:47:02.007Z,77.50
2019-02-16T02:49:29.408Z,77.30
2019-02-16T02:51:56.810Z,77.30
2019-02-16T02:54:24.175Z,77.90
2019-02-16T02:56:51.327Z,78.00
2019-02-16T02:59:18.696Z,78.90
2019-02-16T03:01:46.049Z,78.70
2019-02-16T03:04:13.306Z,78.40
2019-02-16T03:06:40.714Z,78.30
2019-02-16T03:09:07.878Z,78.80
2019-02-16T03:11:36.520Z,79.30
2019-02-16T03:14:03.892Z,79.60
2019-02-16T03:16:31.278Z,79.90
2019-02-16T03:18:58.710Z,80.40
2019-02-16T03:21:26.149Z,80.50
2019-02-16T03:23:53.510Z,80.80
2019-02-16T03:26:55.118Z,81.10
2019-02-16T03:29:51.851Z,81.10
2019-02-16T03:33:16.311Z,81.00
2019-02-16T03:36:46.804Z,81.20
2019-02-16T03:39:20.285Z,81.30
2019-02-16T03:41:47.654Z,81.50
2019-02-16T03:44:14.996Z,81.40
2019-02-16T03:46:42.203Z,81.30
2019-02-16T03:49:09.569Z,81.50
2019-02-16T03:51:36.708Z,81.60
2019-02-16T03:54:03.966Z,81.90
2019-02-16T03:56:31.346Z,81.60
2019-02-16T03:58:58.754Z,81.50
2019-02-16T04:01:26.141Z,81.60
2019-02-16T04:03:53.471Z,81.60
2019-02-16T04:06:20.780Z,81.50
2019-02-16T04:08:48.123Z,81.20
2019-02-16T04:11:15.539Z,81.40
2019-02-16T04:13:42.880Z,81.70
2019-02-16T04:16:10.233Z,82.00
2019-02-16T04:18:37.575Z,82.20
2019-02-16T04:21:05.011Z,82.60
2019-02-16T04:23:32.340Z,82.30
2019-02-16T04:25:59.687Z,82.50
2019-02-16T04:28:27.110Z,83.30
2019-02-16T04:30:54.348Z,83.40
2019-02-16T04:33:21.541Z,83.60
2019-02-16T04:35:48.858Z,83.50
2019-02-16T04:38:17.671Z,83.40
2019-02-16T04:40:44.994Z,83.20
2019-02-16T04:43:12.381Z,83.20
2019-02-16T04:45:39.769Z,83.10
2019-02-16T04:48:07.140Z,83.10
2019-02-16T04:50:34.582Z,82.90
2019-02-16T04:53:01.839Z,82.90
2019-02-16T04:55:29.282Z,82.60
2019-02-16T04:57:56.528Z,82.70
2019-02-16T05:00:23.862Z,82.50
2019-02-16T05:02:51.212Z,82.70
2019-02-16T05:05:18.523Z,83.50
2019-02-16T05:07:45.902Z,83.70
2019-02-16T05:10:13.250Z,84.00
2019-02-16T05:12:40.642Z,83.70
2019-02-16T05:15:08.081Z,83.50
2019-02-16T05:17:35.530Z,84.00
2019-02-16T05:20:02.953Z,83.80
2019-02-16T05:22:30.345Z,83.80
2019-02-16T05:24:57.816Z,83.70
2019-02-16T05:27:25.214Z,83.40
2019-02-16T05:29:52.561Z,83.40
2019-02-16T05:32:19.927Z,83.80
2019-02-16T05:34:47.224Z,84.00
2019-02-16T05:37:14.357Z,84.10
2019-02-16T05:39:41.523Z,84.70
2019-02-16T05:42:08.955Z,85.10
2019-02-16T05:44:36.313Z,85.40
2019-02-16T05:47:03.663Z,85.50
2019-02-16T05:49:30.990Z,85.40
2019-02-16T05:51:58.393Z,85.00
2019-02-16T05:54:25.745Z,83.80
2019-02-16T05:56:53.098Z,84.00
2019-02-16T05:59:20.474Z,84.30
2019-02-16T06:01:54.092Z,84.70
2019-02-16T06:04:16.962Z,85.20
2019-02-16T06:06:44.340Z,85.30
2019-02-16T06:09:11.703Z,86.20
2019-02-16T06:11:38.858Z,85.50
2019-02-16T06:14:06.214Z,85.50
2019-02-16T06:16:33.646Z,84.80
2019-02-16T06:19:01.062Z,84.60
2019-02-16T06:21:28.464Z,84.60
2019-02-16T06:23:55.765Z,85.40
2019-02-16T06:26:23.191Z,85.10
2019-02-16T06:28:50.499Z,85.40
2019-02-16T06:31:17.863Z,86.30
2019-02-16T06:33:45.325Z,85.20
2019-02-16T06:36:23.185Z,85.30
2019-02-16T06:38:50.487Z,85.60
2019-02-16T06:41:17.986Z,85.70
2019-02-16T06:43:45.384Z,86.00
2019-02-16T06:46:12.667Z,86.00
2019-02-16T06:48:40.043Z,85.60
2019-02-16T06:51:07.344Z,85.70
2019-02-16T06:53:34.801Z,85.60
2019-02-16T06:56:15.897Z,85.70
2019-02-16T06:58:43.283Z,86.00
2019-02-16T07:01:10.634Z,85.70
2019-02-16T07:03:38.890Z,85.70
2019-02-16T07:06:06.028Z,86.10
2019-02-16T07:08:33.370Z,85.60
2019-02-16T07:11:00.692Z,85.70
2019-02-16T07:13:28.155Z,85.40
2019-02-16T07:16:13.975Z,85.50
2019-02-16T07:18:46.218Z,85.30
2019-02-16T07:21:13.685Z,85.50
2019-02-16T07:23:41.050Z,85.70
2019-02-16T07:26:08.470Z,85.70
2019-02-16T07:28:35.840Z,85.90
2019-02-16T07:31:03.294Z,85.70
2019-02-16T07:33:30.734Z,85.90
2019-02-16T07:35:58.141Z,86.00
2019-02-16T07:38:25.545Z,86.10
2019-02-16T07:40:52.951Z,86.10
2019-02-16T07:43:42.437Z,85.80
2019-02-16T07:46:16.424Z,85.70
2019-02-16T07:48:50.638Z,85.10
2019-02-16T07:51:55.558Z,84.80
2019-02-16T07:54:42.220Z,84.60
2019-02-16T07:57:32.044Z,84.00
2019-02-16T08:00:18.958Z,84.10
2019-02-16T08:02:58.498Z,83.90
2019-02-16T08:05:43.792Z,83.80
2019-02-16T08:08:21.093Z,83.60
2019-02-16T08:11:10.666Z,83.20
2019-02-16T08:13:47.832Z,82.90
2019-02-16T08:16:41.006Z,82.90
2019-02-16T08:19:26.456Z,82.90
2019-02-16T08:22:02.516Z,82.50
2019-02-16T08:24:58.747Z,81.90
2019-02-16T08:27:36.061Z,80.10
2019-02-16T08:30:23.306Z,78.10
2019-02-16T08:33:06.942Z,76.80
2019-02-16T08:35:52.196Z,76.60
2019-02-16T08:38:28.862Z,76.40
2019-02-16T08:41:07.979Z,75.90
2019-02-16T08:43:43.948Z,76.20
2019-02-16T08:46:27.817Z,76.30
2019-02-16T08:49:08.139Z,76.50
2019-02-16T08:51:57.436Z,76.60
2019-02-16T08:54:50.391Z,76.50
2019-02-16T08:57:35.242Z,76.30
2019-02-16T09:00:19.796Z,75.80
2019-02-16T09:03:09.489Z,75.40
2019-02-16T09:05:52.099Z,75.10
2019-02-16T09:08:45.200Z,74.70
2019-02-16T09:11:31.156Z,74.10
2019-02-16T09:14:13.007Z,74.30
2019-02-16T09:16:47.028Z,73.90
2019-02-16T09:19:32.886Z,73.40
2019-02-16T09:22:31.691Z,73.20
2019-02-16T09:25:24.888Z,73.10
2019-02-16T09:28:15.005Z,72.70
2019-02-16T09:30:56.858Z,72.50
2019-02-16T09:33:47.270Z,71.90
2019-02-16T09:36:32.614Z,71.20
2019-02-16T09:39:20.848Z,71.40
2019-02-16T09:42:07.837Z,71.40
2019-02-16T09:44:42.726Z,71.20
2019-02-16T09:47:28.076Z,71.40
2019-02-16T09:50:17.968Z,71.50
2019-02-16T09:53:04.900Z,71.30
2019-02-16T09:55:44.833Z,71.00
2019-02-16T09:58:34.739Z,71.10
2019-02-16T10:01:20.595Z,70.70
2019-02-16T10:03:59.491Z,70.30
2019-02-16T10:06:45.324Z,69.70
2019-02-16T10:09:30.996Z,69.30
2019-02-16T10:12:17.914Z,69.20
2019-02-16T10:14:56.961Z,68.50
2019-02-16T10:17:52.411Z,67.70
2019-02-16T10:20:46.461Z,67.60
2019-02-16T10:23:20.751Z,67.10
2019-02-16T10:25:55.905Z,66.80
2019-02-16T10:28:35.522Z,65.80
2019-02-16T10:31:17.859Z,66.00
2019-02-16T10:34:07.980Z,65.20
2019-02-16T10:37:15.146Z,64.30
2019-02-16T10:40:02.014Z,63.70
2019-02-16T10:42:52.138Z,63.40
2019-02-16T10:45:29.252Z,63.40
2019-02-16T10:48:02.334Z,62.30
2019-02-16T10:50:38.367Z,62.00
2019-02-16T10:53:31.451Z,61.40
2019-02-16T10:56:08.457Z,60.50
2019-02-16T10:58:51.987Z,60.80
2019-02-16T11:01:38.922Z,59.90
2019-02-16T11:04:25.836Z,59.50
2019-02-16T11:07:17.312Z,59.50
2019-02-16T11:09:49.836Z,59.20
2019-02-16T11:12:35.838Z,58.70
2019-02-16T11:15:22.527Z,58.80
2019-02-16T11:18:11.914Z,58.40
2019-02-16T11:21:16.857Z,58.80
2019-02-16T11:24:01.291Z,57.80
2019-02-16T11:26:42.824Z,56.70
2019-02-16T11:29:30.818Z,57.00
2019-02-16T11:32:23.759Z,57.00
2019-02-16T11:35:01.306Z,57.40
2019-02-16T11:37:34.789Z,56.20
2019-02-16T11:40:27.238Z,56.10
2019-02-16T11:43:17.093Z,55.70
2019-02-16T11:46:19.316Z,51.10
2019-02-16T11:48:57.414Z,46.10
2019-02-16T11:51:52.859Z,43.80
2019-02-16T11:54:45.695Z,38.80
2019-02-16T11:57:31.382Z,34.60
2019-02-16T12:00:24.211Z,32.70
2019-02-16T12:03:19.059Z,31.50
2019-02-16T12:05:52.509Z,31.30
2019-02-16T12:08:42.478Z,30.60
2019-02-16T12:11:25.789Z,32.20
2019-02-16T12:14:18.774Z,31.60
2019-02-16T12:17:24.703Z,31.30
2019-02-16T12:20:33.125Z,33.10
2019-02-16T12:23:13.541Z,35.40
2019-02-16T12:25:50.287Z,39.50
2019-02-16T12:28:35.048Z,41.40
2019-02-16T12:31:19.894Z,41.40
2019-02-16T12:34:12.844Z,38.20
2019-02-16T12:36:50.644Z,36.50
2019-02-16T12:39:54.996Z,35.80
2019-02-16T12:42:39.280Z,35.10
2019-02-16T12:45:21.731Z,33.40
2019-02-16T12:48:17.983Z,36.10
2019-02-16T12:51:04.878Z,33.80
2019-02-16T12:53:50.010Z,30.50
2019-02-16T12:56:26.410Z,27.90
2019-02-16T12:59:07.997Z,28.00
2019-02-16T13:02:00.181Z,29.90
2019-02-16T13:04:50.144Z,33.10
2019-02-16T13:07:34.804Z,34.60
2019-02-16T13:10:39.897Z,35.90
2019-02-16T13:13:26.886Z,37.50
2019-02-16T13:16:09.559Z,39.90
2019-02-16T13:18:46.231Z,41.00
2019-02-16T13:21:45.401Z,39.70
2019-02-16T13:24:24.421Z,37.20
2019-02-16T13:27:14.582Z,36.40
2019-02-16T13:29:59.398Z,37.10
2019-02-16T13:32:44.725Z,38.30
2019-02-16T13:35:20.223Z,39.60
2019-02-16T13:38:09.970Z,41.20
2019-02-16T13:40:56.838Z,42.30
2019-02-16T13:43:43.710Z,43.20
2019-02-16T13:46:27.295Z,44.20
2019-02-16T13:49:16.744Z,45.10
2019-02-16T13:52:06.187Z,45.20
2019-02-16T13:54:53.145Z,45.60
2019-02-16T13:57:45.791Z,45.70
2019-02-16T14:00:27.300Z,45.30
2019-02-16T14:03:05.894Z,45.20
2019-02-16T14:05:42.082Z,45.30
2019-02-16T14:08:27.992Z,45.70
2019-02-16T14:11:14.387Z,47.10
2019-02-16T14:14:07.324Z,46.80
2019-02-16T14:16:44.058Z,46.30
2019-02-16T14:19:11.358Z,46.80
2019-02-16T14:21:38.841Z,47.00
2019-02-16T14:24:06.354Z,46.90
2019-02-16T14:26:33.785Z,47.10
2019-02-16T14:29:01.234Z,47.40
2019-02-16T14:31:28.906Z,47.70
2019-02-16T14:33:57.268Z,47.80
2019-02-16T14:36:24.822Z,47.90
2019-02-16T14:38:57.470Z,48.60
2019-02-16T14:41:24.899Z,48.50
2019-02-16T14:43:52.374Z,48.10
2019-02-16T14:46:20.069Z,48.10
2019-02-16T14:48:47.390Z,48.60
2019-02-16T14:51:14.859Z,48.60
2019-02-16T14:53:42.423Z,48.70
2019-02-16T14:56:09.809Z,49.10
2019-02-16T14:58:37.198Z,49.00
2019-02-16T15:01:04.620Z,49.10
2019-02-16T15:03:32.044Z,49.50
2019-02-16T15:05:59.518Z,49.50
2019-02-16T15:08:26.991Z,49.70
2019-02-16T15:10:55.596Z,50.00
2019-02-16T15:13:23.959Z,50.00
2019-02-16T15:15:51.339Z,51.00
2019-02-16T15:18:18.794Z,50.40
2019-02-16T15:20:46.239Z,50.50
2019-02-16T15:23:13.765Z,50.40
2019-02-16T15:25:41.211Z,50.20
2019-02-16T15:28:08.755Z,50.30
2019-02-16T15:30:37.436Z,50.70
2019-02-16T15:33:04.874Z,50.00
2019-02-16T15:35:32.413Z,50.20
2019-02-16T15:37:59.809Z,50.30
2019-02-16T15:40:27.194Z,50.60
2019-02-16T15:42:54.685Z,50.80
2019-02-16T15:45:22.041Z,50.90
2019-02-16T15:47:49.491Z,51.50
2019-02-16T15:50:16.972Z,51.40
2019-02-16T15:52:44.478Z,51.10
2019-02-16T15:55:11.975Z,52.30
2019-02-16T15:57:40.441Z,53.30
2019-02-16T16:00:13.772Z,53.80
2019-02-16T16:02:41.195Z,54.10
2019-02-16T16:05:09.804Z,54.60
2019-02-16T16:07:38.124Z,55.10
2019-02-16T16:10:18.638Z,55.50
2019-02-16T16:12:54.565Z,55.80
2019-02-16T16:15:44.139Z,56.10
2019-02-16T16:18:39.753Z,56.60
2019-02-16T16:21:16.500Z,57.00
2019-02-16T16:23:52.423Z,57.60
2019-02-16T16:26:29.053Z,58.00
2019-02-16T16:29:06.323Z,58.70
2019-02-16T16:32:11.451Z,59.30
2019-02-16T16:34:57.206Z,60.10
2019-02-16T16:37:43.592Z,61.00
2019-02-16T16:40:36.686Z,62.00
2019-02-16T16:43:26.651Z,62.10
2019-02-16T16:46:12.542Z,62.90
2019-02-16T16:49:09.587Z,63.60
2019-02-16T16:51:56.636Z,64.20
2019-02-16T16:54:42.483Z,64.60
2019-02-16T16:57:44.707Z,65.30
2019-02-16T17:00:30.634Z,65.50
2019-02-16T17:03:20.373Z,66.20
2019-02-16T17:05:55.906Z,66.60
2019-02-16T17:08:41.874Z,67.20
2019-02-16T17:11:31.701Z,67.60
2019-02-16T17:14:05.031Z,68.40
2019-02-16T17:16:50.981Z,69.20
2019-02-16T17:19:26.837Z,69.60
2019-02-16T17:22:11.735Z,70.30
2019-02-16T17:25:10.877Z,70.70
2019-02-16T17:27:49.145Z,70.80
2019-02-16T17:30:48.231Z,70.60
2019-02-16T17:33:35.543Z,69.90
2019-02-16T17:36:22.741Z,69.50
2019-02-16T17:39:05.877Z,69.00
2019-02-16T17:41:54.697Z,68.60
2019-02-16T17:44:40.489Z,68.10
2019-02-16T17:47:40.827Z,68.10
2019-02-16T17:50:30.734Z,69.50
2019-02-16T17:53:30.021Z,70.40
2019-02-16T17:56:15.355Z,71.20
2019-02-16T17:59:01.035Z,72.00
2019-02-16T18:01:48.837Z,72.30
2019-02-16T18:04:40.632Z,72.90
2019-02-16T18:07:15.628Z,73.50
2019-02-16T18:10:11.878Z,74.00
2019-02-16T18:12:56.542Z,74.10
2019-02-16T18:15:38.443Z,73.70
2019-02-16T18:18:15.228Z,73.80
2019-02-16T18:20:53.697Z,75.30
2019-02-16T18:23:35.837Z,74.40
2019-02-16T18:26:13.205Z,74.70
2019-02-16T18:28:57.245Z,74.90
2019-02-16T18:31:58.596Z,75.00
2019-02-16T18:34:37.806Z,75.10
2019-02-16T18:37:24.651Z,74.60
2019-02-16T18:40:18.570Z,74.20
2019-02-16T18:43:00.228Z,74.30
2019-02-16T18:45:36.931Z,74.30
2019-02-16T18:48:30.151Z,74.60
2019-02-16T18:51:09.907Z,75.00
2019-02-16T18:53:46.399Z,75.00
2019-02-16T18:56:39.386Z,75.10
2019-02-16T18:59:30.071Z,74.80
2019-02-16T19:02:08.554Z,74.20
2019-02-16T19:04:53.925Z,74.20
2019-02-16T19:07:40.870Z,73.70
2019-02-16T19:10:26.710Z,73.70
2019-02-16T19:13:22.734Z,73.60
2019-02-16T19:16:28.378Z,73.50
2019-02-16T19:19:12.178Z,73.70
2019-02-16T19:21:52.747Z,73.80
2019-02-16T19:24:45.807Z,74.10
2019-02-16T19:27:26.535Z,74.70
2019-02-16T19:30:16.754Z,74.70
2019-02-16T19:33:09.999Z,74.80
2019-02-16T19:35:45.263Z,75.00
2019-02-16T19:38:30.985Z,75.10
2019-02-16T19:41:08.047Z,75.10
2019-02-16T19:43:50.233Z,75.50
2019-02-16T19:46:46.659Z,75.80
2019-02-16T19:49:36.832Z,75.80
2019-02-16T19:52:35.643Z,76.00
2019-02-16T19:55:12.291Z,76.50
2019-02-16T19:57:58.390Z,75.70
2019-02-16T20:00:43.684Z,76.20
2019-02-16T20:03:29.688Z,76.00
2019-02-16T20:06:28.852Z,76.60
2019-02-16T20:09:14.005Z,76.70
2019-02-16T20:11:59.271Z,77.20
2019-02-16T20:14:40.795Z,77.80
2019-02-16T20:17:25.958Z,78.20
2019-02-16T20:20:18.780Z,78.60
2019-02-16T20:23:04.640Z,78.70
2019-02-16T20:26:03.430Z,78.90
2019-02-16T20:28:50.621Z,78.80
2019-02-16T20:31:41.721Z,79.30
2019-02-16T20:34:24.806Z,79.30
2019-02-16T20:37:00.790Z,79.40
2019-02-16T20:39:46.527Z,79.30
2019-02-16T20:42:45.713Z,79.00
2019-02-16T20:45:21.578Z,78.90
2019-02-16T20:47:56.941Z,78.80
2019-02-16T20:50:43.922Z,78.10
2019-02-16T20:53:26.551Z,77.80
2019-02-16T20:56:02.062Z,78.00
2019-02-16T20:58:41.909Z,78.20
2019-02-16T21:01:28.876Z,77.80
2019-02-16T21:04:14.879Z,77.70
2019-02-16T21:07:00.325Z,78.00
2019-02-16T21:09:45.890Z,77.90
2019-02-16T21:12:35.892Z,78.00
2019-02-16T21:15:21.634Z,78.40
2019-02-16T21:18:06.876Z,78.10
2019-02-16T21:20:50.966Z,78.10
2019-02-16T21:23:36.182Z,78.30
2019-02-16T21:26:39.782Z,78.90
2019-02-16T21:29:33.158Z,78.40
2019-02-16T21:32:23.140Z,78.30
2019-02-16T21:35:09.106Z,78.20
2019-02-16T21:38:14.438Z,78.30
2019-02-16T21:41:19.263Z,78.20
2019-02-16T21:44:03.081Z,78.50
2019-02-16T21:46:59.092Z,79.00
2019-02-16T21:49:49.039Z,78.90
2019-02-16T21:52:40.573Z,78.90
2019-02-16T21:55:16.555Z,78.20
2019-02-16T21:57:54.062Z,78.60
2019-02-16T22:00:35.416Z,78.40
2019-02-16T22:03:18.062Z,78.40
2019-02-16T22:06:14.116Z,78.10
2019-02-16T22:09:03.887Z,78.00
2019-02-16T22:12:02.051Z,77.70
2019-02-16T22:14:29.523Z,77.60
2019-02-16T22:16:56.894Z,77.60
2019-02-16T22:19:24.314Z,77.60
2019-02-16T22:21:51.723Z,77.40
2019-02-16T22:24:19.225Z,77.50
2019-02-16T22:26:46.833Z,77.20
2019-02-16T22:29:14.283Z,77.30
2019-02-16T22:31:41.592Z,77.30
2019-02-16T22:34:08.814Z,77.40
2019-02-16T22:36:36.151Z,77.70
2019-02-16T22:39:04.516Z,77.70
2019-02-16T22:41:33.078Z,77.70
2019-02-16T22:44:02.355Z,77.80
2019-02-16T22:46:30.033Z,77.80
2019-02-16T22:48:57.556Z,78.20
2019-02-16T22:51:24.943Z,77.90
2019-02-16T22:53:52.376Z,77.80
2019-02-16T22:56:19.823Z,77.50
2019-02-16T22:58:47.219Z,78.00
2019-02-16T23:01:14.636Z,78.30
2019-02-16T23:03:42.242Z,78.50
2019-02-16T23:06:09.784Z,78.50
2019-02-16T23:08:37.266Z,78.50
2019-02-16T23:11:04.585Z,78.80
2019-02-16T23:13:32.019Z,78.70
2019-02-16T23:15:59.470Z,78.60
2019-02-16T23:18:26.863Z,78.80
2019-02-16T23:20:54.309Z,79.40
2019-02-16T23:23:22.799Z,79.50
2019-02-16T23:25:50.193Z,79.60
2019-02-16T23:28:17.807Z,79.70
2019-02-16T23:30:45.374Z,79.80
2019-02-16T23:33:12.848Z,80.20
2019-02-16T23:35:40.238Z,80.30
2019-02-16T23:38:07.654Z,80.30
2019-02-16T23:40:36.261Z,80.70
2019-02-16T23:43:03.803Z,80.70
2019-02-16T23:45:31.305Z,80.80
2019-02-16T23:47:58.707Z,80.70
2019-02-16T23:50:26.153Z,80.60
2019-02-16T23:52:53.523Z,80.30
2019-02-16T23:55:20.959Z,80.30
2019-02-16T23:57:48.506Z,80.00
