createdAt,value
2022-08-17T00:00:43.430Z,10.20
2022-08-17T00:03:13.684Z,11.25
2022-08-17T00:06:13.068Z,7.93
2022-08-17T00:08:52.848Z,11.45
2022-08-17T00:11:29.182Z,10.93
2022-08-17T00:14:05.579Z,8.90
2022-08-17T00:16:56.185Z,8.18
2022-08-17T00:19:26.295Z,11.85
2022-08-17T00:22:29.835Z,8.82
2022-08-17T00:24:44.374Z,12.63
2022-08-17T00:27:11.527Z,11.68
2022-08-17T00:29:38.665Z,10.95
2022-08-17T00:33:15.900Z,7.20
2022-08-17T00:34:53.471Z,9.80
2022-08-17T00:37:20.563Z,8.35
2022-08-17T00:39:47.665Z,7.22
2022-08-17T00:42:18.939Z,7.45
2022-08-17T00:44:46.379Z,7.72
2022-08-17T00:47:13.532Z,11.15
2022-08-17T00:49:40.770Z,9.95
2022-08-17T00:52:16.010Z,7.82
2022-08-17T00:54:46.357Z,8.43
2022-08-17T00:57:36.199Z,12.52
2022-08-17T01:00:35.302Z,10.18
2022-08-17T01:03:16.198Z,7.53
2022-08-17T01:05:43.509Z,14.70
2022-08-17T01:08:15.646Z,14.27
2022-08-17T01:11:00.185Z,8.88
2022-08-17T01:13:41.966Z,7.82
2022-08-17T01:16:27.753Z,8.38
2022-08-17T01:19:15.669Z,7.75
2022-08-17T01:22:01.082Z,6.30
2022-08-17T01:24:28.601Z,8.00
2022-08-17T01:26:56.582Z,8.57
2022-08-17T01:29:30.120Z,7.70
2022-08-17T01:32:01.900Z,8.02
2022-08-17T01:34:42.368Z,8.18
2022-08-17T01:37:12.522Z,10.63
2022-08-17T01:39:59.731Z,10.48
2022-08-17T01:42:59.706Z,9.95
2022-08-17T01:45:33.143Z,11.43
2022-08-17T01:48:00.560Z,6.90
2022-08-17T01:50:34.243Z,8.52
2022-08-17T01:53:12.387Z,6.97
2022-08-17T01:56:08.893Z,7.25
2022-08-17T01:58:37.968Z,8.13
2022-08-17T02:01:06.796Z,9.45
2022-08-17T02:03:36.626Z,6.43
2022-08-17T02:06:05.770Z,9.45
2022-08-17T02:09:01.682Z,7.78
2022-08-17T02:11:34.489Z,6.25
2022-08-17T02:14:03.708Z,6.55
2022-08-17T02:16:40.093Z,10.75
2022-08-17T02:19:12.007Z,10.57
2022-08-17T02:21:43.223Z,11.18
2022-08-17T02:24:18.263Z,10.75
2022-08-17T02:27:06.265Z,8.35
2022-08-17T02:29:33.567Z,9.75
2022-08-17T02:32:01.245Z,7.80
2022-08-17T02:34:29.395Z,8.38
2022-08-17T02:36:56.571Z,9.77
2022-08-17T02:39:23.881Z,9.65
2022-08-17T02:42:01.651Z,7.05
2022-08-17T02:44:35.359Z,14.00
2022-08-17T02:47:09.296Z,12.27
2022-08-17T02:49:37.328Z,13.93
2022-08-17T02:52:07.516Z,8.27
2022-08-17T02:54:40.318Z,11.02
2022-08-17T02:57:10.416Z,10.50
2022-08-17T02:59:39.221Z,8.93
2022-08-17T03:04:35.394Z,10.63
2022-08-17T03:07:05.095Z,11.23
2022-08-17T03:09:32.640Z,18.70
2022-08-17T03:12:12.876Z,13.93
2022-08-17T03:14:42.020Z,12.93
2022-08-17T03:17:10.671Z,23.95
2022-08-17T03:22:34.736Z,16.75
2022-08-17T03:24:55.959Z,11.32
2022-08-17T03:27:23.149Z,11.70
2022-08-17T03:29:50.359Z,10.73
2022-08-17T03:32:19.923Z,12.38
2022-08-17T03:34:47.356Z,11.20
2022-08-17T03:37:14.597Z,13.38
2022-08-17T03:39:42.280Z,12.50
2022-08-17T03:42:32.423Z,10.25
2022-08-17T03:45:01.582Z,14.82
2022-08-17T03:50:34.207Z,9.00
2022-08-17T03:53:27.131Z,15.57
2022-08-17T03:56:13.280Z,11.98
2022-08-17T03:58:40.448Z,14.90
2022-08-17T04:01:08.785Z,14.65
2022-08-17T04:03:36.020Z,23.00
2022-08-17T04:06:03.537Z,16.83
2022-08-17T04:08:31.163Z,21.02
2022-08-17T04:10:59.869Z,14.55
2022-08-17T04:13:27.147Z,13.63
2022-08-17T04:15:55.543Z,13.25
2022-08-17T04:18:22.708Z,12.48
2022-08-17T04:20:49.897Z,23.88
2022-08-17T04:23:19.053Z,26.83
2022-08-17T04:25:50.516Z,11.18
2022-08-17T04:28:19.121Z,23.27
2022-08-17T04:30:47.457Z,26.58
2022-08-17T04:33:23.398Z,15.88
2022-08-17T04:35:55.858Z,22.02
2022-08-17T04:38:27.103Z,18.02
2022-08-17T04:41:15.394Z,16.60
2022-08-17T04:43:44.714Z,15.18
2022-08-17T04:46:18.535Z,12.98
2022-08-17T04:48:49.653Z,20.23
2022-08-17T04:51:46.694Z,11.80
2022-08-17T04:54:23.544Z,15.82
2022-08-17T04:56:50.814Z,8.38
2022-08-17T04:59:21.490Z,15.10
2022-08-17T05:01:51.642Z,12.40
2022-08-17T05:04:34.036Z,8.50
2022-08-17T05:07:03.890Z,17.40
2022-08-17T05:09:31.065Z,9.88
2022-08-17T05:12:01.701Z,6.83
2022-08-17T05:14:33.784Z,11.55
2022-08-17T05:17:02.029Z,13.70
2022-08-17T05:19:36.781Z,9.80
2022-08-17T05:22:05.679Z,11.80
2022-08-17T05:24:43.133Z,9.75
2022-08-17T05:27:19.094Z,12.23
2022-08-17T05:29:46.464Z,6.82
2022-08-17T05:32:38.643Z,5.63
2022-08-17T05:35:01.057Z,10.80
2022-08-17T05:37:28.281Z,7.10
2022-08-17T05:39:56.142Z,5.78
2022-08-17T05:42:23.493Z,6.63
2022-08-17T05:44:50.617Z,8.52
2022-08-17T05:47:18.102Z,7.65
2022-08-17T05:49:45.570Z,6.05
2022-08-17T05:52:30.179Z,6.75
2022-08-17T05:55:21.373Z,6.28
2022-08-17T05:58:31.460Z,6.88
2022-08-17T06:02:17.677Z,13.27
2022-08-17T06:04:54.776Z,7.32
2022-08-17T06:07:38.237Z,12.52
2022-08-17T06:10:47.568Z,8.23
2022-08-17T06:13:42.988Z,4.40
2022-08-17T06:16:33.554Z,9.68
2022-08-17T06:19:49.205Z,3.35
2022-08-17T06:22:20.066Z,9.15
2022-08-17T06:25:32.825Z,7.20
2022-08-17T06:28:14.195Z,7.05
2022-08-17T06:30:59.219Z,6.28
2022-08-17T06:33:38.775Z,7.78
2022-08-17T06:36:48.995Z,11.70
2022-08-17T06:40:15.259Z,9.82
2022-08-17T06:43:05.778Z,6.53
2022-08-17T06:45:39.869Z,9.40
2022-08-17T06:48:24.990Z,14.38
2022-08-17T06:51:21.979Z,8.25
2022-08-17T06:54:00.114Z,8.23
2022-08-17T06:56:54.446Z,8.45
2022-08-17T06:59:54.287Z,8.45
2022-08-17T07:02:58.917Z,6.38
2022-08-17T07:05:51.049Z,9.82
2022-08-17T07:08:21.077Z,12.75
2022-08-17T07:10:55.050Z,9.10
2022-08-17T07:13:59.883Z,9.95
2022-08-17T07:16:46.137Z,4.38
2022-08-17T07:19:17.923Z,5.78
2022-08-17T07:22:14.894Z,6.32
2022-08-17T07:24:57.754Z,7.03
2022-08-17T07:27:59.620Z,9.63
2022-08-17T07:30:31.252Z,4.60
2022-08-17T07:33:19.506Z,13.90
2022-08-17T07:35:49.184Z,7.28
2022-08-17T07:38:29.066Z,7.97
2022-08-17T07:41:05.477Z,12.50
2022-08-17T07:43:38.585Z,5.27
2022-08-17T07:46:40.673Z,4.05
2022-08-17T07:49:11.968Z,9.07
2022-08-17T07:51:52.202Z,5.60
2022-08-17T07:54:31.979Z,12.20
2022-08-17T07:57:32.027Z,3.40
2022-08-17T08:00:02.103Z,9.98
2022-08-17T08:02:43.921Z,9.43
2022-08-17T08:05:48.626Z,15.18
2022-08-17T08:08:41.625Z,11.15
2022-08-17T08:11:27.683Z,9.65
2022-08-17T08:13:54.811Z,9.90
2022-08-17T08:16:27.025Z,8.80
2022-08-17T08:18:59.547Z,6.95
2022-08-17T08:22:10.206Z,6.93
2022-08-17T08:25:44.897Z,3.75
2022-08-17T08:28:29.338Z,7.45
2022-08-17T08:31:29.737Z,7.95
2022-08-17T08:34:53.467Z,5.65
2022-08-17T08:38:06.869Z,6.57
2022-08-17T08:41:19.099Z,14.27
2022-08-17T08:44:59.796Z,10.00
2022-08-17T08:48:58.117Z,12.38
2022-08-17T08:52:00.929Z,6.70
2022-08-17T08:54:39.800Z,5.75
2022-08-17T08:57:34.366Z,17.42
2022-08-17T09:00:14.154Z,8.98
2022-08-17T09:03:11.808Z,11.88
2022-08-17T09:09:11.397Z,5.78
2022-08-17T09:12:03.813Z,7.85
2022-08-17T09:14:53.882Z,7.63
2022-08-17T09:17:39.794Z,8.95
2022-08-17T09:20:29.342Z,8.98
2022-08-17T09:23:07.987Z,6.60
2022-08-17T09:25:50.711Z,9.70
2022-08-17T09:28:26.072Z,10.13
2022-08-17T09:31:02.720Z,11.55
2022-08-17T09:33:36.353Z,5.95
2022-08-17T09:36:12.829Z,7.78
2022-08-17T09:39:19.115Z,4.53
2022-08-17T09:42:01.311Z,5.93
2022-08-17T09:44:54.656Z,23.02
2022-08-17T09:47:47.664Z,22.80
2022-08-17T09:51:07.843Z,18.20
2022-08-17T09:53:38.958Z,6.63
2022-08-17T09:56:47.035Z,6.20
2022-08-17T09:59:38.590Z,10.02
2022-08-17T10:03:00.075Z,6.28
2022-08-17T10:05:59.305Z,12.07
2022-08-17T10:09:10.258Z,9.50
2022-08-17T10:12:36.278Z,6.70
2022-08-17T10:15:17.318Z,12.10
2022-08-17T10:18:21.684Z,8.20
2022-08-17T10:21:24.366Z,5.68
2022-08-17T10:24:27.390Z,7.40
2022-08-17T10:26:58.564Z,6.80
2022-08-17T10:29:49.152Z,7.57
2022-08-17T10:32:54.463Z,9.70
2022-08-17T10:36:00.705Z,11.98
2022-08-17T10:38:47.652Z,8.32
2022-08-17T10:41:35.725Z,4.85
2022-08-17T10:44:39.451Z,10.00
2022-08-17T10:47:09.816Z,6.22
2022-08-17T10:49:47.070Z,7.70
2022-08-17T10:52:20.146Z,11.30
2022-08-17T10:54:51.547Z,9.52
2022-08-17T10:57:33.764Z,33.20
2022-08-17T11:00:17.178Z,11.85
2022-08-17T11:02:52.274Z,8.23
2022-08-17T11:05:51.655Z,8.68
2022-08-17T11:09:11.884Z,6.63
2022-08-17T11:12:25.847Z,5.53
2022-08-17T11:14:59.787Z,7.10
2022-08-17T11:18:24.037Z,6.57
2022-08-17T11:21:15.611Z,5.05
2022-08-17T11:24:00.860Z,9.80
2022-08-17T11:26:35.922Z,9.95
2022-08-17T11:29:15.921Z,10.77
2022-08-17T11:32:05.607Z,15.27
2022-08-17T11:34:34.398Z,15.35
2022-08-17T11:37:36.247Z,10.73
2022-08-17T11:41:03.601Z,11.88
2022-08-17T11:44:04.842Z,4.88
2022-08-17T11:47:41.422Z,8.73
2022-08-17T11:50:55.497Z,3.65
2022-08-17T11:53:49.436Z,12.65
2022-08-17T11:56:48.262Z,3.60
2022-08-17T11:59:35.172Z,4.15
2022-08-17T12:02:27.424Z,10.53
2022-08-17T12:05:26.679Z,5.00
2022-08-17T12:08:19.702Z,5.47
2022-08-17T12:11:02.701Z,6.78
2022-08-17T12:13:39.549Z,2.58
2022-08-17T12:16:09.264Z,10.85
2022-08-17T12:18:38.813Z,9.63
2022-08-17T12:21:27.446Z,15.48
2022-08-17T12:24:24.411Z,4.78
2022-08-17T12:27:02.074Z,3.03
2022-08-17T12:29:35.494Z,5.63
2022-08-17T12:32:12.387Z,7.93
2022-08-17T12:34:42.681Z,5.57
2022-08-17T12:37:24.288Z,9.77
2022-08-17T12:40:23.165Z,5.05
2022-08-17T12:43:06.038Z,9.05
2022-08-17T12:45:39.172Z,10.77
2022-08-17T12:48:24.501Z,9.02
2022-08-17T12:50:58.298Z,5.55
2022-08-17T12:53:30.699Z,3.22
2022-08-17T12:55:59.776Z,7.25
2022-08-17T12:58:47.886Z,4.43
2022-08-17T13:01:16.880Z,5.75
2022-08-17T13:03:49.124Z,7.15
2022-08-17T13:06:31.469Z,7.38
2022-08-17T13:09:14.640Z,5.60
2022-08-17T13:11:54.709Z,4.75
2022-08-17T13:14:22.141Z,8.20
2022-08-17T13:16:58.770Z,8.00
2022-08-17T13:19:40.727Z,9.55
2022-08-17T13:22:12.181Z,14.73
2022-08-17T13:24:53.926Z,6.72
2022-08-17T13:27:25.400Z,7.47
2022-08-17T13:29:58.988Z,4.38
2022-08-17T13:32:43.833Z,3.55
2022-08-17T13:35:45.907Z,9.88
2022-08-17T13:38:46.529Z,5.82
2022-08-17T13:41:35.910Z,7.20
2022-08-17T13:44:49.358Z,14.95
2022-08-17T13:47:19.723Z,8.07
2022-08-17T13:49:48.855Z,5.93
2022-08-17T13:52:40.209Z,8.45
2022-08-17T13:55:21.574Z,8.68
2022-08-17T13:58:07.194Z,6.97
2022-08-17T14:00:36.111Z,4.88
2022-08-17T14:03:04.854Z,5.70
2022-08-17T14:05:33.209Z,4.45
2022-08-17T14:08:06.767Z,6.65
2022-08-17T14:10:35.822Z,7.15
2022-08-17T14:13:04.012Z,5.63
2022-08-17T14:15:55.349Z,2.83
2022-08-17T14:21:03.203Z,5.28
2022-08-17T14:23:34.637Z,2.55
2022-08-17T14:26:01.980Z,3.05
2022-08-17T14:28:29.216Z,2.92
2022-08-17T14:30:56.388Z,7.33
2022-08-17T14:33:24.177Z,7.33
2022-08-17T14:35:52.992Z,4.22
2022-08-17T14:38:20.938Z,12.95
2022-08-17T14:40:48.713Z,7.80
2022-08-17T14:43:17.893Z,8.68
2022-08-17T14:45:45.017Z,4.30
2022-08-17T14:48:12.765Z,11.07
2022-08-17T14:50:42.578Z,3.75
2022-08-17T14:53:12.901Z,8.60
2022-08-17T14:55:40.221Z,7.88
2022-08-17T14:58:08.280Z,14.35
2022-08-17T15:00:36.703Z,9.02
2022-08-17T15:03:04.674Z,5.20
2022-08-17T15:08:04.974Z,6.70
2022-08-17T15:10:32.631Z,4.57
2022-08-17T15:13:00.199Z,6.22
2022-08-17T15:15:28.616Z,4.15
2022-08-17T15:17:56.249Z,3.33
2022-08-17T15:22:56.603Z,13.13
2022-08-17T15:25:27.906Z,2.80
2022-08-17T15:27:55.446Z,16.05
2022-08-17T15:30:23.488Z,6.18
2022-08-17T15:32:55.246Z,2.92
2022-08-17T15:35:30.480Z,6.85
2022-08-17T15:38:10.573Z,10.07
2022-08-17T15:40:46.397Z,9.45
2022-08-17T15:43:28.361Z,7.00
2022-08-17T15:46:03.425Z,5.93
2022-08-17T15:48:43.244Z,3.50
2022-08-17T15:51:25.683Z,8.48
2022-08-17T15:53:59.823Z,4.80
2022-08-17T15:56:32.087Z,4.15
2022-08-17T15:59:00.544Z,5.88
2022-08-17T16:02:33.621Z,17.33
2022-08-17T16:04:30.054Z,9.32
2022-08-17T16:06:59.269Z,12.90
2022-08-17T16:11:55.505Z,7.32
2022-08-17T16:14:34.023Z,6.18
2022-08-17T16:17:04.603Z,9.15
2022-08-17T16:19:33.666Z,3.25
2022-08-17T16:22:02.008Z,2.95
2022-08-17T16:24:30.255Z,3.88
2022-08-17T16:26:57.594Z,7.38
2022-08-17T16:29:25.019Z,10.77
2022-08-17T16:31:52.817Z,5.13
2022-08-17T16:34:20.432Z,5.57
2022-08-17T16:36:54.709Z,7.80
2022-08-17T16:39:26.309Z,5.07
2022-08-17T16:41:55.026Z,4.50
2022-08-17T16:44:22.401Z,5.63
2022-08-17T16:46:50.041Z,7.43
2022-08-17T16:49:35.195Z,2.67
2022-08-17T16:52:06.732Z,3.13
2022-08-17T16:54:36.411Z,4.15
2022-08-17T16:57:04.460Z,4.93
2022-08-17T16:59:40.734Z,11.23
2022-08-17T17:02:14.415Z,8.02
2022-08-17T17:05:25.668Z,19.75
2022-08-17T17:08:29.120Z,12.30
2022-08-17T17:10:58.535Z,8.13
2022-08-17T17:13:50.206Z,10.05
2022-08-17T17:16:26.406Z,11.60
2022-08-17T17:19:34.540Z,5.15
2022-08-17T17:22:47.370Z,5.45
2022-08-17T17:25:31.703Z,5.45
2022-08-17T17:28:05.899Z,13.02
2022-08-17T17:30:42.062Z,10.60
2022-08-17T17:33:37.931Z,6.78
2022-08-17T17:36:30.096Z,3.50
2022-08-17T17:39:19.969Z,8.45
2022-08-17T17:42:02.064Z,6.78
2022-08-17T17:44:38.277Z,5.55
2022-08-17T17:47:05.860Z,10.18
2022-08-17T17:49:38.516Z,5.68
2022-08-17T17:52:40.430Z,7.05
2022-08-17T17:55:43.787Z,5.95
2022-08-17T17:58:32.651Z,6.28
2022-08-17T18:01:53.627Z,6.78
2022-08-17T18:04:34.662Z,9.02
2022-08-17T18:07:34.137Z,3.10
2022-08-17T18:10:31.813Z,7.80
2022-08-17T18:13:26.022Z,4.78
2022-08-17T18:16:00.064Z,6.13
2022-08-17T18:18:44.082Z,8.85
2022-08-17T18:21:26.976Z,7.55
2022-08-17T18:23:59.382Z,4.97
2022-08-17T18:26:52.690Z,11.93
2022-08-17T18:29:31.338Z,10.02
2022-08-17T18:32:38.362Z,9.68
2022-08-17T18:35:08.715Z,4.18
2022-08-17T18:37:54.806Z,6.50
2022-08-17T18:40:31.940Z,11.18
2022-08-17T18:43:43.951Z,11.25
2022-08-17T18:46:30.648Z,6.55
2022-08-17T18:49:27.535Z,8.50
2022-08-17T18:52:31.775Z,6.68
2022-08-17T18:55:15.953Z,13.57
2022-08-17T18:57:51.986Z,10.23
2022-08-17T19:00:40.231Z,12.75
2022-08-17T19:03:17.189Z,9.65
2022-08-17T19:06:14.647Z,8.20
2022-08-17T19:08:41.908Z,10.05
2022-08-17T19:11:33.425Z,13.20
2022-08-17T19:14:09.914Z,18.05
2022-08-17T19:17:01.634Z,15.63
2022-08-17T19:20:00.541Z,32.83
2022-08-17T19:22:55.298Z,30.55
2022-08-17T19:25:34.297Z,28.15
2022-08-17T19:29:04.275Z,26.00
2022-08-17T19:31:32.585Z,23.55
2022-08-17T19:34:01.148Z,20.00
2022-08-17T19:36:40.398Z,29.30
2022-08-17T19:39:38.256Z,26.05
2022-08-17T19:42:32.610Z,26.58
2022-08-17T19:45:27.481Z,27.15
2022-08-17T19:48:11.634Z,21.98
2022-08-17T19:51:03.894Z,23.08
2022-08-17T19:54:08.736Z,21.80
2022-08-17T19:56:38.665Z,25.17
2022-08-17T19:59:48.058Z,31.02
2022-08-17T20:02:32.341Z,22.85
2022-08-17T20:05:10.993Z,27.88
2022-08-17T20:07:43.892Z,17.80
2022-08-17T20:10:37.626Z,16.35
2022-08-17T20:13:17.141Z,11.70
2022-08-17T20:15:45.365Z,21.00
2022-08-17T20:18:25.041Z,24.67
2022-08-17T20:21:07.029Z,20.27
2022-08-17T20:23:45.468Z,22.95
2022-08-17T20:26:23.240Z,28.73
2022-08-17T20:29:37.614Z,25.48
2022-08-17T20:32:21.732Z,18.75
2022-08-17T20:35:08.607Z,20.17
2022-08-17T20:37:42.481Z,16.15
2022-08-17T20:40:09.655Z,23.15
2022-08-17T20:42:36.938Z,18.45
2022-08-17T20:45:25.533Z,21.83
2022-08-17T20:48:36.434Z,10.57
2022-08-17T20:51:34.177Z,16.75
2022-08-17T20:54:17.171Z,15.70
2022-08-17T20:56:44.268Z,15.15
2022-08-17T20:59:24.824Z,12.30
2022-08-17T21:02:12.469Z,15.98
2022-08-17T21:04:49.129Z,23.13
2022-08-17T21:07:58.519Z,18.88
2022-08-17T21:10:29.248Z,17.98
2022-08-17T21:13:12.814Z,11.48
2022-08-17T21:16:06.493Z,11.45
2022-08-17T21:18:52.052Z,15.63
2022-08-17T21:21:43.956Z,19.38
2022-08-17T21:24:45.681Z,15.57
2022-08-17T21:27:33.944Z,18.80
2022-08-17T21:30:10.028Z,13.82
2022-08-17T21:32:42.581Z,14.70
2022-08-17T21:35:28.145Z,17.35
2022-08-17T21:38:04.349Z,17.45
2022-08-17T21:40:33.988Z,12.73
2022-08-17T21:43:29.616Z,22.88
2022-08-17T21:46:08.282Z,12.75
2022-08-17T21:48:48.186Z,20.67
2022-08-17T21:51:22.160Z,12.73
2022-08-17T21:53:53.453Z,18.23
2022-08-17T21:56:40.423Z,16.50
2022-08-17T21:59:23.877Z,15.50
2022-08-17T22:01:59.789Z,17.13
2022-08-17T22:04:39.362Z,14.98
2022-08-17T22:07:12.525Z,17.45
2022-08-17T22:09:49.420Z,12.23
2022-08-17T22:12:23.591Z,14.85
2022-08-17T22:15:06.850Z,10.32
2022-08-17T22:17:45.814Z,12.40
2022-08-17T22:20:18.774Z,9.20
2022-08-17T22:23:05.669Z,10.57
2022-08-17T22:25:41.067Z,14.32
2022-08-17T22:28:11.733Z,10.23
2022-08-17T22:31:00.653Z,12.95
2022-08-17T22:33:48.387Z,11.07
2022-08-17T22:36:33.130Z,11.45
2022-08-17T22:39:22.450Z,15.73
2022-08-17T22:41:55.096Z,14.73
2022-08-17T22:44:47.322Z,11.40
2022-08-17T22:47:14.301Z,10.52
2022-08-17T22:50:01.121Z,6.88
2022-08-17T22:52:35.002Z,7.18
2022-08-17T22:55:36.348Z,10.25
2022-08-17T22:58:32.701Z,6.95
2022-08-17T23:01:38.451Z,13.88
2022-08-17T23:04:34.801Z,16.15
2022-08-17T23:07:02.028Z,10.98
2022-08-17T23:09:29.265Z,12.98
2022-08-17T23:11:58.039Z,8.63
2022-08-17T23:14:31.814Z,8.23
2022-08-17T23:17:00.082Z,9.63
2022-08-17T23:19:30.984Z,13.00
2022-08-17T23:22:00.956Z,11.00
2022-08-17T23:24:35.077Z,8.52
2022-08-17T23:27:02.927Z,6.78
2022-08-17T23:29:30.034Z,9.98
2022-08-17T23:31:59.222Z,11.25
2022-08-17T23:34:27.563Z,15.32
2022-08-17T23:36:55.351Z,12.52
2022-08-17T23:39:24.337Z,10.65
2022-08-17T23:41:59.575Z,11.02
2022-08-17T23:44:28.152Z,10.32
2022-08-17T23:46:55.400Z,12.63
2022-08-17T23:49:24.468Z,6.72
2022-08-17T23:51:54.058Z,11.23
2022-08-17T23:54:42.814Z,10.75
2022-08-17T23:57:18.284Z,9.90
2022-08-17T23:59:46.280Z,11.38
