createdAt,value
2023-04-26T00:02:22.762Z,101466.53
2023-04-26T00:06:27.434Z,101472.66
2023-04-26T00:10:30.717Z,101475.25
2023-04-26T00:14:34.032Z,101474.75
2023-04-26T00:18:38.806Z,101482.19
2023-04-26T00:22:42.950Z,101474.13
2023-04-26T00:26:46.307Z,101476.50
2023-04-26T00:30:57.730Z,101468.81
2023-04-26T00:35:04.625Z,101470.16
2023-04-26T00:39:08.617Z,101469.53
2023-04-26T00:43:12.384Z,101464.84
2023-04-26T00:47:15.378Z,101462.81
2023-04-26T00:51:19.716Z,101464.47
2023-04-26T00:55:26.348Z,101459.66
2023-04-26T00:59:29.827Z,101452.56
2023-04-26T01:03:35.100Z,101455.44
2023-04-26T01:07:39.593Z,101459.16
2023-04-26T01:11:44.233Z,101455.63
2023-04-26T01:15:48.930Z,101462.56
2023-04-26T01:19:51.987Z,101454.19
2023-04-26T01:23:56.543Z,101452.53
2023-04-26T01:27:59.438Z,101465.31
2023-04-26T01:32:03.882Z,101458.97
2023-04-26T01:36:09.763Z,101462.19
2023-04-26T01:40:15.080Z,101456.81
2023-04-26T01:44:19.186Z,101464.22
2023-04-26T01:48:22.035Z,101458.34
2023-04-26T01:52:25.292Z,101459.38
2023-04-26T01:56:29.580Z,101460.41
2023-04-26T02:00:58.244Z,101460.09
2023-04-26T02:05:25.110Z,101467.69
2023-04-26T02:09:28.102Z,101462.00
2023-04-26T02:13:32.183Z,101468.56
2023-04-26T02:17:37.649Z,101466.59
2023-04-26T02:21:55.111Z,101474.16
2023-04-26T02:25:58.803Z,101473.72
2023-04-26T02:30:04.112Z,101471.72
2023-04-26T02:34:07.164Z,101469.19
2023-04-26T02:38:10.303Z,101479.47
2023-04-26T02:42:13.569Z,101477.59
2023-04-26T02:46:19.095Z,101477.09
2023-04-26T02:50:22.471Z,101473.25
2023-04-26T02:54:26.388Z,101475.94
2023-04-26T02:58:29.245Z,101473.56
2023-04-26T03:02:33.571Z,101478.44
2023-04-26T03:06:36.848Z,101470.38
2023-04-26T03:10:39.850Z,101478.28
2023-04-26T03:14:43.145Z,101464.34
2023-04-26T03:18:47.434Z,101463.69
2023-04-26T03:22:50.911Z,101468.28
2023-04-26T03:26:54.824Z,101465.06
2023-04-26T03:30:58.786Z,101458.41
2023-04-26T03:35:05.745Z,101454.38
2023-04-26T03:39:09.695Z,101452.19
2023-04-26T03:43:12.944Z,101452.88
2023-04-26T03:47:16.540Z,101452.53
2023-04-26T03:51:21.897Z,101452.38
2023-04-26T03:55:25.063Z,101451.03
2023-04-26T03:59:28.034Z,101447.13
2023-04-26T04:03:31.277Z,101447.09
2023-04-26T04:07:36.193Z,101456.19
2023-04-26T04:11:40.148Z,101455.13
2023-04-26T04:15:43.407Z,101451.44
2023-04-26T04:19:46.719Z,101447.06
2023-04-26T04:23:51.106Z,101461.34
2023-04-26T04:27:54.304Z,101466.72
2023-04-26T04:31:57.565Z,101460.84
2023-04-26T04:36:00.833Z,101466.22
2023-04-26T04:40:06.405Z,101461.84
2023-04-26T04:44:11.759Z,101460.69
2023-04-26T04:48:14.660Z,101462.72
2023-04-26T04:52:18.905Z,101470.31
2023-04-26T04:56:25.989Z,101469.63
2023-04-26T05:00:29.875Z,101479.69
2023-04-26T05:04:56.389Z,101478.16
2023-04-26T05:09:00.127Z,101475.09
2023-04-26T05:13:05.554Z,101484.84
2023-04-26T05:17:08.580Z,101484.09
2023-04-26T05:21:12.494Z,101482.34
2023-04-26T05:25:20.905Z,101490.03
2023-04-26T05:29:31.893Z,101487.09
2023-04-26T05:33:37.926Z,101491.06
2023-04-26T05:38:07.317Z,101499.91
2023-04-26T05:42:10.476Z,101500.31
2023-04-26T05:46:15.345Z,101500.28
2023-04-26T05:50:18.470Z,101509.81
2023-04-26T05:54:22.663Z,101513.16
2023-04-26T05:58:25.955Z,101514.84
2023-04-26T06:02:30.576Z,101507.72
2023-04-26T06:06:34.574Z,101504.97
2023-04-26T06:10:38.364Z,101510.09
2023-04-26T06:14:42.750Z,101517.56
2023-04-26T06:18:56.612Z,101515.09
2023-04-26T06:23:20.171Z,101519.75
2023-04-26T06:27:54.883Z,101517.34
2023-04-26T06:32:28.075Z,101515.41
2023-04-26T06:36:59.903Z,101523.50
2023-04-26T06:41:19.561Z,101530.31
2023-04-26T06:45:37.024Z,101529.44
2023-04-26T06:49:39.688Z,101528.88
2023-04-26T06:54:00.897Z,101531.38
2023-04-26T06:58:19.483Z,101528.03
2023-04-26T07:02:38.520Z,101529.72
2023-04-26T07:06:54.333Z,101534.72
2023-04-26T07:11:17.946Z,101534.59
2023-04-26T07:15:46.551Z,101528.97
2023-04-26T07:20:20.833Z,101525.44
2023-04-26T07:24:49.976Z,101524.69
2023-04-26T07:29:12.634Z,101523.50
2023-04-26T07:33:39.613Z,101524.22
2023-04-26T07:38:10.249Z,101535.31
2023-04-26T07:42:38.995Z,101531.00
2023-04-26T07:46:58.903Z,101538.84
2023-04-26T07:51:15.991Z,101541.41
2023-04-26T07:55:42.704Z,101541.25
2023-04-26T08:00:07.815Z,101546.09
2023-04-26T08:04:48.777Z,101543.13
2023-04-26T08:09:21.432Z,101532.25
2023-04-26T08:13:49.124Z,101534.31
2023-04-26T08:18:17.818Z,101540.75
2023-04-26T08:22:36.372Z,101535.03
2023-04-26T08:26:41.093Z,101540.75
2023-04-26T08:30:47.624Z,101534.72
2023-04-26T08:34:51.444Z,101539.38
2023-04-26T08:38:57.652Z,101531.69
2023-04-26T08:43:11.863Z,101534.81
2023-04-26T08:47:18.943Z,101542.28
2023-04-26T08:51:29.618Z,101549.22
2023-04-26T08:55:38.652Z,101548.06
2023-04-26T08:59:58.743Z,101545.00
2023-04-26T09:04:14.584Z,101553.19
2023-04-26T09:08:30.867Z,101549.59
2023-04-26T09:24:06.584Z,101547.03
2023-04-26T09:28:22.312Z,101559.63
2023-04-26T09:32:26.068Z,101562.94
2023-04-26T09:36:29.667Z,101553.97
2023-04-26T09:40:35.783Z,101548.75
2023-04-26T09:44:39.501Z,101551.63
2023-04-26T09:48:42.133Z,101549.72
2023-04-26T09:53:11.435Z,101539.91
2023-04-26T09:57:17.205Z,101541.34
2023-04-26T10:01:41.693Z,101543.03
2023-04-26T10:05:50.808Z,101540.53
2023-04-26T10:09:56.066Z,101543.47
2023-04-26T10:14:00.740Z,101533.28
2023-04-26T10:18:04.591Z,101530.75
2023-04-26T10:22:11.427Z,101530.59
2023-04-26T10:26:54.686Z,101541.25
2023-04-26T10:31:00.340Z,101542.69
2023-04-26T10:35:13.296Z,101538.75
2023-04-26T10:39:21.796Z,101532.50
2023-04-26T10:43:32.744Z,101539.56
2023-04-26T10:48:17.696Z,101538.09
2023-04-26T10:53:05.731Z,101528.47
2023-04-26T10:57:09.688Z,101526.56
2023-04-26T11:01:17.844Z,101526.16
2023-04-26T11:05:52.368Z,101531.44
2023-04-26T11:09:56.146Z,101525.81
2023-04-26T11:14:09.976Z,101525.19
2023-04-26T11:18:41.859Z,101505.66
2023-04-26T11:23:14.392Z,101513.09
2023-04-26T11:27:43.878Z,101514.94
2023-04-26T11:32:18.643Z,101518.28
2023-04-26T11:36:53.736Z,101516.56
2023-04-26T11:41:26.267Z,101524.16
2023-04-26T11:45:59.602Z,101518.47
2023-04-26T11:50:03.623Z,101516.22
2023-04-26T11:54:06.756Z,101522.03
2023-04-26T11:58:15.206Z,101513.97
2023-04-26T12:02:19.006Z,101516.09
2023-04-26T12:06:30.345Z,101507.09
2023-04-26T12:10:35.917Z,101520.47
2023-04-26T12:14:41.379Z,101517.91
2023-04-26T12:18:51.192Z,101517.81
2023-04-26T12:23:03.839Z,101513.97
2023-04-26T12:27:07.915Z,101505.44
2023-04-26T12:31:12.309Z,101511.13
2023-04-26T12:35:22.571Z,101516.63
2023-04-26T12:39:25.601Z,101525.78
2023-04-26T12:43:28.525Z,101515.59
2023-04-26T12:47:32.864Z,101519.06
2023-04-26T12:51:35.606Z,101514.13
2023-04-26T12:55:38.868Z,101515.75
2023-04-26T12:59:41.726Z,101514.13
2023-04-26T13:03:46.492Z,101515.28
2023-04-26T13:07:49.616Z,101508.53
2023-04-26T13:11:52.535Z,101507.94
2023-04-26T13:15:55.661Z,101505.53
2023-04-26T13:20:00.002Z,101509.75
2023-04-26T13:24:02.787Z,101517.38
2023-04-26T13:28:06.429Z,101516.03
2023-04-26T13:32:10.712Z,101512.97
2023-04-26T13:36:16.202Z,101528.09
2023-04-26T13:40:21.450Z,101523.56
2023-04-26T13:44:24.528Z,101529.66
2023-04-26T13:48:27.758Z,101523.50
2023-04-26T13:52:31.807Z,101521.72
2023-04-26T13:56:35.446Z,101532.28
2023-04-26T14:00:38.753Z,101530.63
2023-04-26T14:04:41.865Z,101532.94
2023-04-26T14:08:46.492Z,101538.88
2023-04-26T14:12:50.186Z,101522.97
2023-04-26T14:16:55.255Z,101533.63
2023-04-26T14:21:04.193Z,101531.34
2023-04-26T14:25:09.198Z,101526.09
2023-04-26T14:29:12.218Z,101530.81
2023-04-26T14:33:15.277Z,101532.09
2023-04-26T14:37:22.245Z,101528.88
2023-04-26T14:41:27.044Z,101528.44
2023-04-26T14:45:44.055Z,101518.78
2023-04-26T14:49:47.637Z,101521.41
2023-04-26T14:53:50.493Z,101521.69
2023-04-26T14:57:54.818Z,101507.94
2023-04-26T15:01:58.108Z,101509.34
2023-04-26T15:06:01.135Z,101512.19
2023-04-26T15:10:04.881Z,101507.75
2023-04-26T15:14:09.993Z,101500.34
2023-04-26T15:18:12.831Z,101496.44
2023-04-26T15:22:15.810Z,101502.72
2023-04-26T15:26:18.724Z,101498.25
2023-04-26T15:30:24.374Z,101492.53
2023-04-26T15:34:39.937Z,101495.25
2023-04-26T15:38:45.317Z,101502.72
2023-04-26T15:42:49.114Z,101502.63
2023-04-26T15:46:53.177Z,101501.91
2023-04-26T15:50:56.852Z,101503.63
2023-04-26T15:54:59.989Z,101499.97
2023-04-26T15:59:02.990Z,101497.47
2023-04-26T16:03:07.897Z,101502.91
2023-04-26T16:07:10.870Z,101504.84
2023-04-26T16:11:13.918Z,101502.13
2023-04-26T16:15:22.794Z,101509.88
2023-04-26T16:19:29.454Z,101508.03
2023-04-26T16:23:32.781Z,101507.94
2023-04-26T16:27:41.293Z,101512.00
2023-04-26T16:32:02.765Z,101520.25
2023-04-26T16:36:09.464Z,101518.72
2023-04-26T16:40:29.127Z,101518.94
2023-04-26T16:44:32.144Z,101519.97
2023-04-26T16:48:36.532Z,101517.09
2023-04-26T16:52:40.694Z,101507.81
2023-04-26T16:56:43.400Z,101515.41
2023-04-26T17:00:46.932Z,101521.06
2023-04-26T17:04:49.875Z,101528.19
2023-04-26T17:08:54.774Z,101531.72
2023-04-26T17:12:57.495Z,101532.56
2023-04-26T17:17:00.245Z,101532.56
2023-04-26T17:21:03.690Z,101530.53
2023-04-26T17:25:09.342Z,101527.81
2023-04-26T17:29:11.969Z,101531.94
2023-04-26T17:33:14.750Z,101531.38
2023-04-26T17:37:17.449Z,101527.63
2023-04-26T17:41:22.826Z,101532.63
2023-04-26T17:45:25.599Z,101537.88
2023-04-26T17:49:28.702Z,101534.16
2023-04-26T17:53:31.474Z,101526.00
2023-04-26T17:57:35.551Z,101531.00
2023-04-26T18:01:38.380Z,101525.56
2023-04-26T18:05:41.254Z,101531.44
2023-04-26T18:09:44.318Z,101533.06
2023-04-26T18:13:48.812Z,101534.75
2023-04-26T18:17:51.560Z,101536.00
2023-04-26T18:21:54.252Z,101545.81
2023-04-26T18:25:56.884Z,101540.38
2023-04-26T18:30:01.347Z,101542.06
2023-04-26T18:34:04.383Z,101554.38
2023-04-26T18:38:07.095Z,101560.25
2023-04-26T18:42:10.105Z,101556.91
2023-04-26T18:46:14.123Z,101563.38
2023-04-26T18:50:32.017Z,101560.84
2023-04-26T18:54:34.612Z,101556.47
2023-04-26T18:58:37.276Z,101567.75
2023-04-26T19:02:41.540Z,101567.31
2023-04-26T19:06:44.298Z,101568.16
2023-04-26T19:10:46.969Z,101571.09
2023-04-26T19:14:49.645Z,101576.94
2023-04-26T19:18:53.816Z,101578.81
2023-04-26T19:22:56.554Z,101588.63
2023-04-26T19:26:59.168Z,101583.19
2023-04-26T19:31:02.474Z,101590.91
2023-04-26T19:35:07.308Z,101589.44
2023-04-26T19:39:10.047Z,101584.25
2023-04-26T19:43:12.701Z,101589.66
2023-04-26T19:47:15.465Z,101594.22
2023-04-26T19:51:19.493Z,101594.22
2023-04-26T19:55:22.240Z,101589.00
2023-04-26T19:59:25.142Z,101594.88
2023-04-26T20:03:27.906Z,101604.25
2023-04-26T20:07:32.126Z,101596.31
2023-04-26T20:11:35.394Z,101593.63
2023-04-26T20:15:38.332Z,101605.72
2023-04-26T20:19:41.202Z,101611.75
2023-04-26T20:23:45.179Z,101609.88
2023-04-26T20:27:48.016Z,101612.78
2023-04-26T20:31:51.036Z,101612.97
2023-04-26T20:35:54.090Z,101612.94
2023-04-26T20:39:58.428Z,101622.84
2023-04-26T20:44:01.486Z,101616.53
2023-04-26T20:48:04.405Z,101628.31
2023-04-26T20:52:09.436Z,101619.72
2023-04-26T20:56:13.464Z,101626.56
2023-04-26T21:00:16.447Z,101618.59
2023-04-26T21:04:19.478Z,101623.75
2023-04-26T21:08:22.482Z,101628.66
2023-04-26T21:12:26.780Z,101621.16
2023-04-26T21:16:29.516Z,101624.03
2023-04-26T21:20:32.296Z,101630.66
2023-04-26T21:24:35.121Z,101624.16
2023-04-26T21:28:39.160Z,101629.66
2023-04-26T21:32:41.918Z,101630.84
2023-04-26T21:36:44.701Z,101633.06
2023-04-26T21:40:47.396Z,101632.44
2023-04-26T21:44:51.601Z,101637.84
2023-04-26T21:48:54.712Z,101644.72
2023-04-26T21:52:57.450Z,101642.00
2023-04-26T21:57:00.166Z,101644.47
2023-04-26T22:01:11.348Z,101645.63
2023-04-26T22:05:14.047Z,101644.09
2023-04-26T22:09:16.887Z,101644.03
2023-04-26T22:13:19.523Z,101648.97
2023-04-26T22:17:23.817Z,101648.53
2023-04-26T22:21:26.830Z,101644.72
2023-04-26T22:25:29.522Z,101656.47
2023-04-26T22:29:32.343Z,101647.81
2023-04-26T22:33:36.637Z,101657.06
2023-04-26T22:37:39.321Z,101657.19
2023-04-26T22:41:41.979Z,101659.97
2023-04-26T22:45:44.688Z,101660.91
2023-04-26T22:49:48.758Z,101667.53
2023-04-26T22:53:51.542Z,101662.88
2023-04-26T22:57:54.195Z,101668.19
2023-04-26T23:01:56.841Z,101667.88
2023-04-26T23:06:00.956Z,101665.25
2023-04-26T23:10:03.933Z,101673.25
2023-04-26T23:14:07.271Z,101676.88
2023-04-26T23:18:10.032Z,101684.38
2023-04-26T23:22:15.497Z,101688.72
2023-04-26T23:26:18.589Z,101680.41
2023-04-26T23:30:21.315Z,101682.16
2023-04-26T23:34:24.007Z,101670.44
2023-04-26T23:38:28.059Z,101689.56
2023-04-26T23:42:30.911Z,101683.94
2023-04-26T23:46:33.761Z,101681.47
2023-04-26T23:50:36.698Z,101690.09
2023-04-26T23:54:40.805Z,101694.63
2023-04-26T23:58:43.628Z,101695.81
