createdAt,value
2023-03-25T00:13:41.257Z,9.67
2023-03-25T02:33:41.000Z,9.09
2023-03-25T02:53:40.981Z,9.1
2023-03-25T03:33:40.933Z,9.15
2023-03-25T05:33:40.699Z,8.4
2023-03-25T05:53:40.672Z,8.5
2023-03-25T06:13:40.641Z,8.6
2023-03-25T06:33:41.947Z,8.75
2023-03-25T07:33:40.514Z,9.38
2023-03-25T08:33:40.385Z,9.6
2023-03-25T08:53:40.366Z,9.47
2023-03-25T09:13:40.331Z,9.72
2023-03-25T09:53:40.273Z,10.12
2023-03-25T10:13:40.237Z,8.87
2023-03-25T10:33:40.193Z,8.92
2023-03-25T10:53:40.218Z,10.37
2023-03-25T11:13:40.133Z,10.41
2023-03-25T11:33:40.099Z,9.81
2023-03-25T11:53:40.079Z,10.41
2023-03-25T12:13:40.018Z,11.25
2023-03-25T12:33:39.976Z,10.88
2023-03-25T12:53:39.953Z,11.39
2023-03-25T13:13:39.926Z,12.17
2023-03-25T13:33:39.862Z,11.97
2023-03-25T13:53:39.843Z,11.67
2023-03-25T14:13:39.803Z,11.28
2023-03-25T14:33:39.762Z,11.63
2023-03-25T14:53:39.729Z,11.17
2023-03-25T15:53:42.351Z,11.39
2023-03-25T16:13:39.588Z,11.06
2023-03-25T16:33:39.539Z,10.69
2023-03-25T16:53:39.518Z,9.37
2023-03-25T17:13:39.485Z,9.43
2023-03-25T17:33:39.530Z,9.69
2023-03-25T17:53:39.434Z,9.88
2023-03-25T18:13:39.356Z,8.64
2023-03-25T18:33:39.333Z,8.94
2023-03-25T18:53:39.317Z,9.47
2023-03-25T19:13:39.273Z,8.1
2023-03-25T19:33:39.235Z,7.45
2023-03-25T19:53:39.206Z,7.79
2023-03-25T20:13:39.183Z,7.65
2023-03-25T20:33:39.146Z,7.82
2023-03-25T20:53:39.094Z,7.94
2023-03-25T21:13:39.069Z,8.05
2023-03-25T21:53:39.007Z,8.1
2023-03-25T22:13:38.962Z,8.1
2023-03-25T22:33:38.928Z,8.05
2023-03-25T22:53:38.915Z,7.83
2023-03-25T23:13:38.876Z,7.81
2023-03-25T23:33:38.846Z,7.82
2023-03-25T23:53:38.808Z,7.88
