createdAt,value
2019-06-27T00:01:43.520Z,11.18
2019-06-27T00:04:11.440Z,10.32
2019-06-27T00:06:39.355Z,10.98
2019-06-27T00:09:07.295Z,11.70
2019-06-27T00:11:35.199Z,13.05
2019-06-27T00:14:03.107Z,14.77
2019-06-27T00:16:32.066Z,10.33
2019-06-27T00:18:59.992Z,11.87
2019-06-27T00:21:27.894Z,9.63
2019-06-27T00:23:57.020Z,9.55
2019-06-27T00:26:24.924Z,11.00
2019-06-27T00:28:52.839Z,10.10
2019-06-27T00:31:20.777Z,10.23
2019-06-27T00:33:48.694Z,11.20
2019-06-27T00:36:16.595Z,9.82
2019-06-27T00:38:44.586Z,12.82
2019-06-27T00:41:12.485Z,11.60
2019-06-27T00:43:40.388Z,10.65
2019-06-27T00:46:08.348Z,10.55
2019-06-27T00:48:36.253Z,10.70
2019-06-27T00:51:04.156Z,9.32
2019-06-27T00:53:32.090Z,11.68
2019-06-27T00:55:59.994Z,11.75
2019-06-27T00:58:27.905Z,9.70
2019-06-27T01:00:55.860Z,12.57
2019-06-27T01:03:23.767Z,10.63
2019-06-27T01:05:51.687Z,13.13
2019-06-27T01:08:20.448Z,13.68
2019-06-27T01:10:48.361Z,10.55
2019-06-27T01:13:16.282Z,13.80
2019-06-27T01:15:44.230Z,13.20
2019-06-27T01:18:17.128Z,13.38
2019-06-27T01:20:45.032Z,13.05
2019-06-27T01:23:12.988Z,13.90
2019-06-27T01:25:40.874Z,12.95
2019-06-27T01:28:08.783Z,12.07
2019-06-27T01:30:36.751Z,12.20
2019-06-27T01:33:04.677Z,14.13
2019-06-27T01:35:32.566Z,13.40
2019-06-27T01:38:00.534Z,14.67
2019-06-27T01:40:28.433Z,11.25
2019-06-27T01:42:56.346Z,11.47
2019-06-27T01:45:30.064Z,13.60
2019-06-27T01:47:57.964Z,14.85
2019-06-27T01:50:25.872Z,13.02
2019-06-27T01:52:54.066Z,13.15
2019-06-27T01:55:21.963Z,15.20
2019-06-27T01:57:49.881Z,11.88
2019-06-27T02:00:17.888Z,12.40
2019-06-27T02:02:45.733Z,16.77
2019-06-27T02:05:13.640Z,12.27
2019-06-27T02:07:41.573Z,15.23
2019-06-27T02:10:09.495Z,12.07
2019-06-27T02:12:37.396Z,11.12
2019-06-27T02:15:07.874Z,11.77
2019-06-27T02:17:35.787Z,12.68
2019-06-27T02:20:08.198Z,13.05
2019-06-27T02:22:36.131Z,14.73
2019-06-27T02:25:04.047Z,13.40
2019-06-27T02:27:31.965Z,11.40
2019-06-27T02:29:59.902Z,15.60
2019-06-27T02:32:27.812Z,14.32
2019-06-27T02:34:55.720Z,12.60
2019-06-27T02:37:24.661Z,16.35
2019-06-27T02:39:52.565Z,13.40
2019-06-27T02:42:20.479Z,12.15
2019-06-27T02:44:48.411Z,15.70
2019-06-27T02:47:16.332Z,12.73
2019-06-27T02:49:44.230Z,12.02
2019-06-27T02:52:12.161Z,13.68
2019-06-27T02:54:40.071Z,13.15
2019-06-27T02:57:07.979Z,13.35
2019-06-27T02:59:37.554Z,12.82
2019-06-27T03:02:05.465Z,11.82
2019-06-27T03:04:33.417Z,13.20
2019-06-27T03:07:01.347Z,13.48
2019-06-27T03:09:29.247Z,14.30
2019-06-27T03:12:00.216Z,12.43
2019-06-27T03:14:25.144Z,12.30
2019-06-27T03:16:53.059Z,15.43
2019-06-27T03:19:20.986Z,13.27
2019-06-27T03:21:50.836Z,14.25
2019-06-27T03:24:18.751Z,14.98
2019-06-27T03:26:46.672Z,14.85
2019-06-27T03:29:14.616Z,16.23
2019-06-27T03:31:42.536Z,15.40
2019-06-27T03:34:10.475Z,12.23
2019-06-27T03:36:38.421Z,15.82
2019-06-27T03:39:06.326Z,14.10
2019-06-27T03:41:34.251Z,14.50
2019-06-27T03:44:03.299Z,13.57
2019-06-27T03:46:31.205Z,14.43
2019-06-27T03:48:59.128Z,13.07
2019-06-27T03:51:27.063Z,13.77
2019-06-27T03:53:54.963Z,12.30
2019-06-27T03:56:22.875Z,13.90
2019-06-27T03:59:10.182Z,13.52
2019-06-27T04:01:18.720Z,13.20
2019-06-27T04:03:46.630Z,11.27
2019-06-27T04:06:15.607Z,12.77
2019-06-27T04:08:43.518Z,11.95
2019-06-27T04:11:11.430Z,15.80
2019-06-27T04:13:39.352Z,11.00
2019-06-27T04:16:07.267Z,11.38
2019-06-27T04:18:35.187Z,10.43
2019-06-27T04:21:03.116Z,13.05
2019-06-27T04:23:32.848Z,13.40
2019-06-27T04:26:01.554Z,13.07
2019-06-27T04:28:29.531Z,16.50
2019-06-27T04:30:57.446Z,13.50
2019-06-27T04:33:25.383Z,14.48
2019-06-27T04:35:53.410Z,14.02
2019-06-27T04:38:21.334Z,15.32
2019-06-27T04:40:49.249Z,13.50
2019-06-27T04:43:17.206Z,16.30
2019-06-27T04:45:45.123Z,13.82
2019-06-27T04:48:13.052Z,15.77
2019-06-27T04:50:41.025Z,14.95
2019-06-27T04:53:08.936Z,16.62
2019-06-27T04:55:36.854Z,15.95
2019-06-27T04:58:04.794Z,13.98
2019-06-27T05:00:32.711Z,13.52
2019-06-27T05:03:00.629Z,15.27
2019-06-27T05:05:28.563Z,15.15
2019-06-27T05:07:56.472Z,14.98
2019-06-27T05:10:24.395Z,16.35
2019-06-27T05:12:52.361Z,13.10
2019-06-27T05:15:20.294Z,16.48
2019-06-27T05:17:48.203Z,13.60
2019-06-27T05:20:16.146Z,17.40
2019-06-27T05:22:44.057Z,14.05
2019-06-27T05:25:15.121Z,18.23
2019-06-27T05:27:43.058Z,18.35
2019-06-27T05:30:10.976Z,19.23
2019-06-27T05:32:38.909Z,17.77
2019-06-27T05:35:11.454Z,16.57
2019-06-27T05:37:39.301Z,18.67
2019-06-27T05:40:07.216Z,14.18
2019-06-27T05:42:35.161Z,15.77
2019-06-27T05:45:03.085Z,14.05
2019-06-27T05:47:30.987Z,14.25
2019-06-27T05:49:58.931Z,14.50
2019-06-27T05:52:26.842Z,15.80
2019-06-27T05:54:54.779Z,15.43
2019-06-27T05:57:22.749Z,15.73
2019-06-27T05:59:50.662Z,14.40
2019-06-27T06:02:18.638Z,15.32
2019-06-27T06:04:46.522Z,15.27
2019-06-27T06:07:14.432Z,16.67
2019-06-27T06:09:42.348Z,17.10
2019-06-27T06:12:10.314Z,15.15
2019-06-27T06:14:38.229Z,15.25
2019-06-27T06:17:06.163Z,12.88
2019-06-27T06:19:35.129Z,14.10
2019-06-27T06:22:03.054Z,13.73
2019-06-27T06:24:30.973Z,12.55
2019-06-27T06:27:00.762Z,11.70
2019-06-27T06:29:28.672Z,11.38
2019-06-27T06:31:56.600Z,12.35
2019-06-27T06:34:24.554Z,10.93
2019-06-27T06:36:52.469Z,13.60
2019-06-27T06:39:20.362Z,11.23
2019-06-27T06:41:49.149Z,10.52
2019-06-27T06:44:17.076Z,12.15
2019-06-27T06:46:45.024Z,12.77
2019-06-27T06:49:12.939Z,12.68
2019-06-27T06:51:40.852Z,12.70
2019-06-27T06:54:08.764Z,15.52
2019-06-27T06:56:36.743Z,16.67
2019-06-27T06:59:04.663Z,14.90
2019-06-27T07:01:32.556Z,11.87
2019-06-27T07:04:01.334Z,12.85
2019-06-27T07:06:29.235Z,12.90
2019-06-27T07:08:57.155Z,29.73
2019-06-27T07:11:25.098Z,12.18
2019-06-27T07:13:53.020Z,12.88
2019-06-27T07:16:20.944Z,11.85
2019-06-27T07:18:49.038Z,11.80
2019-06-27T07:21:16.936Z,9.55
2019-06-27T07:23:44.881Z,11.43
2019-06-27T07:26:17.906Z,10.73
2019-06-27T07:28:46.732Z,10.60
2019-06-27T07:31:18.132Z,9.13
2019-06-27T07:33:42.577Z,9.70
2019-06-27T07:36:10.488Z,11.23
2019-06-27T07:38:38.396Z,12.40
2019-06-27T07:41:06.326Z,10.50
2019-06-27T07:43:34.234Z,9.10
2019-06-27T07:46:04.823Z,7.95
2019-06-27T07:48:32.947Z,11.12
2019-06-27T07:51:00.858Z,8.75
2019-06-27T07:53:28.754Z,9.15
2019-06-27T07:55:56.880Z,7.97
2019-06-27T07:58:24.625Z,9.57
2019-06-27T08:00:52.566Z,9.60
2019-06-27T08:03:22.227Z,9.48
2019-06-27T08:05:48.430Z,9.27
2019-06-27T08:08:16.347Z,12.63
2019-06-27T08:10:47.579Z,9.57
2019-06-27T08:13:15.488Z,9.27
2019-06-27T08:15:43.394Z,16.57
2019-06-27T08:18:11.347Z,8.55
2019-06-27T08:20:39.259Z,8.82
2019-06-27T08:23:07.185Z,13.95
2019-06-27T08:25:35.116Z,8.40
2019-06-27T08:28:03.021Z,11.20
2019-06-27T08:30:35.186Z,9.25
2019-06-27T08:33:06.709Z,9.60
2019-06-27T08:35:33.643Z,10.40
2019-06-27T08:37:59.912Z,10.50
2019-06-27T08:40:27.849Z,8.73
2019-06-27T08:42:55.757Z,13.60
2019-06-27T08:45:23.686Z,10.40
2019-06-27T08:47:51.635Z,11.95
2019-06-27T08:50:19.550Z,9.63
2019-06-27T08:52:47.467Z,10.88
2019-06-27T08:55:15.730Z,10.70
2019-06-27T08:57:43.646Z,10.48
2019-06-27T09:00:11.571Z,8.85
2019-06-27T09:02:39.502Z,14.48
2019-06-27T09:05:07.405Z,9.10
2019-06-27T09:07:35.317Z,11.05
2019-06-27T09:10:03.269Z,9.32
2019-06-27T09:12:31.186Z,9.07
2019-06-27T09:15:01.205Z,9.13
2019-06-27T09:17:27.057Z,9.80
2019-06-27T09:19:57.399Z,10.25
2019-06-27T09:22:25.321Z,8.43
2019-06-27T09:24:53.264Z,11.00
2019-06-27T09:27:21.174Z,9.13
2019-06-27T09:29:49.134Z,9.27
2019-06-27T09:32:25.558Z,9.55
2019-06-27T09:34:46.578Z,7.82
2019-06-27T09:37:14.494Z,8.15
2019-06-27T09:39:42.832Z,6.78
2019-06-27T09:42:10.737Z,6.80
2019-06-27T09:44:42.091Z,10.00
2019-06-27T09:47:06.620Z,7.00
2019-06-27T09:49:34.536Z,7.35
2019-06-27T09:52:02.442Z,8.02
2019-06-27T09:54:30.392Z,8.90
2019-06-27T09:56:58.324Z,9.82
2019-06-27T09:59:26.229Z,9.47
2019-06-27T10:01:57.595Z,10.25
2019-06-27T10:04:25.553Z,9.73
2019-06-27T10:06:53.446Z,8.80
2019-06-27T10:09:21.401Z,7.20
2019-06-27T10:11:49.298Z,11.73
2019-06-27T10:14:17.215Z,8.15
2019-06-27T10:16:45.176Z,8.55
2019-06-27T10:19:13.101Z,7.28
2019-06-27T10:21:40.997Z,9.67
2019-06-27T10:24:08.969Z,8.23
2019-06-27T10:26:36.879Z,8.98
2019-06-27T10:29:04.820Z,9.63
2019-06-27T10:31:32.762Z,7.62
2019-06-27T10:34:01.043Z,10.17
2019-06-27T10:36:28.957Z,7.85
2019-06-27T10:38:59.160Z,8.87
2019-06-27T10:41:27.070Z,7.03
2019-06-27T10:43:58.331Z,10.07
2019-06-27T10:46:23.107Z,9.20
2019-06-27T10:48:51.020Z,4.43
2019-06-27T10:51:18.935Z,7.37
2019-06-27T10:53:46.883Z,7.27
2019-06-27T10:56:14.814Z,8.10
2019-06-27T10:58:42.720Z,6.03
2019-06-27T11:01:10.645Z,9.45
2019-06-27T11:03:38.830Z,7.30
2019-06-27T11:06:06.465Z,8.55
2019-06-27T11:08:37.681Z,7.93
2019-06-27T11:11:05.590Z,9.57
2019-06-27T11:13:33.512Z,8.95
2019-06-27T11:16:01.627Z,8.70
2019-06-27T11:18:29.367Z,8.48
2019-06-27T11:20:57.286Z,8.25
2019-06-27T11:23:25.218Z,7.78
2019-06-27T11:25:53.149Z,8.30
2019-06-27T11:28:21.124Z,7.37
2019-06-27T11:30:49.685Z,10.38
2019-06-27T11:33:31.357Z,7.50
2019-06-27T11:35:49.613Z,10.13
2019-06-27T11:38:17.766Z,7.25
2019-06-27T11:40:45.899Z,7.82
2019-06-27T11:43:13.866Z,8.82
2019-06-27T11:45:41.811Z,5.07
2019-06-27T11:48:09.719Z,7.57
2019-06-27T11:50:37.629Z,9.13
2019-06-27T11:53:05.585Z,8.15
2019-06-27T11:55:33.506Z,6.90
2019-06-27T11:58:01.397Z,7.22
2019-06-27T12:00:29.351Z,6.33
2019-06-27T12:02:57.272Z,7.30
2019-06-27T12:05:25.176Z,6.82
2019-06-27T12:07:53.120Z,9.07
2019-06-27T12:10:21.078Z,5.30
2019-06-27T12:12:48.937Z,8.85
2019-06-27T12:15:17.076Z,7.53
2019-06-27T12:17:45.002Z,6.93
2019-06-27T12:20:12.919Z,6.28
2019-06-27T12:22:40.861Z,6.10
2019-06-27T12:25:08.764Z,5.75
2019-06-27T12:27:36.681Z,5.70
2019-06-27T12:30:07.839Z,6.10
2019-06-27T12:32:50.423Z,6.78
2019-06-27T12:35:03.603Z,8.20
2019-06-27T12:37:34.179Z,7.57
2019-06-27T12:40:02.293Z,8.25
2019-06-27T12:42:32.724Z,7.15
2019-06-27T12:44:58.042Z,6.53
2019-06-27T12:47:25.958Z,7.47
2019-06-27T12:50:02.063Z,6.15
2019-06-27T12:52:21.805Z,5.22
2019-06-27T12:54:49.720Z,7.32
2019-06-27T12:57:17.651Z,7.53
2019-06-27T12:59:45.930Z,7.97
2019-06-27T13:02:13.823Z,5.32
2019-06-27T13:04:41.709Z,5.78
2019-06-27T13:07:09.668Z,6.82
2019-06-27T13:09:37.645Z,7.35
2019-06-27T13:12:05.505Z,7.97
2019-06-27T13:14:33.451Z,6.75
2019-06-27T13:17:01.360Z,8.55
2019-06-27T13:19:29.277Z,6.05
2019-06-27T13:22:02.125Z,7.43
2019-06-27T13:24:30.032Z,7.22
2019-06-27T13:26:57.940Z,7.37
2019-06-27T13:29:26.930Z,7.43
2019-06-27T13:31:53.787Z,10.10
2019-06-27T13:34:21.707Z,10.07
2019-06-27T13:36:49.648Z,6.87
2019-06-27T13:39:22.164Z,8.63
2019-06-27T13:41:50.077Z,8.98
2019-06-27T13:44:20.735Z,7.70
2019-06-27T13:46:48.654Z,9.75
2019-06-27T13:49:16.563Z,8.43
2019-06-27T13:51:44.505Z,8.75
2019-06-27T13:54:12.433Z,7.22
2019-06-27T13:56:40.344Z,5.87
2019-06-27T13:59:08.327Z,7.83
2019-06-27T14:01:36.210Z,7.57
2019-06-27T14:04:04.145Z,6.55
2019-06-27T14:06:32.111Z,7.20
2019-06-27T14:08:59.990Z,8.00
2019-06-27T14:11:27.918Z,6.20
2019-06-27T14:13:57.560Z,6.87
2019-06-27T14:16:25.485Z,7.22
2019-06-27T14:18:53.403Z,8.30
2019-06-27T14:21:21.360Z,8.68
2019-06-27T14:23:49.291Z,6.80
2019-06-27T14:26:17.203Z,10.05
2019-06-27T14:28:46.636Z,6.62
2019-06-27T14:31:13.099Z,8.57
2019-06-27T14:33:41.010Z,7.50
2019-06-27T14:36:08.961Z,8.38
2019-06-27T14:38:36.865Z,7.32
2019-06-27T14:41:10.896Z,6.10
2019-06-27T14:43:38.843Z,10.00
2019-06-27T14:46:06.772Z,6.18
2019-06-27T14:48:34.665Z,7.95
2019-06-27T14:51:06.592Z,5.17
2019-06-27T14:53:34.508Z,8.73
2019-06-27T14:56:02.449Z,7.15
2019-06-27T14:58:33.413Z,6.53
2019-06-27T15:00:58.300Z,7.60
2019-06-27T15:03:26.216Z,4.20
2019-06-27T15:05:54.234Z,8.07
2019-06-27T15:08:22.146Z,6.28
2019-06-27T15:10:50.090Z,7.40
2019-06-27T15:13:19.099Z,8.73
2019-06-27T15:15:46.935Z,6.90
2019-06-27T15:18:16.778Z,8.47
2019-06-27T15:20:45.990Z,8.95
2019-06-27T15:23:13.896Z,8.73
2019-06-27T15:25:41.829Z,6.15
2019-06-27T15:28:09.776Z,7.33
2019-06-27T15:30:37.684Z,17.25
2019-06-27T15:33:08.225Z,8.15
2019-06-27T15:35:50.965Z,10.13
2019-06-27T15:38:04.274Z,9.48
2019-06-27T15:40:32.191Z,10.10
2019-06-27T15:43:00.395Z,11.80
2019-06-27T15:45:28.311Z,10.15
2019-06-27T15:47:56.216Z,8.35
2019-06-27T15:50:24.174Z,8.20
2019-06-27T15:52:52.103Z,10.05
2019-06-27T15:55:20.007Z,6.03
2019-06-27T15:57:51.643Z,8.88
2019-06-27T16:00:19.557Z,11.20
2019-06-27T16:02:47.477Z,12.55
2019-06-27T16:05:15.470Z,7.85
2019-06-27T16:07:43.351Z,8.57
2019-06-27T16:10:11.257Z,8.87
2019-06-27T16:12:39.196Z,8.30
2019-06-27T16:15:09.213Z,7.37
2019-06-27T16:17:35.028Z,8.20
2019-06-27T16:20:06.579Z,9.18
2019-06-27T16:22:36.354Z,8.75
2019-06-27T16:25:02.559Z,8.98
2019-06-27T16:27:30.388Z,7.37
2019-06-27T16:29:58.306Z,9.65
2019-06-27T16:32:26.236Z,10.60
2019-06-27T16:34:54.193Z,10.13
2019-06-27T16:37:22.117Z,7.57
2019-06-27T16:39:50.029Z,9.00
2019-06-27T16:42:17.987Z,11.07
2019-06-27T16:44:46.091Z,7.32
2019-06-27T16:47:14.012Z,7.28
2019-06-27T16:49:41.964Z,8.88
2019-06-27T16:52:09.894Z,9.23
2019-06-27T16:54:37.802Z,7.93
2019-06-27T16:59:46.652Z,11.93
2019-06-27T17:02:14.562Z,9.63
2019-06-27T17:04:42.485Z,7.55
2019-06-27T17:07:10.432Z,10.90
2019-06-27T17:09:38.472Z,12.23
2019-06-27T17:12:06.399Z,6.60
2019-06-27T17:14:34.348Z,7.93
2019-06-27T17:17:02.262Z,10.10
2019-06-27T17:19:30.164Z,7.65
2019-06-27T17:21:58.402Z,5.68
2019-06-27T17:24:26.317Z,8.35
2019-06-27T17:26:54.224Z,6.60
2019-06-27T17:29:24.375Z,8.98
2019-06-27T17:31:50.084Z,7.32
2019-06-27T17:34:18.001Z,9.50
2019-06-27T17:36:56.934Z,7.93
2019-06-27T17:39:13.871Z,6.80
2019-06-27T17:41:41.780Z,7.93
2019-06-27T17:44:10.969Z,7.70
2019-06-27T17:46:40.507Z,8.67
2019-06-27T17:49:08.427Z,7.57
2019-06-27T17:51:36.373Z,7.77
2019-06-27T17:54:04.306Z,11.63
2019-06-27T17:56:32.227Z,8.45
2019-06-27T17:59:00.180Z,9.32
2019-06-27T18:01:28.095Z,7.63
2019-06-27T18:03:56.008Z,6.22
2019-06-27T18:06:24.789Z,7.78
2019-06-27T18:08:52.692Z,8.67
2019-06-27T18:11:20.598Z,9.20
2019-06-27T18:13:48.548Z,6.87
2019-06-27T18:16:16.465Z,7.35
2019-06-27T18:18:44.373Z,7.78
2019-06-27T18:21:12.326Z,7.75
2019-06-27T18:23:40.258Z,8.45
2019-06-27T18:26:08.179Z,11.93
2019-06-27T18:28:37.385Z,6.37
2019-06-27T18:31:07.966Z,8.03
2019-06-27T18:33:35.893Z,9.13
2019-06-27T18:36:03.835Z,9.47
2019-06-27T18:38:31.753Z,11.07
2019-06-27T18:40:59.673Z,8.52
2019-06-27T18:43:27.623Z,9.35
2019-06-27T18:45:55.526Z,7.60
2019-06-27T18:48:23.867Z,7.40
2019-06-27T18:50:52.719Z,7.07
2019-06-27T18:53:22.335Z,9.60
2019-06-27T18:55:51.053Z,8.35
2019-06-27T18:58:19.482Z,7.43
2019-06-27T19:00:47.407Z,7.50
2019-06-27T19:03:15.357Z,7.65
2019-06-27T19:05:43.298Z,8.57
2019-06-27T19:08:11.238Z,9.50
2019-06-27T19:10:39.130Z,8.40
2019-06-27T19:13:08.891Z,8.60
2019-06-27T19:15:36.793Z,8.45
2019-06-27T19:18:04.711Z,10.38
2019-06-27T19:20:35.711Z,8.25
2019-06-27T19:23:03.617Z,10.57
2019-06-27T19:25:31.532Z,8.20
2019-06-27T19:27:59.465Z,9.05
2019-06-27T19:30:27.403Z,9.23
2019-06-27T19:32:55.299Z,6.65
2019-06-27T19:35:23.273Z,7.53
2019-06-27T19:38:01.411Z,8.27
2019-06-27T19:40:19.100Z,8.43
2019-06-27T19:42:47.106Z,10.18
2019-06-27T19:45:15.055Z,7.85
2019-06-27T19:47:42.948Z,9.80
2019-06-27T19:50:14.706Z,8.18
2019-06-27T19:52:42.642Z,11.20
2019-06-27T19:55:10.562Z,8.52
2019-06-27T19:57:38.555Z,10.40
2019-06-27T20:00:06.466Z,8.80
2019-06-27T20:02:34.368Z,9.27
2019-06-27T20:05:02.326Z,9.80
2019-06-27T20:07:30.235Z,11.43
2019-06-27T20:09:58.151Z,8.30
2019-06-27T20:12:26.103Z,8.27
2019-06-27T20:14:54.022Z,9.55
2019-06-27T20:17:21.953Z,7.57
2019-06-27T20:19:53.119Z,9.77
2019-06-27T20:22:21.030Z,8.73
2019-06-27T20:24:48.968Z,7.80
2019-06-27T20:27:19.568Z,9.10
2019-06-27T20:29:47.499Z,8.23
2019-06-27T20:32:15.406Z,8.95
2019-06-27T20:34:45.600Z,8.35
2019-06-27T20:37:13.506Z,8.60
2019-06-27T20:39:41.415Z,8.82
2019-06-27T20:42:09.564Z,9.20
2019-06-27T20:44:37.468Z,7.57
2019-06-27T20:47:08.023Z,8.63
2019-06-27T20:49:35.978Z,7.40
2019-06-27T20:52:03.901Z,8.73
2019-06-27T20:54:31.811Z,8.70
2019-06-27T20:57:00.592Z,7.63
2019-06-27T20:59:28.512Z,8.40
2019-06-27T21:02:02.723Z,10.60
2019-06-27T21:04:31.059Z,7.68
2019-06-27T21:06:58.980Z,7.60
2019-06-27T21:09:26.908Z,7.83
2019-06-27T21:11:56.521Z,10.27
2019-06-27T21:14:24.526Z,8.68
2019-06-27T21:16:52.453Z,9.20
2019-06-27T21:19:20.419Z,9.60
2019-06-27T21:21:48.324Z,6.57
2019-06-27T21:24:16.262Z,8.63
2019-06-27T21:26:44.238Z,8.02
2019-06-27T21:29:12.152Z,9.45
2019-06-27T21:31:40.075Z,8.63
2019-06-27T21:34:08.001Z,9.35
2019-06-27T21:36:35.911Z,8.18
2019-06-27T21:39:07.953Z,9.00
2019-06-27T21:41:34.203Z,10.00
2019-06-27T21:44:02.129Z,7.65
2019-06-27T21:46:30.050Z,8.73
2019-06-27T21:48:58.021Z,9.20
2019-06-27T21:51:25.933Z,12.90
2019-06-27T21:53:55.756Z,9.52
2019-06-27T21:56:23.534Z,11.32
2019-06-27T21:58:51.442Z,8.93
2019-06-27T22:01:19.352Z,10.88
2019-06-27T22:03:49.814Z,8.63
2019-06-27T22:06:20.154Z,9.48
2019-06-27T22:08:45.626Z,10.98
2019-06-27T22:11:13.589Z,10.10
2019-06-27T22:13:41.490Z,9.88
2019-06-27T22:16:09.397Z,8.85
2019-06-27T22:18:37.338Z,9.55
2019-06-27T22:21:05.244Z,10.60
2019-06-27T22:23:33.162Z,10.00
2019-06-27T22:26:01.101Z,10.83
2019-06-27T22:28:29.014Z,10.47
2019-06-27T22:30:59.573Z,12.80
2019-06-27T22:33:27.748Z,11.00
2019-06-27T22:35:55.654Z,16.15
2019-06-27T22:38:41.758Z,11.93
2019-06-27T22:41:27.706Z,12.23
2019-06-27T22:44:14.075Z,9.80
2019-06-27T22:47:00.120Z,12.05
2019-06-27T22:49:29.162Z,11.48
2019-06-27T22:52:16.773Z,16.02
2019-06-27T22:54:45.945Z,14.70
2019-06-27T22:57:19.330Z,12.30
2019-06-27T22:59:47.244Z,12.70
2019-06-27T23:02:15.190Z,13.27
2019-06-27T23:04:43.101Z,13.60
2019-06-27T23:07:11.014Z,11.80
2019-06-27T23:09:38.979Z,11.60
2019-06-27T23:12:06.884Z,15.57
2019-06-27T23:14:34.789Z,12.80
2019-06-27T23:17:02.788Z,12.70
2019-06-27T23:19:30.636Z,14.32
2019-06-27T23:21:58.565Z,12.25
2019-06-27T23:24:26.503Z,14.73
2019-06-27T23:26:54.414Z,16.55
2019-06-27T23:29:22.327Z,14.70
2019-06-27T23:31:50.489Z,13.88
2019-06-27T23:34:18.401Z,11.97
2019-06-27T23:36:46.321Z,13.67
2019-06-27T23:39:14.265Z,14.25
2019-06-27T23:41:42.605Z,13.05
2019-06-27T23:44:10.524Z,15.57
2019-06-27T23:46:38.474Z,12.00
2019-06-27T23:49:06.389Z,15.85
2019-06-27T23:51:34.308Z,14.27
2019-06-27T23:54:07.310Z,15.50
2019-06-27T23:56:35.230Z,13.77
2019-06-27T23:59:04.218Z,13.05
