createdAt,value
2018-08-09T00:00:42.163Z,100038.91
2018-08-09T00:05:45.597Z,100041.89
2018-08-09T00:10:49.067Z,100052.33
2018-08-09T00:15:52.763Z,100057.16
2018-08-09T00:20:56.592Z,100059.80
2018-08-09T00:26:00.091Z,100059.64
2018-08-09T00:31:03.605Z,100059.33
2018-08-09T00:36:06.852Z,100061.50
2018-08-09T00:41:10.295Z,100059.04
2018-08-09T00:46:13.763Z,100061.84
2018-08-09T00:51:17.193Z,100059.50
2018-08-09T00:56:20.831Z,100061.21
2018-08-09T01:01:24.363Z,100055.61
2018-08-09T01:06:27.923Z,100049.06
2018-08-09T01:11:31.432Z,100053.11
2018-08-09T01:16:34.892Z,100052.98
2018-08-09T01:21:38.372Z,100055.79
2018-08-09T01:26:41.892Z,100064.66
2018-08-09T01:31:45.509Z,100065.90
2018-08-09T01:36:49.003Z,100065.58
2018-08-09T01:42:03.594Z,100068.23
2018-08-09T01:47:07.163Z,100069.62
2018-08-09T01:52:10.764Z,100075.09
2018-08-09T01:57:14.320Z,100069.50
2018-08-09T02:02:17.974Z,100065.76
2018-08-09T02:07:21.645Z,100060.63
2018-08-09T02:12:25.068Z,100066.22
2018-08-09T02:17:28.975Z,100069.48
2018-08-09T02:22:32.510Z,100077.89
2018-08-09T02:27:35.977Z,100075.55
2018-08-09T02:32:39.497Z,100079.75
2018-08-09T02:37:43.176Z,100074.02
2018-08-09T02:42:46.621Z,100073.87
2018-08-09T02:47:50.048Z,100080.70
2018-08-09T02:52:53.873Z,100088.17
2018-08-09T02:57:57.393Z,100078.98
2018-08-09T03:03:00.889Z,100088.63
2018-08-09T03:08:04.536Z,100095.19
2018-08-09T03:13:08.236Z,100102.81
2018-08-09T03:18:11.829Z,100098.30
2018-08-09T03:23:15.373Z,100102.02
2018-08-09T03:28:18.881Z,100094.55
2018-08-09T03:33:22.398Z,100106.22
2018-08-09T03:38:25.879Z,100109.02
2018-08-09T03:43:29.293Z,100108.11
2018-08-09T03:48:32.744Z,100118.95
2018-08-09T03:53:36.229Z,100107.74
2018-08-09T03:58:39.692Z,100108.67
2018-08-09T04:03:43.110Z,100101.83
2018-08-09T04:08:46.708Z,100105.37
2018-08-09T04:13:50.411Z,100108.86
2018-08-09T04:18:54.442Z,100100.88
2018-08-09T04:23:57.863Z,100102.57
2018-08-09T04:29:01.346Z,100108.55
2018-08-09T04:34:04.879Z,100110.12
2018-08-09T04:39:09.426Z,100106.09
2018-08-09T04:44:13.044Z,100120.03
2018-08-09T04:49:16.673Z,100125.60
2018-08-09T04:54:20.193Z,100132.58
2018-08-09T04:59:23.828Z,100119.69
2018-08-09T05:04:27.291Z,100117.49
2018-08-09T05:09:30.801Z,100133.44
2018-08-09T05:14:34.255Z,100138.86
2018-08-09T05:19:37.769Z,100142.90
2018-08-09T05:24:41.275Z,100135.05
2018-08-09T05:29:44.980Z,100129.63
2018-08-09T05:34:48.678Z,100127.00
2018-08-09T05:39:52.296Z,100117.09
2018-08-09T05:44:55.784Z,100120.02
2018-08-09T05:49:59.316Z,100128.11
2018-08-09T05:55:03.093Z,100129.69
2018-08-09T06:00:08.469Z,100128.22
2018-08-09T06:05:11.957Z,100130.45
2018-08-09T06:10:15.453Z,100127.03
2018-08-09T06:15:18.968Z,100132.30
2018-08-09T06:20:22.432Z,100132.80
2018-08-09T06:25:25.867Z,100137.64
2018-08-09T06:30:29.376Z,100142.66
2018-08-09T06:35:32.796Z,100140.34
2018-08-09T06:40:36.353Z,100132.11
2018-08-09T06:45:39.813Z,100139.89
2018-08-09T06:50:43.405Z,100140.05
2018-08-09T06:55:47.012Z,100141.94
2018-08-09T07:00:50.500Z,100133.22
2018-08-09T07:05:53.980Z,100136.33
2018-08-09T07:10:57.600Z,100126.24
2018-08-09T07:16:01.109Z,100138.83
2018-08-09T07:21:04.560Z,100141.34
2018-08-09T07:26:09.200Z,100139.64
2018-08-09T07:31:12.751Z,100136.83
2018-08-09T07:36:16.275Z,100130.45
2018-08-09T07:41:19.840Z,100129.53
2018-08-09T07:46:23.300Z,100131.09
2018-08-09T07:51:27.306Z,100119.59
2018-08-09T07:56:31.033Z,100122.68
2018-08-09T08:01:34.488Z,100117.40
2018-08-09T08:06:38.083Z,100113.55
2018-08-09T08:11:41.547Z,100113.55
2018-08-09T08:16:45.096Z,100107.61
2018-08-09T08:21:48.593Z,100104.97
2018-08-09T08:26:52.119Z,100092.69
2018-08-09T08:31:55.776Z,100090.83
2018-08-09T08:36:59.233Z,100083.98
2018-08-09T08:42:03.072Z,100081.47
2018-08-09T08:47:06.756Z,100072.45
2018-08-09T08:52:10.381Z,100077.75
2018-08-09T08:57:13.847Z,100068.73
2018-08-09T09:02:17.302Z,100064.52
2018-08-09T09:07:20.807Z,100053.92
2018-08-09T09:12:24.313Z,100047.70
2018-08-09T09:17:27.815Z,100035.41
2018-08-09T09:22:31.285Z,100033.70
2018-08-09T09:27:34.836Z,100020.94
2018-08-09T09:32:38.328Z,100018.42
2018-08-09T09:37:42.286Z,100008.78
2018-08-09T09:42:45.885Z,99991.34
2018-08-09T09:47:49.375Z,99986.68
2018-08-09T09:52:52.880Z,99976.56
2018-08-09T09:57:56.630Z,99973.77
2018-08-09T10:03:00.063Z,99970.31
2018-08-09T10:08:03.560Z,99950.23
2018-08-09T10:13:07.009Z,99944.94
2018-08-09T10:18:10.571Z,99946.00
2018-08-09T10:23:14.111Z,99936.51
2018-08-09T10:28:17.807Z,99924.36
2018-08-09T10:33:21.501Z,99912.84
2018-08-09T10:38:25.393Z,99908.30
2018-08-09T10:43:28.823Z,99899.42
2018-08-09T10:48:32.247Z,99900.50
2018-08-09T10:53:35.719Z,99892.72
2018-08-09T10:58:40.072Z,99884.00
2018-08-09T11:03:43.603Z,99871.52
2018-08-09T11:08:47.096Z,99855.20
2018-08-09T11:13:50.585Z,99852.55
2018-08-09T11:18:54.044Z,99837.26
2018-08-09T11:23:57.557Z,99833.21
2018-08-09T11:29:01.141Z,99813.53
2018-08-09T11:34:05.107Z,99827.88
2018-08-09T11:39:11.417Z,99835.22
2018-08-09T11:44:14.960Z,99825.41
2018-08-09T11:49:18.727Z,99809.23
2018-08-09T11:54:22.273Z,99800.81
2018-08-09T11:59:26.242Z,99795.84
2018-08-09T12:04:30.117Z,99784.00
2018-08-09T12:09:33.978Z,99778.38
2018-08-09T12:14:37.993Z,99772.92
2018-08-09T12:19:41.929Z,99758.76
2018-08-09T12:24:45.549Z,99753.45
2018-08-09T12:29:49.295Z,99738.19
2018-08-09T12:34:52.848Z,99745.05
2018-08-09T12:39:56.594Z,99728.23
2018-08-09T12:45:00.256Z,99715.92
2018-08-09T12:50:05.420Z,99716.49
2018-08-09T12:55:09.823Z,99721.15
2018-08-09T13:00:14.539Z,99701.63
2018-08-09T13:05:18.160Z,99702.66
2018-08-09T13:10:21.968Z,99689.40
2018-08-09T13:15:25.519Z,99683.94
2018-08-09T13:20:29.121Z,99678.95
2018-08-09T13:25:33.052Z,99666.34
2018-08-09T13:30:36.615Z,99653.88
2018-08-09T13:35:40.374Z,99632.22
2018-08-09T13:40:43.902Z,99633.62
2018-08-09T13:45:47.741Z,99619.06
2018-08-09T13:50:51.308Z,99615.12
2018-08-09T13:55:54.958Z,99613.83
2018-08-09T14:00:58.811Z,99601.36
2018-08-09T14:06:02.563Z,99593.98
2018-08-09T14:11:06.304Z,99584.45
2018-08-09T14:16:10.770Z,99570.73
2018-08-09T14:21:14.570Z,99570.99
2018-08-09T14:26:18.058Z,99560.06
2018-08-09T14:31:21.630Z,99560.36
2018-08-09T14:36:25.322Z,99558.59
2018-08-09T14:41:30.894Z,99548.77
2018-08-09T14:46:35.068Z,99542.68
2018-08-09T14:51:38.758Z,99535.36
2018-08-09T14:56:42.740Z,99536.28
2018-08-09T15:01:46.674Z,99523.14
2018-08-09T15:06:50.414Z,99530.30
2018-08-09T15:11:54.056Z,99533.40
2018-08-09T15:16:58.524Z,99525.61
2018-08-09T15:22:02.180Z,99527.35
2018-08-09T15:27:06.051Z,99537.17
2018-08-09T15:32:09.752Z,99532.22
2018-08-09T15:37:13.598Z,99530.05
2018-08-09T15:42:17.471Z,99526.63
2018-08-09T15:47:21.115Z,99524.77
2018-08-09T15:52:25.100Z,99525.55
2018-08-09T15:57:28.852Z,99514.09
2018-08-09T16:02:33.567Z,99510.81
2018-08-09T16:07:37.232Z,99513.47
2018-08-09T16:12:41.268Z,99508.78
2018-08-09T16:17:46.126Z,99512.50
2018-08-09T16:22:49.709Z,99508.30
2018-08-09T16:27:53.517Z,99500.94
2018-08-09T16:32:57.456Z,99501.20
2018-08-09T16:38:01.282Z,99497.28
2018-08-09T16:43:05.357Z,99494.04
2018-08-09T16:48:08.912Z,99500.17
2018-08-09T16:53:12.726Z,99497.99
2018-08-09T16:58:16.561Z,99491.31
2018-08-09T17:03:20.351Z,99476.58
2018-08-09T17:08:24.286Z,99481.85
2018-08-09T17:13:28.745Z,99473.72
2018-08-09T17:18:32.655Z,99469.91
2018-08-09T17:23:36.295Z,99473.98
2018-08-09T17:28:39.886Z,99472.80
2018-08-09T17:33:43.533Z,99481.22
2018-08-09T17:38:47.275Z,99475.80
2018-08-09T17:43:51.680Z,99471.48
2018-08-09T17:48:55.343Z,99468.02
2018-08-09T17:53:59.228Z,99469.94
2018-08-09T17:59:04.129Z,99464.18
2018-08-09T18:04:07.932Z,99471.05
2018-08-09T18:09:12.075Z,99470.27
2018-08-09T18:14:17.123Z,99614.13
2018-08-09T18:19:20.855Z,99620.92
2018-08-09T18:24:25.476Z,99613.43
2018-08-09T18:29:29.168Z,99624.39
2018-08-09T18:34:33.267Z,99640.70
2018-08-09T18:50:29.831Z,99644.77
2018-08-09T18:55:34.391Z,99639.30
2018-08-09T19:00:39.569Z,99650.30
2018-08-09T19:05:44.850Z,99657.45
2018-08-09T19:10:48.533Z,99665.89
2018-08-09T19:15:54.408Z,99691.76
2018-08-09T19:20:58.726Z,99704.82
2018-08-09T19:26:02.924Z,99708.67
2018-08-09T19:31:06.545Z,99688.08
2018-08-09T19:36:11.150Z,99669.62
2018-08-09T19:41:14.905Z,99684.32
2018-08-09T19:46:18.589Z,99699.60
2018-08-09T19:51:22.338Z,99712.70
2018-08-09T19:56:26.466Z,99721.17
2018-08-09T20:01:30.073Z,99735.22
2018-08-09T20:06:33.634Z,99736.92
2018-08-09T20:11:37.433Z,99751.27
2018-08-09T20:16:41.027Z,99774.69
2018-08-09T20:21:44.633Z,99784.73
2018-08-09T20:26:49.355Z,99799.84
2018-08-09T20:31:54.202Z,99812.16
2018-08-09T20:36:58.540Z,99819.80
2018-08-09T20:42:03.540Z,99824.83
2018-08-09T20:47:07.010Z,99839.16
2018-08-09T20:52:10.571Z,99838.26
2018-08-09T20:57:14.129Z,99856.66
2018-08-09T21:02:18.544Z,99856.97
2018-08-09T21:07:22.119Z,99869.16
2018-08-09T21:12:25.964Z,99882.23
2018-08-09T21:17:29.864Z,99897.16
2018-08-09T21:22:33.409Z,99903.89
2018-08-09T21:27:37.120Z,99910.13
2018-08-09T21:32:41.763Z,99909.97
2018-08-09T21:37:46.071Z,99914.95
2018-08-09T21:42:49.814Z,99926.31
2018-08-09T21:47:53.308Z,99945.03
2018-08-09T21:52:58.445Z,99948.30
2018-08-09T21:58:02.280Z,99955.78
2018-08-09T22:03:06.756Z,99957.64
2018-08-09T22:09:18.524Z,99955.00
2018-08-09T22:14:27.960Z,99951.73
2018-08-09T22:19:36.780Z,99964.84
2018-08-09T22:24:41.096Z,99974.33
2018-08-09T22:29:44.590Z,99985.23
2018-08-09T22:34:48.772Z,99990.37
2018-08-09T22:39:52.654Z,100010.29
2018-08-09T22:44:56.385Z,100026.82
2018-08-09T22:49:59.848Z,100039.58
2018-08-09T22:55:03.824Z,100047.05
2018-08-09T23:00:14.192Z,100053.27
2018-08-09T23:05:17.897Z,100062.63
2018-08-09T23:10:21.536Z,100064.97
2018-08-09T23:15:25.162Z,100064.02
2018-08-09T23:20:28.685Z,100065.58
2018-08-09T23:25:32.208Z,100073.70
2018-08-09T23:30:35.734Z,100080.39
2018-08-09T23:35:39.270Z,100089.41
2018-08-09T23:40:42.857Z,100085.67
2018-08-09T23:45:46.381Z,100092.83
2018-08-09T23:50:49.864Z,100091.89
2018-08-09T23:55:53.484Z,100092.99
