createdAt,value
2017-12-10T00:00:57.232Z,6.75
2017-12-10T00:03:25.899Z,6.56
2017-12-10T00:05:55.366Z,6.39
2017-12-10T00:08:24.462Z,6.43
2017-12-10T00:10:53.150Z,6.46
2017-12-10T00:13:21.896Z,6.44
2017-12-10T00:15:50.661Z,6.64
2017-12-10T00:18:20.181Z,7.07
2017-12-10T00:20:48.891Z,7.02
2017-12-10T00:23:17.867Z,6.84
2017-12-10T00:25:46.586Z,6.74
2017-12-10T00:28:15.487Z,6.72
2017-12-10T00:30:44.270Z,6.51
2017-12-10T00:33:13.009Z,6.66
2017-12-10T00:35:42.506Z,6.69
2017-12-10T00:38:12.076Z,6.77
2017-12-10T00:40:40.862Z,6.86
2017-12-10T00:43:09.653Z,6.95
2017-12-10T00:45:38.843Z,7.10
2017-12-10T00:48:07.638Z,7.10
2017-12-10T00:50:36.337Z,7.54
2017-12-10T00:53:05.780Z,7.81
2017-12-10T00:55:34.498Z,8.00
2017-12-10T00:58:03.262Z,7.94
2017-12-10T01:00:32.133Z,8.06
2017-12-10T01:03:01.486Z,8.31
2017-12-10T01:05:30.217Z,8.30
2017-12-10T01:07:59.687Z,8.37
2017-12-10T01:10:28.380Z,8.19
2017-12-10T01:12:57.151Z,8.01
2017-12-10T01:15:25.886Z,7.73
2017-12-10T01:17:55.446Z,7.36
2017-12-10T01:20:24.174Z,7.18
2017-12-10T01:22:54.046Z,7.04
2017-12-10T01:25:22.783Z,7.16
2017-12-10T01:27:52.141Z,7.50
2017-12-10T01:30:21.297Z,7.97
2017-12-10T01:32:50.037Z,8.35
2017-12-10T01:35:19.533Z,8.35
2017-12-10T01:37:48.312Z,8.09
2017-12-10T01:40:17.040Z,7.86
2017-12-10T01:42:46.605Z,7.78
2017-12-10T01:45:15.597Z,7.78
2017-12-10T01:47:44.292Z,7.79
2017-12-10T01:50:13.010Z,7.70
2017-12-10T01:52:42.478Z,7.61
2017-12-10T01:55:11.223Z,7.60
2017-12-10T01:57:40.715Z,7.53
2017-12-10T02:00:10.634Z,7.55
2017-12-10T02:02:40.084Z,7.60
2017-12-10T02:05:08.887Z,7.61
2017-12-10T02:07:37.974Z,7.69
2017-12-10T02:10:06.764Z,7.72
2017-12-10T02:12:35.553Z,7.81
2017-12-10T02:15:06.789Z,7.85
2017-12-10T02:17:35.532Z,7.87
2017-12-10T02:20:05.000Z,7.80
2017-12-10T02:22:33.983Z,7.82
2017-12-10T02:25:02.768Z,7.73
2017-12-10T02:27:31.552Z,7.80
2017-12-10T02:30:00.548Z,7.90
2017-12-10T02:32:29.341Z,7.82
2017-12-10T02:34:58.027Z,7.79
2017-12-10T02:37:26.849Z,7.76
2017-12-10T02:39:56.422Z,7.57
2017-12-10T02:42:25.107Z,7.50
2017-12-10T02:44:54.151Z,7.50
2017-12-10T02:47:22.892Z,7.55
2017-12-10T02:49:51.609Z,7.55
2017-12-10T02:52:21.383Z,7.35
2017-12-10T02:54:50.129Z,7.32
2017-12-10T02:57:18.854Z,7.27
2017-12-10T02:59:47.808Z,7.37
2017-12-10T03:02:16.572Z,7.30
2017-12-10T03:04:45.428Z,7.19
2017-12-10T03:07:14.629Z,7.09
2017-12-10T03:09:43.261Z,6.87
2017-12-10T03:12:12.812Z,6.70
2017-12-10T03:14:41.706Z,6.48
2017-12-10T03:17:10.491Z,6.29
2017-12-10T03:19:39.221Z,6.04
2017-12-10T03:22:08.894Z,5.78
2017-12-10T03:24:37.635Z,5.52
2017-12-10T03:27:06.379Z,5.35
2017-12-10T03:29:35.420Z,5.17
2017-12-10T03:32:04.252Z,5.00
2017-12-10T03:34:32.938Z,4.83
2017-12-10T03:37:01.576Z,4.73
2017-12-10T03:39:31.023Z,4.66
2017-12-10T03:41:59.807Z,4.67
2017-12-10T03:44:28.603Z,4.55
2017-12-10T03:46:57.288Z,4.53
2017-12-10T03:49:25.916Z,4.54
2017-12-10T03:51:55.525Z,4.57
2017-12-10T03:54:25.080Z,4.58
2017-12-10T03:56:53.875Z,4.58
2017-12-10T03:59:22.582Z,4.52
2017-12-10T04:01:51.247Z,4.40
2017-12-10T04:04:19.837Z,4.23
2017-12-10T04:06:48.816Z,4.05
2017-12-10T04:09:17.611Z,3.93
2017-12-10T04:11:46.344Z,3.80
2017-12-10T04:14:15.795Z,3.74
2017-12-10T04:16:44.585Z,3.64
2017-12-10T04:19:13.432Z,3.66
2017-12-10T04:21:42.889Z,3.69
2017-12-10T04:24:11.570Z,3.65
2017-12-10T04:26:40.246Z,3.61
2017-12-10T04:29:09.250Z,3.68
2017-12-10T04:31:37.844Z,3.64
2017-12-10T04:34:06.621Z,3.61
2017-12-10T04:36:35.669Z,3.59
2017-12-10T04:39:04.398Z,3.58
2017-12-10T04:41:33.183Z,3.55
2017-12-10T04:44:01.979Z,3.52
2017-12-10T04:46:30.664Z,3.43
2017-12-10T04:48:59.336Z,3.50
2017-12-10T04:51:28.074Z,3.60
2017-12-10T04:53:57.588Z,3.63
2017-12-10T04:56:27.141Z,3.68
2017-12-10T04:58:56.037Z,3.73
2017-12-10T05:01:24.820Z,3.68
2017-12-10T05:03:53.616Z,3.62
2017-12-10T05:06:22.301Z,3.62
2017-12-10T05:08:51.087Z,3.59
2017-12-10T05:11:19.871Z,3.57
2017-12-10T05:13:48.863Z,3.51
2017-12-10T05:16:17.595Z,3.45
2017-12-10T05:18:46.316Z,3.41
2017-12-10T05:21:15.778Z,3.40
2017-12-10T05:23:44.563Z,3.33
2017-12-10T05:26:13.164Z,3.36
2017-12-10T05:28:41.986Z,3.39
2017-12-10T05:31:11.479Z,3.37
2017-12-10T05:33:40.993Z,3.36
2017-12-10T05:36:10.855Z,3.35
2017-12-10T05:38:39.651Z,3.35
2017-12-10T05:41:08.329Z,3.40
2017-12-10T05:43:37.263Z,3.38
2017-12-10T05:46:06.736Z,3.38
2017-12-10T05:48:35.477Z,3.39
2017-12-10T05:51:04.344Z,3.42
2017-12-10T05:53:33.808Z,3.37
2017-12-10T05:56:02.502Z,3.32
2017-12-10T05:58:31.322Z,3.38
2017-12-10T06:01:00.836Z,3.39
2017-12-10T06:03:30.393Z,3.51
2017-12-10T06:05:59.289Z,3.56
2017-12-10T06:08:28.016Z,3.58
2017-12-10T06:10:57.482Z,3.55
2017-12-10T06:13:27.901Z,3.52
2017-12-10T06:15:56.590Z,3.55
2017-12-10T06:18:25.979Z,3.60
2017-12-10T06:20:54.777Z,3.55
2017-12-10T06:23:23.522Z,3.58
2017-12-10T06:25:52.253Z,3.51
2017-12-10T06:28:21.344Z,3.50
2017-12-10T06:30:50.064Z,3.52
2017-12-10T06:33:18.817Z,3.51
2017-12-10T06:35:47.559Z,3.48
2017-12-10T06:38:17.051Z,3.41
2017-12-10T06:40:46.392Z,3.48
2017-12-10T06:43:15.413Z,3.48
2017-12-10T06:45:44.030Z,3.47
2017-12-10T06:48:13.543Z,3.43
2017-12-10T06:50:43.105Z,3.46
2017-12-10T06:53:11.829Z,3.49
2017-12-10T06:55:40.520Z,3.64
2017-12-10T06:58:09.992Z,3.77
2017-12-10T07:00:38.879Z,3.76
2017-12-10T07:03:08.029Z,3.99
2017-12-10T07:05:36.756Z,4.09
2017-12-10T07:08:05.550Z,4.28
2017-12-10T07:10:34.643Z,4.47
2017-12-10T07:13:03.371Z,4.60
2017-12-10T07:15:32.837Z,4.67
2017-12-10T07:18:01.719Z,4.86
2017-12-10T07:20:30.516Z,4.63
2017-12-10T07:22:59.241Z,4.91
2017-12-10T07:25:27.960Z,4.98
2017-12-10T07:27:56.676Z,5.16
2017-12-10T07:30:26.189Z,5.27
2017-12-10T07:32:55.744Z,5.32
2017-12-10T07:35:24.475Z,5.44
2017-12-10T07:37:53.947Z,5.42
2017-12-10T07:40:22.689Z,5.33
2017-12-10T07:42:51.410Z,5.30
2017-12-10T07:45:20.147Z,5.33
2017-12-10T07:47:50.172Z,5.45
2017-12-10T07:50:19.003Z,5.26
2017-12-10T07:52:47.698Z,5.36
2017-12-10T07:55:16.584Z,5.45
2017-12-10T07:57:45.269Z,5.45
2017-12-10T08:00:13.929Z,5.53
2017-12-10T08:02:42.942Z,5.58
2017-12-10T08:05:11.761Z,5.78
2017-12-10T08:07:40.421Z,5.77
2017-12-10T08:10:10.395Z,5.81
2017-12-10T08:12:39.892Z,5.77
2017-12-10T08:15:09.548Z,5.83
2017-12-10T08:17:39.265Z,5.91
2017-12-10T08:20:08.050Z,5.91
2017-12-10T08:22:36.736Z,6.06
2017-12-10T08:25:05.630Z,5.92
2017-12-10T08:27:34.306Z,6.02
2017-12-10T08:30:03.101Z,6.01
2017-12-10T08:32:31.927Z,6.06
2017-12-10T08:35:01.425Z,6.13
2017-12-10T08:37:30.897Z,6.14
2017-12-10T08:39:59.633Z,5.96
2017-12-10T08:42:29.098Z,6.29
2017-12-10T08:44:57.816Z,6.16
2017-12-10T08:47:27.490Z,6.09
2017-12-10T08:49:56.175Z,6.16
2017-12-10T08:52:24.897Z,6.20
2017-12-10T08:54:54.666Z,6.18
2017-12-10T08:57:23.461Z,6.22
2017-12-10T08:59:52.247Z,6.17
2017-12-10T09:02:20.943Z,6.29
2017-12-10T09:04:49.717Z,6.41
2017-12-10T09:07:18.448Z,6.54
2017-12-10T09:09:48.317Z,6.49
2017-12-10T09:12:17.112Z,6.51
2017-12-10T09:14:45.798Z,6.71
2017-12-10T09:17:14.633Z,6.68
2017-12-10T09:19:44.081Z,6.63
2017-12-10T09:22:12.832Z,6.77
2017-12-10T09:24:41.575Z,6.68
2017-12-10T09:27:10.350Z,6.72
2017-12-10T09:29:39.082Z,6.68
2017-12-10T09:32:08.636Z,6.47
2017-12-10T09:34:37.213Z,6.71
2017-12-10T09:37:05.963Z,6.75
2017-12-10T09:39:35.927Z,6.57
2017-12-10T09:42:05.421Z,6.73
2017-12-10T09:44:34.898Z,6.81
2017-12-10T09:47:03.832Z,6.98
2017-12-10T09:49:33.298Z,6.73
2017-12-10T09:52:01.989Z,6.78
2017-12-10T09:54:30.774Z,6.71
2017-12-10T09:59:50.629Z,6.97
2017-12-10T10:02:19.359Z,6.77
2017-12-10T10:04:48.104Z,6.74
2017-12-10T10:07:16.936Z,6.94
2017-12-10T10:09:45.720Z,6.76
2017-12-10T10:12:14.454Z,6.83
2017-12-10T10:14:43.925Z,6.95
2017-12-10T10:17:12.549Z,6.78
2017-12-10T10:19:42.109Z,6.68
2017-12-10T10:22:11.102Z,6.79
2017-12-10T10:24:39.818Z,6.66
2017-12-10T10:27:09.284Z,6.56
2017-12-10T10:29:38.283Z,6.53
2017-12-10T10:32:06.964Z,6.59
2017-12-10T10:34:35.661Z,6.61
2017-12-10T10:37:04.702Z,6.43
2017-12-10T10:39:34.251Z,6.52
2017-12-10T10:42:03.046Z,6.43
2017-12-10T10:44:31.732Z,6.70
2017-12-10T10:47:00.418Z,6.61
2017-12-10T10:49:29.203Z,6.71
2017-12-10T10:51:58.294Z,6.66
2017-12-10T10:54:27.026Z,6.44
2017-12-10T10:56:56.652Z,6.46
2017-12-10T10:59:25.540Z,6.40
2017-12-10T11:01:54.265Z,6.31
2017-12-10T11:04:23.062Z,6.52
2017-12-10T11:06:53.028Z,6.54
2017-12-10T11:09:21.761Z,6.45
2017-12-10T11:11:50.502Z,6.48
2017-12-10T11:14:19.292Z,6.36
2017-12-10T11:16:48.839Z,6.45
2017-12-10T11:19:17.634Z,6.41
2017-12-10T11:21:46.673Z,6.47
2017-12-10T11:24:16.027Z,6.42
2017-12-10T11:26:44.812Z,6.32
2017-12-10T11:29:13.606Z,6.42
2017-12-10T11:31:42.392Z,6.43
2017-12-10T11:34:11.184Z,6.63
2017-12-10T11:36:39.899Z,6.66
2017-12-10T11:39:08.592Z,6.42
2017-12-10T11:41:38.063Z,6.48
2017-12-10T11:44:07.148Z,6.55
2017-12-10T11:46:35.943Z,6.55
2017-12-10T11:49:04.666Z,6.57
2017-12-10T11:51:34.072Z,6.76
2017-12-10T11:54:03.578Z,6.65
2017-12-10T11:56:33.451Z,6.72
2017-12-10T11:59:02.643Z,6.77
2017-12-10T12:01:31.333Z,6.65
2017-12-10T12:04:00.068Z,6.62
2017-12-10T12:06:29.731Z,6.47
2017-12-10T12:08:58.456Z,6.52
2017-12-10T12:11:28.023Z,6.39
2017-12-10T12:13:56.812Z,6.30
2017-12-10T12:16:25.437Z,6.43
2017-12-10T12:18:54.949Z,6.43
2017-12-10T12:21:23.690Z,6.39
2017-12-10T12:23:52.531Z,6.53
2017-12-10T12:26:21.984Z,6.59
2017-12-10T12:28:50.868Z,6.52
2017-12-10T12:31:20.342Z,6.55
2017-12-10T12:33:49.078Z,6.58
2017-12-10T12:36:18.556Z,6.60
2017-12-10T12:38:47.267Z,6.80
2017-12-10T12:41:16.733Z,6.94
2017-12-10T12:43:45.418Z,6.80
2017-12-10T12:46:14.144Z,6.83
2017-12-10T12:48:42.860Z,6.71
2017-12-10T12:51:11.904Z,6.75
2017-12-10T12:53:41.368Z,6.74
2017-12-10T12:56:10.086Z,6.95
2017-12-10T12:58:38.830Z,6.99
2017-12-10T13:01:07.575Z,7.07
2017-12-10T13:03:37.092Z,6.92
2017-12-10T13:06:06.003Z,6.81
2017-12-10T13:08:34.705Z,6.51
2017-12-10T13:11:03.392Z,6.42
2017-12-10T13:13:32.285Z,6.43
2017-12-10T13:16:00.981Z,6.31
2017-12-10T13:18:29.702Z,6.18
2017-12-10T13:20:59.412Z,6.19
2017-12-10T13:23:28.883Z,6.17
2017-12-10T13:25:57.753Z,6.16
2017-12-10T13:28:26.921Z,6.18
2017-12-10T13:30:55.684Z,6.24
2017-12-10T13:33:25.149Z,6.13
2017-12-10T13:35:53.846Z,6.09
2017-12-10T13:38:22.564Z,6.10
2017-12-10T13:40:52.033Z,5.94
2017-12-10T13:43:21.013Z,6.00
2017-12-10T13:45:49.743Z,5.94
2017-12-10T13:48:19.206Z,5.95
2017-12-10T13:50:48.308Z,5.97
2017-12-10T13:53:17.045Z,5.86
2017-12-10T13:55:46.534Z,5.87
2017-12-10T13:58:15.999Z,5.81
2017-12-10T14:00:44.613Z,5.68
2017-12-10T14:03:14.194Z,5.43
2017-12-10T14:05:42.979Z,5.37
2017-12-10T14:08:11.674Z,5.34
2017-12-10T14:10:41.238Z,5.29
2017-12-10T14:13:10.231Z,5.26
2017-12-10T14:15:39.026Z,5.28
2017-12-10T14:18:07.745Z,5.26
2017-12-10T14:20:36.772Z,5.15
2017-12-10T14:23:05.505Z,5.05
2017-12-10T14:25:34.980Z,4.88
2017-12-10T14:28:04.039Z,4.72
2017-12-10T14:30:32.856Z,4.59
2017-12-10T14:33:01.597Z,4.45
2017-12-10T14:35:31.457Z,4.39
2017-12-10T14:38:00.268Z,4.32
2017-12-10T14:40:29.028Z,4.22
2017-12-10T14:42:57.868Z,4.12
2017-12-10T14:45:27.550Z,3.99
2017-12-10T14:47:56.228Z,3.85
2017-12-10T14:50:25.057Z,3.63
2017-12-10T14:52:54.648Z,3.57
2017-12-10T14:55:24.224Z,3.56
2017-12-10T14:57:53.117Z,3.49
2017-12-10T15:00:21.903Z,3.40
2017-12-10T15:02:50.687Z,3.45
2017-12-10T15:05:19.629Z,3.59
2017-12-10T15:07:50.389Z,3.64
2017-12-10T15:10:20.333Z,3.67
2017-12-10T15:12:48.941Z,3.79
2017-12-10T15:15:17.704Z,3.87
2017-12-10T15:17:46.743Z,3.92
2017-12-10T15:20:16.211Z,3.97
2017-12-10T15:22:44.977Z,3.91
2017-12-10T15:25:14.081Z,3.82
2017-12-10T15:27:42.876Z,3.43
2017-12-10T15:30:11.760Z,3.02
2017-12-10T15:32:42.259Z,3.03
2017-12-10T15:35:10.919Z,3.24
2017-12-10T15:37:39.610Z,3.39
2017-12-10T15:40:08.494Z,3.70
2017-12-10T15:42:37.188Z,3.94
2017-12-10T15:45:05.976Z,3.97
2017-12-10T15:47:34.746Z,3.97
2017-12-10T15:50:03.544Z,3.88
2017-12-10T15:52:32.340Z,3.41
2017-12-10T15:55:01.381Z,3.02
2017-12-10T15:57:30.844Z,3.02
2017-12-10T15:59:59.563Z,3.02
2017-12-10T16:02:28.665Z,3.02
2017-12-10T16:04:57.271Z,2.95
2017-12-10T16:07:26.019Z,2.99
2017-12-10T16:09:55.710Z,3.09
2017-12-10T16:12:24.337Z,3.24
2017-12-10T16:14:53.070Z,3.31
2017-12-10T16:17:22.637Z,3.16
2017-12-10T16:19:51.332Z,3.11
2017-12-10T16:22:20.050Z,2.95
2017-12-10T16:24:49.610Z,2.98
2017-12-10T16:27:18.394Z,2.85
2017-12-10T16:29:47.189Z,2.93
2017-12-10T16:32:15.974Z,2.59
2017-12-10T16:34:44.666Z,2.25
2017-12-10T16:37:13.404Z,2.03
2017-12-10T16:39:42.241Z,1.91
2017-12-10T16:42:11.025Z,2.02
2017-12-10T16:44:39.757Z,2.12
2017-12-10T16:47:09.599Z,2.14
2017-12-10T16:49:38.410Z,2.18
2017-12-10T16:52:07.173Z,2.25
2017-12-10T16:54:36.026Z,2.28
2017-12-10T16:57:04.742Z,2.20
2017-12-10T16:59:33.464Z,2.10
2017-12-10T17:02:02.564Z,1.96
2017-12-10T17:04:31.250Z,1.74
2017-12-10T17:07:00.036Z,1.64
2017-12-10T17:09:28.921Z,1.49
2017-12-10T17:11:57.651Z,1.21
2017-12-10T17:14:27.224Z,1.11
2017-12-10T17:16:56.261Z,1.14
2017-12-10T17:19:25.775Z,1.11
2017-12-10T17:21:55.321Z,1.04
2017-12-10T17:24:24.223Z,1.04
2017-12-10T17:26:52.902Z,1.04
2017-12-10T17:29:21.686Z,1.04
2017-12-10T17:31:50.738Z,1.05
2017-12-10T17:34:20.192Z,1.04
2017-12-10T17:36:49.133Z,0.96
2017-12-10T17:39:17.869Z,0.88
2017-12-10T17:41:46.651Z,0.75
2017-12-10T17:44:15.354Z,0.64
2017-12-10T17:46:44.172Z,0.62
2017-12-10T17:49:13.739Z,0.56
2017-12-10T17:51:42.425Z,0.50
2017-12-10T17:54:11.211Z,0.48
2017-12-10T17:56:39.951Z,0.48
2017-12-10T17:59:08.670Z,0.29
2017-12-10T18:01:37.576Z,0.16
2017-12-10T18:04:06.296Z,0.19
2017-12-10T18:06:36.463Z,0.19
2017-12-10T18:09:06.299Z,0.11
2017-12-10T18:11:36.059Z,0.12
2017-12-10T18:14:06.537Z,0.10
2017-12-10T18:16:35.221Z,0.11
2017-12-10T18:19:03.952Z,0.19
2017-12-10T18:21:33.822Z,0.27
2017-12-10T18:24:02.606Z,0.18
2017-12-10T18:26:31.326Z,-0.04
2017-12-10T18:29:00.343Z,-0.17
2017-12-10T18:31:29.796Z,-0.35
2017-12-10T18:33:58.580Z,-0.48
2017-12-10T18:36:27.750Z,-0.43
2017-12-10T18:38:56.468Z,-0.34
2017-12-10T18:41:26.041Z,-0.22
2017-12-10T18:43:55.922Z,-0.19
2017-12-10T18:46:24.621Z,-0.15
2017-12-10T18:48:53.394Z,-0.19
2017-12-10T18:51:22.176Z,-0.23
2017-12-10T18:53:50.921Z,-0.41
2017-12-10T18:56:20.373Z,-0.52
2017-12-10T18:58:49.160Z,-0.70
2017-12-10T19:01:17.897Z,-0.85
2017-12-10T19:03:47.369Z,-0.96
2017-12-10T19:06:16.040Z,-0.90
2017-12-10T19:08:44.779Z,-0.81
2017-12-10T19:11:13.617Z,-0.77
2017-12-10T19:13:42.586Z,-0.65
2017-12-10T19:16:11.395Z,-0.75
2017-12-10T19:18:40.181Z,-0.84
2017-12-10T19:21:08.975Z,-0.97
2017-12-10T19:23:37.661Z,-1.11
2017-12-10T19:26:06.446Z,-1.21
2017-12-10T19:28:35.420Z,-1.28
2017-12-10T19:31:04.223Z,-1.36
2017-12-10T19:33:32.977Z,-1.39
2017-12-10T19:36:01.705Z,-1.31
2017-12-10T19:38:31.005Z,-1.19
2017-12-10T19:40:59.734Z,-0.94
2017-12-10T19:43:29.398Z,-1.05
2017-12-10T19:45:58.119Z,-1.17
2017-12-10T19:48:27.636Z,-1.25
2017-12-10T19:50:57.330Z,-1.27
2017-12-10T19:53:26.906Z,-1.47
2017-12-10T19:55:55.639Z,-1.60
2017-12-10T19:58:25.336Z,-1.40
2017-12-10T20:00:54.905Z,-1.39
2017-12-10T20:03:23.705Z,-1.61
2017-12-10T20:05:52.489Z,-1.74
2017-12-10T20:08:21.227Z,-1.73
2017-12-10T20:10:49.992Z,-1.64
2017-12-10T20:13:18.850Z,-1.65
2017-12-10T20:15:47.761Z,-1.74
2017-12-10T20:18:16.523Z,-1.93
2017-12-10T20:20:45.620Z,-2.02
2017-12-10T20:23:14.415Z,-2.08
2017-12-10T20:25:43.205Z,-1.97
2017-12-10T20:28:12.292Z,-1.72
2017-12-10T20:30:41.008Z,-1.67
2017-12-10T20:33:09.773Z,-1.65
2017-12-10T20:35:38.561Z,-1.80
2017-12-10T20:38:07.514Z,-1.99
2017-12-10T20:40:36.257Z,-2.30
2017-12-10T20:43:05.538Z,-2.37
2017-12-10T20:45:34.323Z,-2.35
2017-12-10T20:48:03.117Z,-2.30
2017-12-10T20:50:32.048Z,-2.42
2017-12-10T20:53:01.441Z,-2.45
2017-12-10T20:55:30.909Z,-2.39
2017-12-10T20:57:59.802Z,-2.35
2017-12-10T21:00:28.558Z,-2.30
2017-12-10T21:02:57.382Z,-2.32
2017-12-10T21:05:26.433Z,-2.40
2017-12-10T21:07:55.259Z,-2.47
2017-12-10T21:10:23.990Z,-2.54
2017-12-10T21:12:53.552Z,-2.51
2017-12-10T21:15:22.348Z,-2.50
2017-12-10T21:17:51.133Z,-2.45
2017-12-10T21:20:20.224Z,-2.39
2017-12-10T21:22:48.927Z,-2.37
2017-12-10T21:25:17.597Z,-2.35
2017-12-10T21:27:46.466Z,-2.40
2017-12-10T21:30:15.159Z,-2.41
2017-12-10T21:32:43.876Z,-2.39
2017-12-10T21:35:13.877Z,-1.86
2017-12-10T21:37:42.583Z,-1.87
2017-12-10T21:40:11.359Z,-1.89
2017-12-10T21:42:40.196Z,-1.75
2017-12-10T21:45:08.889Z,-1.82
2017-12-10T21:47:37.532Z,-2.06
2017-12-10T21:50:06.605Z,-2.23
2017-12-10T21:52:35.400Z,-2.26
2017-12-10T21:55:04.134Z,-2.26
2017-12-10T21:57:33.688Z,-2.08
2017-12-10T22:00:02.421Z,-2.01
2017-12-10T22:02:31.987Z,-2.14
2017-12-10T22:05:01.074Z,-2.38
2017-12-10T22:07:29.822Z,-2.70
2017-12-10T22:09:58.464Z,-2.71
2017-12-10T22:12:27.542Z,-2.80
2017-12-10T22:14:56.156Z,-2.80
2017-12-10T22:17:24.868Z,-2.78
2017-12-10T22:19:54.485Z,-2.96
2017-12-10T22:22:23.153Z,-3.06
2017-12-10T22:24:52.670Z,-3.11
2017-12-10T22:27:22.172Z,-3.07
2017-12-10T22:29:51.681Z,-3.01
2017-12-10T22:32:20.373Z,-2.87
2017-12-10T22:34:49.240Z,-2.87
2017-12-10T22:37:18.088Z,-2.81
2017-12-10T22:39:46.717Z,-2.86
2017-12-10T22:42:16.486Z,-2.90
2017-12-10T22:44:45.132Z,-2.94
2017-12-10T22:47:13.877Z,-2.87
2017-12-10T22:49:42.647Z,-2.87
2017-12-10T22:52:11.363Z,-2.93
2017-12-10T22:54:41.554Z,-2.78
2017-12-10T22:57:10.499Z,-2.77
2017-12-10T22:59:39.916Z,-2.79
2017-12-10T23:02:08.667Z,-2.84
2017-12-10T23:04:38.202Z,-2.92
2017-12-10T23:07:06.926Z,-2.99
2017-12-10T23:09:35.511Z,-2.96
2017-12-10T23:12:04.554Z,-2.93
2017-12-10T23:14:41.746Z,-2.91
2017-12-10T23:17:10.541Z,-2.84
2017-12-10T23:19:39.265Z,-2.79
2017-12-10T23:22:07.844Z,-2.76
2017-12-10T23:24:36.736Z,-2.67
2017-12-10T23:27:05.381Z,-2.65
2017-12-10T23:29:34.828Z,-2.65
2017-12-10T23:32:03.545Z,-2.57
2017-12-10T23:34:33.125Z,-2.47
2017-12-10T23:37:01.813Z,-2.31
2017-12-10T23:39:30.803Z,-2.23
2017-12-10T23:41:59.587Z,-2.28
2017-12-10T23:44:28.292Z,-2.32
2017-12-10T23:46:57.022Z,-2.33
2017-12-10T23:49:26.472Z,-2.36
2017-12-10T23:51:55.161Z,-2.49
2017-12-10T23:54:24.207Z,-2.55
2017-12-10T23:56:52.896Z,-2.59
2017-12-10T23:59:21.563Z,-2.63
