createdAt,value
2019-02-08T00:00:26.790Z,99614.67
2019-02-08T00:02:55.459Z,99618.98
2019-02-08T00:05:24.244Z,99627.25
2019-02-08T00:07:53.295Z,99621.19
2019-02-08T00:10:22.102Z,99625.04
2019-02-08T00:12:50.797Z,99631.98
2019-02-08T00:15:22.171Z,99637.19
2019-02-08T00:17:50.886Z,99630.61
2019-02-08T00:20:21.647Z,99625.82
2019-02-08T00:22:50.469Z,99624.52
2019-02-08T00:25:23.388Z,99629.25
2019-02-08T00:27:52.189Z,99628.41
2019-02-08T00:30:23.484Z,99634.81
2019-02-08T00:32:52.334Z,99631.38
2019-02-08T00:35:21.067Z,99636.13
2019-02-08T00:37:50.327Z,99636.56
2019-02-08T00:40:21.577Z,99634.03
2019-02-08T00:42:50.224Z,99648.25
2019-02-08T00:45:20.322Z,99646.95
2019-02-08T00:47:49.129Z,99649.98
2019-02-08T00:50:25.863Z,99652.17
2019-02-08T00:52:54.513Z,99650.02
2019-02-08T00:55:23.199Z,99649.16
2019-02-08T00:57:51.849Z,99658.25
2019-02-08T01:00:21.028Z,99665.16
2019-02-08T01:02:50.705Z,99666.02
2019-02-08T01:05:23.117Z,99671.27
2019-02-08T01:07:52.584Z,99675.18
2019-02-08T01:10:29.442Z,99676.91
2019-02-08T01:12:58.513Z,99678.22
2019-02-08T01:15:28.368Z,99671.31
2019-02-08T01:17:57.118Z,99683.05
2019-02-08T01:20:26.371Z,99671.75
2019-02-08T01:22:55.183Z,99669.54
2019-02-08T01:25:28.826Z,99670.51
2019-02-08T01:27:57.517Z,99675.78
2019-02-08T01:30:33.609Z,99662.55
2019-02-08T01:33:02.282Z,99660.30
2019-02-08T01:35:30.932Z,99655.58
2019-02-08T01:38:00.658Z,99658.63
2019-02-08T01:40:37.179Z,99659.16
2019-02-08T01:43:07.403Z,99654.42
2019-02-08T01:45:36.066Z,99662.77
2019-02-08T01:48:07.082Z,99658.20
2019-02-08T01:50:35.774Z,99662.50
2019-02-08T01:53:04.918Z,99665.55
2019-02-08T01:55:33.598Z,99662.05
2019-02-08T01:58:02.231Z,99661.88
2019-02-08T02:00:33.013Z,99662.80
2019-02-08T02:03:02.567Z,99669.05
2019-02-08T02:05:31.254Z,99677.35
2019-02-08T02:07:59.892Z,99681.34
2019-02-08T02:10:32.944Z,99672.50
2019-02-08T02:13:01.572Z,99683.81
2019-02-08T02:15:30.252Z,99689.05
2019-02-08T02:17:58.892Z,99690.80
2019-02-08T02:20:33.436Z,99690.09
2019-02-08T02:23:02.070Z,99693.19
2019-02-08T02:25:30.703Z,99703.80
2019-02-08T02:27:59.383Z,99701.30
2019-02-08T02:30:31.156Z,99694.34
2019-02-08T02:32:59.822Z,99698.64
2019-02-08T02:35:28.455Z,99698.23
2019-02-08T02:37:57.139Z,99703.93
2019-02-08T02:40:25.783Z,99695.22
2019-02-08T02:42:54.483Z,99691.61
2019-02-08T02:45:31.614Z,99705.13
2019-02-08T02:48:00.307Z,99703.44
2019-02-08T02:50:28.950Z,99701.73
2019-02-08T02:52:57.637Z,99709.12
2019-02-08T02:55:28.271Z,99705.63
2019-02-08T02:57:56.903Z,99706.05
2019-02-08T03:00:40.566Z,99710.86
2019-02-08T03:03:09.205Z,99716.88
2019-02-08T03:05:37.882Z,99722.09
2019-02-08T03:08:08.780Z,99725.21
2019-02-08T03:10:37.446Z,99729.11
2019-02-08T03:13:06.176Z,99727.85
2019-02-08T03:15:34.847Z,99730.34
2019-02-08T03:18:03.469Z,99728.20
2019-02-08T03:20:32.132Z,99730.16
2019-02-08T03:23:00.770Z,99736.28
2019-02-08T03:25:29.893Z,99735.41
2019-02-08T03:27:58.589Z,99732.69
2019-02-08T03:30:32.802Z,99724.92
2019-02-08T03:33:01.442Z,99723.22
2019-02-08T03:35:30.080Z,99724.05
2019-02-08T03:37:58.752Z,99722.38
2019-02-08T03:40:29.645Z,99716.75
2019-02-08T03:42:58.331Z,99724.11
2019-02-08T03:45:28.543Z,99723.22
2019-02-08T03:47:57.237Z,99717.19
2019-02-08T03:50:25.868Z,99724.16
2019-02-08T03:52:55.044Z,99726.78
2019-02-08T03:55:24.300Z,99726.39
2019-02-08T03:57:52.977Z,99731.53
2019-02-08T04:00:29.156Z,99733.67
2019-02-08T04:02:57.932Z,99736.72
2019-02-08T04:05:26.567Z,99741.14
2019-02-08T04:07:55.702Z,99746.36
2019-02-08T04:10:24.370Z,99750.69
2019-02-08T04:12:52.992Z,99749.05
2019-02-08T04:15:24.315Z,99752.53
2019-02-08T04:17:52.961Z,99755.58
2019-02-08T04:20:27.807Z,99757.70
2019-02-08T04:22:56.636Z,99759.86
2019-02-08T04:25:25.924Z,99765.98
2019-02-08T04:27:54.944Z,99779.42
2019-02-08T04:30:26.185Z,99778.55
2019-02-08T04:32:54.809Z,99771.17
2019-02-08T04:35:23.530Z,99778.11
2019-02-08T04:37:52.146Z,99784.62
2019-02-08T04:40:22.294Z,99785.95
2019-02-08T04:42:51.014Z,99788.14
2019-02-08T04:45:19.747Z,99789.43
2019-02-08T04:47:48.416Z,99800.27
2019-02-08T04:50:24.700Z,99799.81
2019-02-08T04:52:53.362Z,99801.56
2019-02-08T04:55:22.000Z,99801.14
2019-02-08T04:57:50.694Z,99798.53
2019-02-08T05:00:25.402Z,99805.03
2019-02-08T05:02:54.132Z,99805.90
2019-02-08T05:05:22.789Z,99806.78
2019-02-08T05:07:51.471Z,99809.80
2019-02-08T05:10:23.071Z,99811.53
2019-02-08T05:12:51.703Z,99804.59
2019-02-08T05:15:20.404Z,99814.59
2019-02-08T05:17:49.157Z,99820.65
2019-02-08T05:20:20.398Z,99821.97
2019-02-08T05:22:49.041Z,99825.84
2019-02-08T05:25:17.867Z,99826.27
2019-02-08T05:27:46.516Z,99825.82
2019-02-08T05:30:20.800Z,99816.74
2019-02-08T05:32:49.528Z,99819.80
2019-02-08T05:35:18.231Z,99816.31
2019-02-08T05:37:46.867Z,99816.75
2019-02-08T05:40:17.893Z,99822.84
2019-02-08T05:42:46.586Z,99823.73
2019-02-08T05:45:20.960Z,99830.23
2019-02-08T05:47:49.783Z,99829.38
2019-02-08T05:50:26.663Z,99837.17
2019-02-08T05:52:55.442Z,99840.66
2019-02-08T05:55:31.468Z,99841.52
2019-02-08T05:58:00.145Z,99843.27
2019-02-08T06:00:32.345Z,99854.53
2019-02-08T06:03:01.023Z,99856.23
2019-02-08T06:05:29.655Z,99859.67
2019-02-08T06:07:58.368Z,99849.72
2019-02-08T06:10:27.003Z,99857.95
2019-02-08T06:12:55.653Z,99858.84
2019-02-08T06:15:25.590Z,99859.72
2019-02-08T06:17:54.264Z,99861.88
2019-02-08T06:20:24.627Z,99854.47
2019-02-08T06:22:53.261Z,99854.94
2019-02-08T06:25:22.729Z,99859.70
2019-02-08T06:27:51.361Z,99863.98
2019-02-08T06:30:25.603Z,99861.34
2019-02-08T06:32:54.258Z,99870.02
2019-02-08T06:35:24.337Z,99869.09
2019-02-08T06:37:52.981Z,99876.84
2019-02-08T06:40:23.903Z,99879.83
2019-02-08T06:42:52.547Z,99876.37
2019-02-08T06:45:23.640Z,99883.30
2019-02-08T06:47:52.282Z,99890.70
2019-02-08T06:50:23.086Z,99898.80
2019-02-08T06:52:51.746Z,99905.64
2019-02-08T06:55:20.407Z,99915.19
2019-02-08T06:58:08.962Z,99917.03
2019-02-08T07:00:48.348Z,99920.08
2019-02-08T07:03:24.586Z,99925.31
2019-02-08T07:05:57.908Z,99927.09
2019-02-08T07:08:31.102Z,99930.58
2019-02-08T07:11:07.332Z,99925.39
2019-02-08T07:13:53.964Z,99927.48
2019-02-08T07:16:27.022Z,99920.06
2019-02-08T07:18:57.312Z,99923.14
2019-02-08T07:21:33.602Z,99928.38
2019-02-08T07:24:20.007Z,99927.96
2019-02-08T07:27:08.739Z,99937.56
2019-02-08T07:29:54.032Z,99940.22
2019-02-08T07:32:27.107Z,99940.77
2019-02-08T07:35:15.408Z,99947.79
2019-02-08T07:37:45.683Z,99947.40
2019-02-08T07:40:27.422Z,99942.27
2019-02-08T07:43:03.426Z,99941.39
2019-02-08T07:45:50.248Z,99943.56
2019-02-08T07:48:20.502Z,99943.55
2019-02-08T07:50:53.717Z,99949.65
2019-02-08T07:53:30.062Z,99947.04
2019-02-08T07:56:03.262Z,99950.09
2019-02-08T07:58:33.633Z,99947.05
2019-02-08T08:01:03.853Z,99944.42
2019-02-08T08:03:49.328Z,99946.61
2019-02-08T08:06:25.359Z,99940.94
2019-02-08T08:09:01.396Z,99945.72
2019-02-08T08:11:34.667Z,99948.77
2019-02-08T08:14:11.100Z,99954.84
2019-02-08T08:16:58.022Z,99950.91
2019-02-08T08:19:40.333Z,99959.17
2019-02-08T08:22:22.608Z,99962.64
2019-02-08T08:24:52.925Z,99962.97
2019-02-08T08:27:23.141Z,99960.65
2019-02-08T08:29:53.346Z,99961.83
2019-02-08T08:32:24.291Z,99961.23
2019-02-08T08:35:08.044Z,99956.30
2019-02-08T08:37:42.507Z,99942.62
2019-02-08T08:40:29.146Z,99942.62
2019-02-08T08:43:13.011Z,99948.37
2019-02-08T08:45:53.526Z,99947.41
2019-02-08T08:48:33.640Z,99951.39
2019-02-08T08:51:11.586Z,99956.14
2019-02-08T08:53:49.380Z,99948.63
2019-02-08T08:56:21.182Z,99950.33
2019-02-08T08:59:08.236Z,99956.63
2019-02-08T09:01:58.180Z,99960.23
2019-02-08T09:04:52.581Z,99953.45
2019-02-08T09:07:25.223Z,99955.06
2019-02-08T09:10:16.197Z,99953.55
2019-02-08T09:13:17.705Z,99955.01
2019-02-08T09:15:58.269Z,99954.17
2019-02-08T09:18:38.935Z,99952.00
2019-02-08T09:21:30.208Z,99955.77
2019-02-08T09:24:04.657Z,99953.39
2019-02-08T09:26:56.752Z,99945.48
2019-02-08T09:29:31.225Z,99951.07
2019-02-08T09:32:19.495Z,99953.37
2019-02-08T09:35:03.305Z,99957.58
2019-02-08T09:38:08.466Z,99959.06
2019-02-08T09:41:04.265Z,99962.02
2019-02-08T09:43:57.270Z,99957.81
2019-02-08T09:46:38.285Z,99958.55
2019-02-08T09:49:25.315Z,99959.46
2019-02-08T09:52:18.411Z,99966.89
2019-02-08T09:54:59.411Z,99953.30
2019-02-08T09:57:31.215Z,99964.00
2019-02-08T10:00:19.349Z,99970.23
2019-02-08T10:03:09.586Z,99969.52
2019-02-08T10:06:10.165Z,99976.33
2019-02-08T10:08:41.966Z,99985.16
2019-02-08T10:11:19.551Z,99993.06
2019-02-08T10:13:57.462Z,99988.47
2019-02-08T10:16:44.420Z,99991.73
2019-02-08T10:19:16.226Z,99985.59
2019-02-08T10:22:02.931Z,99984.63
2019-02-08T10:25:03.580Z,99983.23
2019-02-08T10:27:50.351Z,99983.13
2019-02-08T10:30:55.597Z,99990.98
2019-02-08T10:33:30.291Z,99988.02
2019-02-08T10:36:35.281Z,99998.88
2019-02-08T10:39:36.072Z,99988.14
2019-02-08T10:42:42.727Z,99978.92
2019-02-08T10:45:47.817Z,99981.59
2019-02-08T10:48:52.989Z,99989.02
2019-02-08T10:51:33.611Z,99983.63
2019-02-08T10:54:25.201Z,99981.91
2019-02-08T10:57:15.227Z,99972.40
2019-02-08T11:00:03.791Z,99973.15
2019-02-08T11:02:50.597Z,99973.06
2019-02-08T11:05:56.968Z,99983.06
2019-02-08T11:08:53.229Z,99986.98
2019-02-08T11:11:50.596Z,99989.09
2019-02-08T11:14:34.210Z,99991.71
2019-02-08T11:17:22.490Z,99999.27
2019-02-08T11:19:57.182Z,99999.39
2019-02-08T11:22:25.817Z,99987.14
2019-02-08T11:24:54.489Z,99981.95
2019-02-08T11:27:23.127Z,99980.98
2019-02-08T11:29:51.877Z,99974.70
2019-02-08T11:32:20.598Z,99982.38
2019-02-08T11:34:49.237Z,99970.91
2019-02-08T11:37:17.930Z,99972.19
2019-02-08T11:39:46.596Z,99972.58
2019-02-08T11:42:15.269Z,99965.39
2019-02-08T11:44:43.929Z,99967.08
2019-02-08T11:47:12.737Z,99970.67
2019-02-08T11:49:41.456Z,99972.56
2019-02-08T11:52:10.177Z,99963.31
2019-02-08T11:54:38.869Z,99969.84
2019-02-08T11:57:07.557Z,99965.84
2019-02-08T11:59:36.259Z,99965.83
2019-02-08T12:02:05.748Z,99958.81
2019-02-08T12:04:34.557Z,99964.17
2019-02-08T12:07:03.249Z,99969.67
2019-02-08T12:09:31.887Z,99963.09
2019-02-08T12:12:00.570Z,99958.08
2019-02-08T12:14:30.556Z,99954.55
2019-02-08T12:16:59.391Z,99954.23
2019-02-08T12:19:28.198Z,99958.41
2019-02-08T12:21:56.956Z,99951.67
2019-02-08T12:24:25.608Z,99954.23
2019-02-08T12:26:54.393Z,99947.83
2019-02-08T12:29:23.091Z,99949.05
2019-02-08T12:31:51.749Z,99946.52
2019-02-08T12:34:20.371Z,99940.50
2019-02-08T12:36:49.129Z,99934.30
2019-02-08T12:39:17.786Z,99935.47
2019-02-08T12:41:46.550Z,99940.27
2019-02-08T12:44:15.212Z,99938.30
2019-02-08T12:46:43.910Z,99936.82
2019-02-08T12:49:12.546Z,99926.80
2019-02-08T12:51:41.226Z,99916.23
2019-02-08T12:54:09.888Z,99916.33
2019-02-08T12:56:45.339Z,99916.39
2019-02-08T12:59:08.968Z,99912.91
2019-02-08T13:01:38.085Z,99899.16
2019-02-08T13:04:06.889Z,99896.56
2019-02-08T13:06:35.609Z,99901.53
2019-02-08T13:09:05.869Z,99900.51
2019-02-08T13:11:34.570Z,99899.20
2019-02-08T13:14:03.228Z,99893.48
2019-02-08T13:16:31.887Z,99904.09
2019-02-08T13:19:00.592Z,99894.38
2019-02-08T13:21:29.251Z,99894.14
2019-02-08T13:23:58.030Z,99892.25
2019-02-08T13:26:26.690Z,99886.03
2019-02-08T13:28:55.390Z,99891.61
2019-02-08T13:31:24.109Z,99892.86
2019-02-08T13:33:52.849Z,99900.02
2019-02-08T13:36:21.528Z,99891.63
2019-02-08T13:38:50.168Z,99897.80
2019-02-08T13:41:18.854Z,99892.90
2019-02-08T13:43:47.528Z,99898.66
2019-02-08T13:46:16.211Z,99892.67
2019-02-08T13:48:44.887Z,99899.23
2019-02-08T13:51:13.549Z,99896.67
2019-02-08T13:53:42.228Z,99890.27
2019-02-08T13:56:10.949Z,99886.09
2019-02-08T13:58:39.628Z,99881.00
2019-02-08T14:01:08.288Z,99888.35
2019-02-08T14:03:37.015Z,99891.00
2019-02-08T14:06:06.682Z,99889.16
2019-02-08T14:08:35.410Z,99881.25
2019-02-08T14:11:04.088Z,99880.01
2019-02-08T14:13:40.236Z,99871.44
2019-02-08T14:16:03.232Z,99873.69
2019-02-08T14:18:31.910Z,99875.56
2019-02-08T14:21:00.569Z,99868.27
2019-02-08T14:23:29.269Z,99871.68
2019-02-08T14:25:57.988Z,99865.27
2019-02-08T14:28:26.739Z,99853.41
2019-02-08T14:30:55.564Z,99852.25
2019-02-08T14:33:24.414Z,99856.75
2019-02-08T14:35:53.122Z,99855.11
2019-02-08T14:38:21.966Z,99863.13
2019-02-08T14:40:50.768Z,99864.61
2019-02-08T14:43:19.527Z,99864.34
2019-02-08T14:45:48.212Z,99865.63
2019-02-08T14:48:16.977Z,99864.80
2019-02-08T14:50:45.726Z,99863.87
2019-02-08T14:53:14.447Z,99873.84
2019-02-08T14:55:43.164Z,99874.05
2019-02-08T14:58:11.923Z,99866.34
2019-02-08T15:00:40.652Z,99876.39
2019-02-08T15:03:09.442Z,99877.89
2019-02-08T15:05:38.204Z,99879.02
2019-02-08T15:08:07.003Z,99868.16
2019-02-08T15:10:39.009Z,99862.65
2019-02-08T15:13:07.738Z,99855.20
2019-02-08T15:15:36.483Z,99857.69
2019-02-08T15:18:05.924Z,99851.30
2019-02-08T15:20:36.932Z,99851.30
2019-02-08T15:23:06.243Z,99848.17
2019-02-08T15:25:35.046Z,99840.73
2019-02-08T15:28:03.743Z,99856.45
2019-02-08T15:30:34.409Z,99854.84
2019-02-08T15:33:03.124Z,99847.80
2019-02-08T15:35:32.022Z,99842.52
2019-02-08T15:38:01.442Z,99844.38
2019-02-08T15:40:38.804Z,99847.27
2019-02-08T15:43:08.683Z,99842.95
2019-02-08T15:45:37.884Z,99837.34
2019-02-08T15:48:06.616Z,99844.32
2019-02-08T15:50:35.412Z,99846.69
2019-02-08T15:53:04.243Z,99843.14
2019-02-08T15:55:42.523Z,99845.14
2019-02-08T15:58:12.562Z,99845.31
2019-02-08T16:00:41.345Z,99845.09
2019-02-08T16:03:11.090Z,99850.52
2019-02-08T16:05:40.103Z,99843.25
2019-02-08T16:08:08.844Z,99845.23
2019-02-08T16:10:43.074Z,99844.67
2019-02-08T16:13:16.685Z,99848.36
2019-02-08T16:15:45.924Z,99850.04
2019-02-08T16:18:14.935Z,99860.59
2019-02-08T16:20:43.608Z,99856.66
2019-02-08T16:23:12.443Z,99854.42
2019-02-08T16:25:42.135Z,99860.39
2019-02-08T16:28:11.007Z,99862.81
2019-02-08T16:30:39.802Z,99866.41
2019-02-08T16:33:09.271Z,99875.22
2019-02-08T16:35:38.204Z,99884.20
2019-02-08T16:38:07.504Z,99894.11
2019-02-08T16:40:36.371Z,99894.11
2019-02-08T16:43:06.365Z,99899.77
2019-02-08T16:45:36.964Z,99895.40
2019-02-08T16:48:08.404Z,99899.47
2019-02-08T16:50:49.164Z,99891.40
2019-02-08T16:53:18.245Z,99888.13
2019-02-08T16:55:49.051Z,99881.83
2019-02-08T16:58:26.483Z,99878.48
2019-02-08T17:00:55.492Z,99882.02
2019-02-08T17:03:24.562Z,99886.31
2019-02-08T17:06:07.204Z,99876.39
2019-02-08T17:08:37.884Z,99877.72
2019-02-08T17:11:06.806Z,99870.78
2019-02-08T17:13:35.924Z,99869.94
2019-02-08T17:16:04.964Z,99865.56
2019-02-08T17:18:34.044Z,99861.63
2019-02-08T17:21:03.084Z,99862.03
2019-02-08T17:23:32.164Z,99855.87
2019-02-08T17:26:01.204Z,99852.36
2019-02-08T17:28:30.173Z,99848.04
2019-02-08T17:30:59.176Z,99851.88
2019-02-08T17:33:28.284Z,99854.98
2019-02-08T17:35:57.932Z,99850.24
2019-02-08T17:38:26.963Z,99847.22
2019-02-08T17:40:55.773Z,99842.00
2019-02-08T17:43:24.701Z,99841.64
2019-02-08T17:45:54.357Z,99833.81
2019-02-08T17:48:23.563Z,99840.29
2019-02-08T17:50:52.644Z,99836.02
2019-02-08T17:53:21.564Z,99843.91
2019-02-08T17:55:50.684Z,99833.45
2019-02-08T17:58:19.644Z,99823.88
2019-02-08T18:00:52.843Z,99823.08
2019-02-08T18:03:21.774Z,99820.53
2019-02-08T18:05:50.540Z,99817.50
2019-02-08T18:08:19.418Z,99816.62
2019-02-08T18:10:48.375Z,99813.55
2019-02-08T18:13:18.062Z,99807.93
2019-02-08T18:15:47.062Z,99815.73
2019-02-08T18:18:17.362Z,99811.42
2019-02-08T18:20:56.122Z,99808.00
2019-02-08T18:23:26.366Z,99809.33
2019-02-08T18:25:55.292Z,99806.30
2019-02-08T18:28:24.299Z,99806.30
2019-02-08T18:30:53.282Z,99805.86
2019-02-08T18:33:22.124Z,99803.22
2019-02-08T18:35:51.125Z,99809.76
2019-02-08T18:38:20.047Z,99798.91
2019-02-08T18:40:49.108Z,99799.77
2019-02-08T18:43:18.021Z,99801.08
2019-02-08T18:45:48.690Z,99803.30
2019-02-08T18:48:17.764Z,99792.42
2019-02-08T18:50:52.150Z,99795.03
2019-02-08T18:53:21.174Z,99786.37
2019-02-08T18:55:50.046Z,99783.75
2019-02-08T18:58:19.582Z,99789.41
2019-02-08T19:00:51.132Z,99786.38
2019-02-08T19:03:20.163Z,99784.23
2019-02-08T19:05:48.990Z,99779.87
2019-02-08T19:08:18.003Z,99774.66
2019-02-08T19:10:46.837Z,99773.80
2019-02-08T19:13:15.846Z,99776.40
2019-02-08T19:15:44.802Z,99775.55
2019-02-08T19:18:13.884Z,99779.89
2019-02-08T19:20:42.894Z,99781.17
2019-02-08T19:23:12.007Z,99780.31
2019-02-08T19:25:43.172Z,99771.21
2019-02-08T19:28:13.244Z,99769.45
2019-02-08T19:30:43.724Z,99766.86
2019-02-08T19:33:12.848Z,99762.09
2019-02-08T19:35:41.886Z,99758.17
2019-02-08T19:38:10.885Z,99757.31
2019-02-08T19:40:44.966Z,99752.98
2019-02-08T19:43:14.571Z,99759.50
2019-02-08T19:45:43.489Z,99749.95
2019-02-08T19:48:12.564Z,99756.03
2019-02-08T19:50:43.893Z,99753.84
2019-02-08T19:53:12.964Z,99755.13
2019-02-08T19:55:42.009Z,99758.19
2019-02-08T19:58:11.728Z,99755.14
2019-02-08T20:00:42.399Z,99748.20
2019-02-08T20:03:11.425Z,99751.66
2019-02-08T20:05:40.441Z,99752.53
2019-02-08T20:08:11.120Z,99751.22
2019-02-08T20:10:45.761Z,99750.78
2019-02-08T20:13:14.720Z,99746.02
2019-02-08T20:15:43.759Z,99738.64
2019-02-08T20:18:13.200Z,99738.22
2019-02-08T20:20:42.080Z,99731.70
2019-02-08T20:23:11.160Z,99729.97
2019-02-08T20:25:40.200Z,99726.50
2019-02-08T20:28:09.367Z,99729.54
2019-02-08T20:30:38.281Z,99728.67
2019-02-08T20:33:07.381Z,99724.77
2019-02-08T20:35:36.301Z,99723.50
2019-02-08T20:38:05.781Z,99727.83
2019-02-08T20:40:36.721Z,99723.48
2019-02-08T20:43:05.503Z,99716.55
2019-02-08T20:45:35.362Z,99729.56
2019-02-08T20:48:10.041Z,99726.96
2019-02-08T20:50:38.881Z,99731.30
2019-02-08T20:53:07.861Z,99722.20
2019-02-08T20:55:36.840Z,99726.94
2019-02-08T20:58:07.022Z,99736.91
2019-02-08T21:00:37.862Z,99732.59
2019-02-08T21:03:08.760Z,99733.03
2019-02-08T21:05:37.625Z,99730.86
2019-02-08T21:08:07.319Z,99722.59
2019-02-08T21:10:36.758Z,99721.32
2019-02-08T21:13:09.325Z,99716.52
2019-02-08T21:15:38.200Z,99719.56
2019-02-08T21:18:07.601Z,99716.09
2019-02-08T21:20:38.033Z,99713.05
2019-02-08T21:23:07.421Z,99703.52
2019-02-08T21:25:41.360Z,99711.33
2019-02-08T21:28:10.360Z,99715.62
2019-02-08T21:30:39.407Z,99710.43
2019-02-08T21:33:09.942Z,99702.63
2019-02-08T21:35:38.881Z,99695.67
2019-02-08T21:38:08.422Z,99693.50
2019-02-08T21:40:37.299Z,99692.19
2019-02-08T21:43:06.709Z,99682.69
2019-02-08T21:45:38.022Z,99679.20
2019-02-08T21:48:08.324Z,99675.30
2019-02-08T21:50:37.161Z,99677.45
2019-02-08T21:53:06.202Z,99673.55
2019-02-08T21:55:35.205Z,99668.81
2019-02-08T21:58:03.982Z,99667.05
2019-02-08T22:00:35.459Z,99657.09
2019-02-08T22:03:04.819Z,99661.42
2019-02-08T22:05:36.123Z,99649.27
2019-02-08T22:08:04.981Z,99647.98
2019-02-08T22:10:33.780Z,99642.80
2019-02-08T22:13:02.462Z,99638.46
2019-02-08T22:15:39.902Z,99631.06
2019-02-08T22:18:09.580Z,99636.28
2019-02-08T22:20:38.481Z,99632.38
2019-02-08T22:23:07.202Z,99632.36
2019-02-08T22:25:35.901Z,99629.77
2019-02-08T22:28:04.641Z,99628.91
2019-02-08T22:30:33.369Z,99618.54
2019-02-08T22:33:10.589Z,99613.78
2019-02-08T22:35:39.362Z,99615.50
2019-02-08T22:38:09.096Z,99616.77
2019-02-08T22:40:37.984Z,99613.34
2019-02-08T22:43:06.901Z,99607.70
2019-02-08T22:45:42.959Z,99612.02
2019-02-08T22:48:11.598Z,99615.48
2019-02-08T22:50:40.300Z,99609.83
2019-02-08T22:53:09.200Z,99607.69
2019-02-08T22:55:37.981Z,99606.38
2019-02-08T22:58:08.359Z,99600.34
2019-02-08T23:00:44.643Z,99589.94
2019-02-08T23:03:15.462Z,99597.75
2019-02-08T23:05:45.729Z,99586.89
2019-02-08T23:08:14.522Z,99579.96
2019-02-08T23:10:43.202Z,99581.28
2019-02-08T23:13:12.462Z,99575.20
2019-02-08T23:15:41.141Z,99569.57
2019-02-08T23:18:13.441Z,99560.47
2019-02-08T23:20:42.145Z,99559.60
2019-02-08T23:23:10.781Z,99556.54
2019-02-08T23:25:39.481Z,99557.82
2019-02-08T23:28:08.141Z,99562.58
2019-02-08T23:30:36.819Z,99556.11
2019-02-08T23:33:05.764Z,99561.30
2019-02-08T23:35:34.463Z,99552.63
2019-02-08T23:38:03.120Z,99554.34
2019-02-08T23:40:31.922Z,99543.07
2019-02-08T23:43:00.719Z,99541.31
2019-02-08T23:45:29.404Z,99533.51
2019-02-08T23:47:58.062Z,99526.14
2019-02-08T23:50:26.841Z,99521.37
2019-02-08T23:52:55.505Z,99519.66
2019-02-08T23:55:25.120Z,99514.88
2019-02-08T23:57:53.779Z,99505.77
