createdAt,value
2022-08-14T00:02:24.478Z,2.60
2022-08-14T00:04:54.801Z,2.95
2022-08-14T00:07:23.914Z,3.63
2022-08-14T00:10:01.625Z,3.35
2022-08-14T00:12:39.711Z,2.80
2022-08-14T00:15:10.047Z,2.95
2022-08-14T00:17:47.579Z,3.53
2022-08-14T00:20:23.511Z,3.90
2022-08-14T00:22:56.508Z,2.80
2022-08-14T00:25:42.455Z,3.00
2022-08-14T00:28:15.134Z,2.92
2022-08-14T00:30:45.709Z,3.40
2022-08-14T00:33:16.268Z,3.17
2022-08-14T00:36:37.140Z,4.22
2022-08-14T00:39:00.209Z,3.65
2022-08-14T00:41:35.655Z,2.85
2022-08-14T00:44:06.866Z,3.40
2022-08-14T00:46:35.787Z,3.45
2022-08-14T00:52:57.578Z,3.55
2022-08-14T00:55:25.551Z,3.75
2022-08-14T00:57:55.615Z,3.42
2022-08-14T01:00:37.456Z,3.63
2022-08-14T01:03:10.097Z,4.10
2022-08-14T01:05:50.866Z,3.45
2022-08-14T01:08:20.684Z,3.10
2022-08-14T01:11:07.760Z,3.75
2022-08-14T01:13:43.025Z,3.58
2022-08-14T01:16:13.944Z,3.58
2022-08-14T01:18:42.631Z,2.75
2022-08-14T01:21:25.381Z,3.88
2022-08-14T01:24:15.080Z,4.10
2022-08-14T01:27:17.042Z,3.40
2022-08-14T01:30:00.670Z,3.60
2022-08-14T01:32:45.198Z,3.40
2022-08-14T01:36:03.040Z,3.58
2022-08-14T01:38:11.596Z,3.58
2022-08-14T01:40:41.856Z,3.72
2022-08-14T01:43:11.544Z,3.80
2022-08-14T01:45:40.172Z,4.03
2022-08-14T01:48:13.207Z,4.28
2022-08-14T01:50:41.720Z,4.20
2022-08-14T01:53:25.910Z,4.15
2022-08-14T01:56:03.168Z,4.18
2022-08-14T01:58:30.820Z,3.90
2022-08-14T02:00:58.451Z,3.75
2022-08-14T02:03:30.313Z,4.30
2022-08-14T02:05:58.294Z,4.65
2022-08-14T02:08:35.329Z,4.15
2022-08-14T02:11:03.329Z,3.90
2022-08-14T02:13:31.473Z,4.13
2022-08-14T02:16:13.430Z,4.35
2022-08-14T02:19:21.282Z,4.20
2022-08-14T02:25:02.600Z,4.70
2022-08-14T02:28:21.961Z,4.38
2022-08-14T02:30:17.111Z,4.00
2022-08-14T02:32:44.836Z,4.53
2022-08-14T02:35:12.175Z,4.15
2022-08-14T02:37:48.137Z,4.43
2022-08-14T02:40:17.853Z,4.80
2022-08-14T02:42:54.617Z,4.00
2022-08-14T02:45:24.690Z,3.90
2022-08-14T02:47:53.946Z,4.57
2022-08-14T02:50:26.937Z,3.80
2022-08-14T02:53:14.858Z,4.18
2022-08-14T02:55:44.085Z,4.80
2022-08-14T02:58:11.534Z,4.43
2022-08-14T03:00:57.312Z,4.32
2022-08-14T03:03:24.794Z,4.45
2022-08-14T03:05:54.404Z,4.70
2022-08-14T03:08:38.564Z,4.50
2022-08-14T03:11:08.360Z,4.10
2022-08-14T03:13:36.458Z,4.60
2022-08-14T03:16:08.916Z,4.15
2022-08-14T03:18:46.443Z,4.55
2022-08-14T03:21:59.979Z,4.15
2022-08-14T03:24:45.617Z,4.53
2022-08-14T03:27:14.234Z,4.72
2022-08-14T03:29:41.522Z,5.32
2022-08-14T03:32:09.554Z,5.38
2022-08-14T03:34:48.014Z,4.70
2022-08-14T03:37:39.185Z,4.70
2022-08-14T03:40:11.257Z,4.65
2022-08-14T03:42:40.301Z,4.88
2022-08-14T03:45:18.536Z,4.63
2022-08-14T03:47:58.479Z,5.18
2022-08-14T03:50:30.731Z,5.45
2022-08-14T03:53:00.443Z,5.32
2022-08-14T03:55:28.081Z,5.45
2022-08-14T03:58:00.401Z,5.47
2022-08-14T04:00:42.783Z,5.88
2022-08-14T04:03:16.484Z,5.10
2022-08-14T04:05:49.211Z,5.68
2022-08-14T04:08:35.162Z,5.68
2022-08-14T04:11:08.098Z,5.07
2022-08-14T04:13:43.515Z,4.93
2022-08-14T04:16:13.420Z,5.43
2022-08-14T04:18:44.328Z,5.07
2022-08-14T04:21:11.762Z,4.85
2022-08-14T04:23:39.904Z,4.88
2022-08-14T04:26:14.915Z,5.50
2022-08-14T04:29:06.865Z,5.57
2022-08-14T04:33:03.021Z,5.00
2022-08-14T04:34:29.230Z,5.20
2022-08-14T04:36:58.198Z,5.45
2022-08-14T04:39:26.842Z,5.28
2022-08-14T04:41:54.148Z,5.95
2022-08-14T04:44:36.332Z,5.53
2022-08-14T04:47:04.871Z,4.90
2022-08-14T04:49:33.496Z,5.65
2022-08-14T04:52:18.906Z,5.78
2022-08-14T04:54:50.516Z,6.22
2022-08-14T04:57:18.026Z,6.03
2022-08-14T04:59:47.912Z,5.95
2022-08-14T05:02:18.337Z,5.47
2022-08-14T05:04:57.384Z,6.05
2022-08-14T05:07:54.301Z,5.95
2022-08-14T05:10:16.355Z,6.47
2022-08-14T05:13:12.718Z,5.78
2022-08-14T05:15:33.337Z,6.40
2022-08-14T05:18:16.881Z,6.20
2022-08-14T05:21:58.055Z,5.50
2022-08-14T05:23:32.950Z,6.82
2022-08-14T05:26:00.582Z,6.22
2022-08-14T05:28:28.449Z,7.65
2022-08-14T05:30:59.322Z,6.85
2022-08-14T05:33:27.997Z,6.35
2022-08-14T05:35:58.395Z,6.15
2022-08-14T05:38:31.209Z,5.80
2022-08-14T05:40:59.274Z,5.70
2022-08-14T05:43:40.935Z,6.80
2022-08-14T05:46:12.037Z,6.20
2022-08-14T05:48:43.219Z,7.60
2022-08-14T05:51:10.966Z,6.28
2022-08-14T05:53:42.263Z,7.70
2022-08-14T05:56:09.873Z,6.80
2022-08-14T05:58:41.259Z,6.45
2022-08-14T06:01:09.285Z,7.68
2022-08-14T06:03:40.232Z,8.07
2022-08-14T06:06:07.991Z,7.85
2022-08-14T06:08:41.090Z,8.50
2022-08-14T06:11:09.652Z,7.45
2022-08-14T06:13:44.516Z,7.65
2022-08-14T06:16:13.323Z,8.52
2022-08-14T06:18:41.911Z,7.35
2022-08-14T06:21:13.599Z,7.28
2022-08-14T06:23:41.027Z,8.05
2022-08-14T06:26:09.078Z,7.50
2022-08-14T06:28:37.140Z,6.63
2022-08-14T06:31:07.746Z,7.93
2022-08-14T06:35:03.660Z,8.73
2022-08-14T06:36:41.339Z,8.18
2022-08-14T06:39:10.917Z,7.47
2022-08-14T06:41:58.390Z,7.70
2022-08-14T06:44:32.494Z,7.85
2022-08-14T06:47:03.283Z,7.85
2022-08-14T06:49:43.376Z,7.68
2022-08-14T06:52:16.261Z,7.75
2022-08-14T06:54:45.727Z,7.32
2022-08-14T06:57:13.935Z,7.07
2022-08-14T06:59:42.000Z,7.70
2022-08-14T07:02:13.271Z,7.57
2022-08-14T07:04:45.400Z,7.35
2022-08-14T07:07:15.694Z,6.43
2022-08-14T07:09:50.489Z,7.13
2022-08-14T07:12:55.074Z,6.35
2022-08-14T07:15:07.606Z,6.78
2022-08-14T07:17:36.472Z,7.55
2022-08-14T07:20:04.560Z,6.95
2022-08-14T07:22:56.257Z,6.38
2022-08-14T07:25:22.312Z,6.95
2022-08-14T07:28:01.958Z,7.15
2022-08-14T07:30:34.719Z,6.72
2022-08-14T07:33:02.654Z,7.30
2022-08-14T07:35:30.235Z,6.43
2022-08-14T07:37:57.791Z,8.13
2022-08-14T07:40:27.622Z,6.47
2022-08-14T07:42:57.436Z,7.35
2022-08-14T07:45:43.418Z,7.32
2022-08-14T07:48:14.923Z,6.55
2022-08-14T07:50:47.167Z,5.85
2022-08-14T07:53:15.113Z,6.38
2022-08-14T07:55:42.424Z,7.25
2022-08-14T07:58:33.945Z,6.50
2022-08-14T08:00:58.447Z,4.88
2022-08-14T08:03:28.013Z,6.20
2022-08-14T08:05:55.914Z,6.32
2022-08-14T08:08:27.199Z,6.68
2022-08-14T08:11:03.281Z,6.47
2022-08-14T08:13:33.851Z,5.20
2022-08-14T08:16:09.147Z,4.90
2022-08-14T08:18:36.632Z,5.03
2022-08-14T08:21:16.064Z,6.10
2022-08-14T08:23:51.233Z,4.63
2022-08-14T08:26:18.907Z,4.30
2022-08-14T08:28:55.852Z,5.45
2022-08-14T08:31:51.066Z,4.55
2022-08-14T08:34:23.585Z,5.15
2022-08-14T08:36:52.601Z,5.38
2022-08-14T08:39:22.657Z,5.20
2022-08-14T08:41:53.506Z,5.13
2022-08-14T08:44:31.977Z,4.40
2022-08-14T08:47:03.653Z,5.80
2022-08-14T08:49:42.914Z,4.38
2022-08-14T08:52:25.404Z,5.05
2022-08-14T08:54:58.752Z,4.57
2022-08-14T08:57:34.148Z,4.72
2022-08-14T09:00:02.480Z,4.03
2022-08-14T09:02:55.418Z,3.92
2022-08-14T09:05:26.719Z,4.80
2022-08-14T09:07:56.580Z,3.72
2022-08-14T09:10:28.808Z,4.93
2022-08-14T09:13:02.110Z,4.88
2022-08-14T09:18:25.727Z,4.47
2022-08-14T09:20:59.538Z,3.33
2022-08-14T09:24:26.253Z,3.78
2022-08-14T09:26:41.825Z,3.55
2022-08-14T09:29:29.380Z,3.33
2022-08-14T09:32:57.875Z,3.58
2022-08-14T09:35:17.942Z,3.53
2022-08-14T09:38:15.558Z,3.08
2022-08-14T09:40:59.917Z,3.25
2022-08-14T09:43:45.396Z,3.13
2022-08-14T09:49:43.504Z,3.17
2022-08-14T09:52:38.241Z,3.08
2022-08-14T09:58:23.023Z,2.40
2022-08-14T10:01:40.288Z,2.92
2022-08-14T10:04:06.650Z,3.17
2022-08-14T10:07:04.389Z,3.28
2022-08-14T10:09:35.451Z,2.78
2022-08-14T10:12:47.471Z,2.28
2022-08-14T10:15:58.527Z,2.58
2022-08-14T10:18:30.623Z,2.80
2022-08-14T10:20:59.756Z,2.55
2022-08-14T10:23:52.059Z,3.42
2022-08-14T10:27:09.876Z,2.80
2022-08-14T10:42:57.052Z,3.10
2022-08-14T10:48:37.161Z,2.60
2022-08-14T10:51:41.852Z,2.97
2022-08-14T10:54:43.552Z,2.58
2022-08-14T10:57:54.937Z,2.97
2022-08-14T11:04:01.139Z,2.58
2022-08-14T11:07:11.080Z,2.63
2022-08-14T11:10:10.464Z,3.40
2022-08-14T11:12:59.047Z,3.03
2022-08-14T11:15:30.268Z,2.90
2022-08-14T11:24:54.630Z,2.38
2022-08-14T11:27:24.647Z,2.90
2022-08-14T11:33:50.097Z,2.80
2022-08-14T11:36:23.191Z,3.45
2022-08-14T11:38:56.140Z,3.08
2022-08-14T11:41:40.242Z,3.05
2022-08-14T11:44:17.907Z,2.92
2022-08-14T11:47:06.971Z,2.05
2022-08-14T11:50:24.955Z,3.17
2022-08-14T11:53:04.528Z,3.65
2022-08-14T11:55:35.070Z,3.28
2022-08-14T12:08:15.513Z,2.70
2022-08-14T12:11:01.969Z,2.33
2022-08-14T12:13:37.839Z,2.42
2022-08-14T12:16:20.707Z,2.30
2022-08-14T12:19:09.278Z,2.63
2022-08-14T12:21:52.102Z,2.40
2022-08-14T12:24:36.693Z,2.22
2022-08-14T12:27:07.407Z,2.38
2022-08-14T12:29:34.888Z,2.33
2022-08-14T12:32:03.251Z,2.15
2022-08-14T12:34:31.799Z,3.17
2022-08-14T12:37:04.611Z,2.47
2022-08-14T12:39:39.497Z,2.45
2022-08-14T12:42:07.924Z,2.35
2022-08-14T12:44:35.994Z,2.40
2022-08-14T12:47:04.607Z,2.53
2022-08-14T12:49:33.678Z,2.58
2022-08-14T12:52:01.599Z,2.60
2022-08-14T12:54:32.422Z,2.55
2022-08-14T12:57:07.263Z,2.55
2022-08-14T12:59:37.234Z,2.42
2022-08-14T13:02:20.740Z,2.85
2022-08-14T13:04:54.241Z,2.38
2022-08-14T13:07:21.479Z,2.10
2022-08-14T13:09:56.322Z,2.15
2022-08-14T13:12:35.106Z,2.35
2022-08-14T13:15:11.499Z,2.60
2022-08-14T13:17:42.702Z,2.58
2022-08-14T13:20:24.328Z,2.28
2022-08-14T13:22:52.849Z,2.75
2022-08-14T13:25:22.847Z,2.40
2022-08-14T13:27:51.473Z,2.55
2022-08-14T13:30:24.428Z,2.05
2022-08-14T13:32:52.394Z,2.75
2022-08-14T13:35:20.082Z,2.53
2022-08-14T13:37:52.194Z,2.38
2022-08-14T13:40:26.285Z,2.78
2022-08-14T13:42:54.974Z,2.38
2022-08-14T13:45:24.216Z,2.38
2022-08-14T13:48:01.535Z,2.45
2022-08-14T13:50:28.950Z,2.58
2022-08-14T13:52:57.318Z,2.10
2022-08-14T13:55:28.079Z,2.33
2022-08-14T13:58:03.734Z,2.60
2022-08-14T14:00:36.060Z,2.40
2022-08-14T14:03:20.696Z,2.58
2022-08-14T14:05:53.698Z,2.78
2022-08-14T14:08:43.277Z,3.15
2022-08-14T14:11:11.283Z,2.40
2022-08-14T14:13:41.867Z,2.90
2022-08-14T14:16:15.120Z,3.20
2022-08-14T14:18:43.255Z,2.70
2022-08-14T14:21:13.780Z,2.50
2022-08-14T14:23:42.836Z,2.83
2022-08-14T14:26:13.928Z,2.60
2022-08-14T14:28:42.969Z,2.38
2022-08-14T14:31:11.561Z,3.10
2022-08-14T14:33:46.731Z,3.35
2022-08-14T14:36:21.014Z,3.53
2022-08-14T14:38:52.076Z,2.92
2022-08-14T14:41:21.353Z,3.95
2022-08-14T14:43:51.625Z,3.33
2022-08-14T14:46:19.868Z,1.88
2022-08-14T14:48:54.629Z,3.15
2022-08-14T14:51:22.631Z,3.15
2022-08-14T14:53:49.992Z,2.83
2022-08-14T14:56:52.122Z,3.05
2022-08-14T14:59:06.767Z,3.35
2022-08-14T15:01:35.359Z,2.97
2022-08-14T15:04:04.151Z,3.05
2022-08-14T15:06:35.376Z,3.63
2022-08-14T15:09:04.904Z,3.75
2022-08-14T15:11:36.232Z,3.40
2022-08-14T15:14:56.630Z,2.72
2022-08-14T15:16:54.827Z,2.33
2022-08-14T15:19:26.523Z,3.40
2022-08-14T15:21:53.861Z,3.67
2022-08-14T15:24:26.759Z,3.30
2022-08-14T15:26:54.574Z,3.20
2022-08-14T15:29:23.194Z,3.53
2022-08-14T15:31:53.437Z,3.03
2022-08-14T15:34:43.570Z,3.50
2022-08-14T15:37:12.789Z,2.95
2022-08-14T15:39:42.239Z,2.95
2022-08-14T15:42:15.655Z,3.22
2022-08-14T15:44:57.059Z,2.08
2022-08-14T15:47:28.347Z,2.63
2022-08-14T15:49:56.961Z,3.20
2022-08-14T15:52:32.688Z,3.60
2022-08-14T15:55:04.357Z,3.40
2022-08-14T15:57:32.081Z,3.40
2022-08-14T16:00:00.819Z,2.90
2022-08-14T16:02:28.585Z,3.30
2022-08-14T16:04:56.835Z,3.08
2022-08-14T16:07:25.264Z,3.63
2022-08-14T16:10:25.349Z,2.97
2022-08-14T16:12:54.501Z,3.08
2022-08-14T16:15:23.488Z,3.08
2022-08-14T16:17:51.967Z,3.15
2022-08-14T16:20:41.626Z,3.70
2022-08-14T16:23:11.475Z,4.40
2022-08-14T16:25:53.819Z,4.47
2022-08-14T16:28:27.835Z,3.40
2022-08-14T16:30:57.427Z,3.17
2022-08-14T16:33:56.650Z,3.35
2022-08-14T16:36:19.707Z,3.47
2022-08-14T16:39:00.083Z,4.30
2022-08-14T16:41:27.612Z,3.35
2022-08-14T16:43:59.125Z,3.35
2022-08-14T16:46:28.805Z,3.33
2022-08-14T16:48:57.732Z,3.60
2022-08-14T16:51:25.923Z,3.30
2022-08-14T16:53:55.175Z,3.50
2022-08-14T16:56:24.157Z,3.78
2022-08-14T16:59:04.923Z,3.35
2022-08-14T17:01:33.782Z,4.45
2022-08-14T17:04:02.946Z,2.90
2022-08-14T17:06:45.485Z,3.85
2022-08-14T17:09:30.456Z,3.95
2022-08-14T17:11:58.893Z,3.17
2022-08-14T17:14:26.808Z,4.07
2022-08-14T17:16:59.267Z,3.22
2022-08-14T17:19:26.515Z,4.25
2022-08-14T17:21:58.540Z,3.60
2022-08-14T17:24:56.165Z,2.88
2022-08-14T17:27:18.466Z,4.30
2022-08-14T17:29:58.754Z,3.55
2022-08-14T17:32:44.799Z,4.10
2022-08-14T17:35:25.414Z,3.97
2022-08-14T17:37:56.044Z,3.40
2022-08-14T17:40:25.735Z,3.75
2022-08-14T17:42:58.922Z,3.08
2022-08-14T17:45:42.945Z,3.28
2022-08-14T17:49:14.374Z,3.22
2022-08-14T17:51:13.691Z,3.70
2022-08-14T17:53:53.389Z,3.65
2022-08-14T17:56:21.296Z,3.75
2022-08-14T17:58:48.746Z,2.85
2022-08-14T18:01:23.615Z,2.92
2022-08-14T18:03:57.110Z,4.03
2022-08-14T18:06:39.452Z,4.18
2022-08-14T18:09:12.413Z,3.55
2022-08-14T18:11:53.773Z,4.00
2022-08-14T18:14:32.527Z,3.78
2022-08-14T18:17:09.835Z,3.85
2022-08-14T18:19:41.626Z,3.58
2022-08-14T18:22:31.882Z,3.67
2022-08-14T18:24:57.211Z,3.28
2022-08-14T18:27:32.366Z,4.00
2022-08-14T18:30:00.353Z,3.67
2022-08-14T18:32:54.704Z,4.13
2022-08-14T18:35:46.289Z,4.90
2022-08-14T18:38:26.065Z,3.90
2022-08-14T18:40:54.813Z,3.88
2022-08-14T18:43:42.160Z,4.30
2022-08-14T18:46:36.951Z,3.78
2022-08-14T18:49:13.735Z,4.30
2022-08-14T18:51:45.915Z,3.80
2022-08-14T18:54:27.307Z,3.97
2022-08-14T18:56:58.443Z,4.03
2022-08-14T18:59:29.691Z,3.95
2022-08-14T19:02:21.600Z,3.92
2022-08-14T19:04:58.262Z,3.83
2022-08-14T19:07:27.726Z,4.10
2022-08-14T19:10:01.145Z,4.00
2022-08-14T19:12:52.425Z,3.95
2022-08-14T19:15:21.088Z,4.00
2022-08-14T19:18:14.791Z,4.30
2022-08-14T19:20:48.580Z,4.25
2022-08-14T19:23:22.534Z,4.30
2022-08-14T19:25:57.431Z,4.43
2022-08-14T19:28:30.971Z,4.55
2022-08-14T19:31:21.222Z,4.70
2022-08-14T19:33:50.956Z,3.88
2022-08-14T19:36:28.824Z,3.78
2022-08-14T19:39:04.368Z,3.83
2022-08-14T19:41:34.030Z,4.38
2022-08-14T19:44:10.594Z,4.32
2022-08-14T19:47:02.664Z,4.18
2022-08-14T19:50:09.025Z,4.60
2022-08-14T19:52:20.619Z,4.30
2022-08-14T19:54:50.525Z,3.95
2022-08-14T19:57:19.691Z,4.28
2022-08-14T19:59:58.106Z,4.88
2022-08-14T20:02:29.992Z,4.72
2022-08-14T20:04:58.205Z,4.60
2022-08-14T20:08:09.328Z,5.00
2022-08-14T20:11:05.015Z,4.40
2022-08-14T20:13:14.498Z,4.30
2022-08-14T20:15:51.148Z,4.65
2022-08-14T20:18:48.826Z,3.88
2022-08-14T20:21:12.464Z,4.03
2022-08-14T20:23:39.774Z,4.43
2022-08-14T20:26:31.149Z,4.50
2022-08-14T20:28:59.409Z,4.70
2022-08-14T20:31:36.592Z,5.00
2022-08-14T20:34:18.789Z,3.83
2022-08-14T20:37:00.765Z,4.32
2022-08-14T20:39:34.321Z,4.72
2022-08-14T20:42:10.902Z,4.13
2022-08-14T20:44:43.364Z,4.80
2022-08-14T20:47:14.443Z,5.18
2022-08-14T20:49:42.224Z,4.95
2022-08-14T20:52:19.228Z,4.28
2022-08-14T20:58:09.905Z,5.28
2022-08-14T21:00:58.244Z,4.90
2022-08-14T21:03:29.391Z,4.15
2022-08-14T21:05:57.663Z,4.30
2022-08-14T21:08:26.010Z,4.57
2022-08-14T21:10:54.908Z,4.20
2022-08-14T21:14:09.285Z,4.80
2022-08-14T21:16:33.442Z,4.50
2022-08-14T21:18:58.864Z,4.93
2022-08-14T21:21:40.474Z,4.70
2022-08-14T21:24:10.014Z,5.40
2022-08-14T21:27:04.506Z,4.60
2022-08-14T21:29:54.406Z,5.03
2022-08-14T21:32:23.608Z,4.85
2022-08-14T21:34:55.419Z,5.20
2022-08-14T21:37:22.892Z,5.25
2022-08-14T21:39:57.091Z,4.88
2022-08-14T21:42:27.889Z,5.40
2022-08-14T21:44:55.371Z,5.03
2022-08-14T21:47:23.859Z,4.30
2022-08-14T21:49:51.181Z,5.22
2022-08-14T21:52:52.077Z,5.15
2022-08-14T21:55:10.366Z,5.45
2022-08-14T21:57:56.262Z,5.85
2022-08-14T22:00:30.323Z,5.30
2022-08-14T22:03:03.548Z,4.90
2022-08-14T22:05:31.270Z,5.30
2022-08-14T22:08:00.310Z,4.80
2022-08-14T22:10:30.306Z,5.63
2022-08-14T22:13:01.126Z,6.45
2022-08-14T22:15:29.853Z,5.15
2022-08-14T22:17:57.931Z,5.72
2022-08-14T22:20:26.322Z,5.15
2022-08-14T22:22:55.954Z,5.80
2022-08-14T22:28:09.797Z,5.53
2022-08-14T22:31:09.933Z,5.80
2022-08-14T22:47:56.051Z,5.63
2022-08-14T22:50:53.330Z,6.30
2022-08-14T23:10:37.308Z,6.20
2022-08-14T23:13:07.059Z,6.45
2022-08-14T23:15:37.538Z,5.97
2022-08-14T23:18:13.262Z,6.20
2022-08-14T23:20:44.250Z,6.80
2022-08-14T23:23:13.204Z,6.10
2022-08-14T23:26:00.109Z,5.47
2022-08-14T23:28:34.589Z,6.18
2022-08-14T23:31:34.823Z,6.43
2022-08-14T23:34:06.852Z,6.22
2022-08-14T23:36:37.922Z,6.03
2022-08-14T23:39:24.684Z,5.80
2022-08-14T23:42:02.329Z,5.38
2022-08-14T23:44:31.475Z,5.97
2022-08-14T23:47:03.371Z,6.00
2022-08-14T23:50:01.095Z,6.60
2022-08-14T23:52:50.071Z,7.15
2022-08-14T23:55:11.107Z,7.68
2022-08-14T23:57:44.116Z,6.82
