createdAt,value
2018-03-19T00:01:29.517Z,10.80
2018-03-19T00:04:05.143Z,10.80
2018-03-19T00:06:40.793Z,10.90
2018-03-19T00:09:16.549Z,10.90
2018-03-19T00:11:52.630Z,10.90
2018-03-19T00:14:28.174Z,10.80
2018-03-19T00:17:03.916Z,10.70
2018-03-19T00:19:40.229Z,10.70
2018-03-19T00:22:15.416Z,10.70
2018-03-19T00:24:52.112Z,10.60
2018-03-19T00:27:27.217Z,10.60
2018-03-19T00:30:03.252Z,10.60
2018-03-19T00:32:38.745Z,10.60
2018-03-19T00:35:14.396Z,10.60
2018-03-19T00:37:50.021Z,10.60
2018-03-19T00:40:26.501Z,10.60
2018-03-19T00:43:02.400Z,10.60
2018-03-19T00:45:38.014Z,10.60
2018-03-19T00:48:13.843Z,10.60
2018-03-19T00:50:51.713Z,10.60
2018-03-19T00:53:27.968Z,10.60
2018-03-19T00:56:03.664Z,10.60
2018-03-19T00:58:40.642Z,10.60
2018-03-19T01:01:16.340Z,10.60
2018-03-19T01:03:51.990Z,10.60
2018-03-19T01:06:27.826Z,10.60
2018-03-19T01:09:03.388Z,10.50
2018-03-19T01:11:39.016Z,10.50
2018-03-19T01:14:14.951Z,10.40
2018-03-19T01:16:50.539Z,10.40
2018-03-19T01:19:26.387Z,10.50
2018-03-19T01:22:02.099Z,10.50
2018-03-19T01:24:37.457Z,10.40
2018-03-19T01:27:13.554Z,10.40
2018-03-19T01:29:48.745Z,10.40
2018-03-19T01:32:25.931Z,10.40
2018-03-19T01:35:02.068Z,10.40
2018-03-19T01:37:38.105Z,10.20
2018-03-19T01:40:14.207Z,10.20
2018-03-19T01:42:50.956Z,10.00
2018-03-19T01:45:26.907Z,10.00
2018-03-19T01:48:02.532Z,10.00
2018-03-19T01:50:38.142Z,10.00
2018-03-19T01:53:14.032Z,10.20
2018-03-19T01:55:49.541Z,10.30
2018-03-19T01:58:25.352Z,10.30
2018-03-19T02:01:01.042Z,10.20
2018-03-19T02:03:36.884Z,10.10
2018-03-19T02:06:12.396Z,10.10
2018-03-19T02:08:48.094Z,10.10
2018-03-19T02:11:27.437Z,10.10
2018-03-19T02:14:02.467Z,10.10
2018-03-19T02:16:38.115Z,10.10
2018-03-19T02:19:14.019Z,10.00
2018-03-19T02:21:51.487Z,9.80
2018-03-19T02:24:27.319Z,9.80
2018-03-19T02:27:03.169Z,9.80
2018-03-19T02:29:38.819Z,9.70
2018-03-19T02:32:14.370Z,9.70
2018-03-19T02:34:50.012Z,9.60
2018-03-19T02:37:25.024Z,9.70
2018-03-19T02:40:00.022Z,9.70
2018-03-19T02:42:35.630Z,9.70
2018-03-19T02:45:10.874Z,9.80
2018-03-19T02:47:46.612Z,9.80
2018-03-19T02:50:22.169Z,9.90
2018-03-19T02:52:57.317Z,9.90
2018-03-19T02:55:32.756Z,10.00
2018-03-19T02:58:08.508Z,9.90
2018-03-19T03:00:44.162Z,9.90
2018-03-19T03:03:20.214Z,9.80
2018-03-19T03:05:56.682Z,9.90
2018-03-19T03:08:32.125Z,9.90
2018-03-19T03:11:07.324Z,9.90
2018-03-19T03:13:42.606Z,9.90
2018-03-19T03:16:18.260Z,9.90
2018-03-19T03:18:53.091Z,9.90
2018-03-19T03:21:28.734Z,9.80
2018-03-19T03:24:05.202Z,9.80
2018-03-19T03:26:40.034Z,9.80
2018-03-19T03:29:15.067Z,9.80
2018-03-19T03:31:50.512Z,9.90
2018-03-19T03:34:26.171Z,9.90
2018-03-19T03:37:01.815Z,9.90
2018-03-19T03:39:37.462Z,9.90
2018-03-19T03:42:13.215Z,9.80
2018-03-19T03:44:48.601Z,9.70
2018-03-19T03:47:24.146Z,9.70
2018-03-19T03:49:59.142Z,9.60
2018-03-19T03:52:33.869Z,9.60
2018-03-19T03:55:09.724Z,9.60
2018-03-19T03:57:45.420Z,9.60
2018-03-19T04:00:21.327Z,9.60
2018-03-19T04:02:56.978Z,9.70
2018-03-19T04:05:33.653Z,9.60
2018-03-19T04:08:09.502Z,9.60
2018-03-19T04:10:44.540Z,9.50
2018-03-19T04:13:20.189Z,9.50
2018-03-19T04:15:56.044Z,9.50
2018-03-19T04:18:30.872Z,9.50
2018-03-19T04:21:06.520Z,9.50
2018-03-19T04:23:42.173Z,9.60
2018-03-19T04:26:17.621Z,9.50
2018-03-19T04:28:52.997Z,9.60
2018-03-19T04:31:28.510Z,9.60
2018-03-19T04:34:04.367Z,9.60
2018-03-19T04:36:40.016Z,9.60
2018-03-19T04:39:15.666Z,9.40
2018-03-19T04:41:50.900Z,9.20
2018-03-19T04:44:27.167Z,9.10
2018-03-19T04:47:02.421Z,9.10
2018-03-19T04:49:38.052Z,9.00
2018-03-19T04:52:13.910Z,9.00
2018-03-19T04:54:49.353Z,9.10
2018-03-19T04:57:24.799Z,9.00
2018-03-19T04:59:59.624Z,9.00
2018-03-19T05:02:34.668Z,9.10
2018-03-19T05:05:09.504Z,9.10
2018-03-19T05:07:44.735Z,9.20
2018-03-19T05:10:20.385Z,9.20
2018-03-19T05:12:55.212Z,9.30
2018-03-19T05:15:30.761Z,9.30
2018-03-19T05:18:06.559Z,9.30
2018-03-19T05:20:42.875Z,9.30
2018-03-19T05:23:17.746Z,9.30
2018-03-19T05:25:52.648Z,9.30
2018-03-19T05:28:27.476Z,9.40
2018-03-19T05:31:02.917Z,9.40
2018-03-19T05:33:39.695Z,9.50
2018-03-19T05:36:14.725Z,9.50
2018-03-19T05:38:50.172Z,9.50
2018-03-19T05:41:25.002Z,9.50
2018-03-19T05:44:00.758Z,9.30
2018-03-19T05:46:36.307Z,9.30
2018-03-19T05:49:11.949Z,9.30
2018-03-19T05:51:46.990Z,9.30
2018-03-19T05:54:22.836Z,9.40
2018-03-19T05:56:58.797Z,9.50
2018-03-19T05:59:34.240Z,9.50
2018-03-19T06:02:10.501Z,9.60
2018-03-19T06:04:45.538Z,9.50
2018-03-19T06:07:21.189Z,9.60
2018-03-19T06:09:56.629Z,9.70
2018-03-19T06:12:32.282Z,9.70
2018-03-19T06:15:07.319Z,9.70
2018-03-19T06:17:42.085Z,9.60
2018-03-19T06:20:16.976Z,9.50
2018-03-19T06:22:52.016Z,9.50
2018-03-19T06:25:27.661Z,9.40
2018-03-19T06:28:03.413Z,9.10
2018-03-19T06:30:38.347Z,9.00
2018-03-19T06:33:14.608Z,9.10
2018-03-19T06:35:49.667Z,9.10
2018-03-19T06:38:25.497Z,9.20
2018-03-19T06:41:00.976Z,9.30
2018-03-19T06:43:36.803Z,9.30
2018-03-19T06:46:12.248Z,9.40
2018-03-19T06:48:47.689Z,9.60
2018-03-19T06:51:22.722Z,9.70
2018-03-19T06:53:58.166Z,9.90
2018-03-19T06:56:33.820Z,10.00
2018-03-19T06:59:08.590Z,10.00
2018-03-19T07:01:44.301Z,10.00
2018-03-19T07:04:19.909Z,10.00
2018-03-19T07:06:55.598Z,10.10
2018-03-19T07:09:31.043Z,10.20
2018-03-19T07:12:05.870Z,10.20
2018-03-19T07:14:41.525Z,10.20
2018-03-19T07:17:16.445Z,10.20
2018-03-19T07:19:52.617Z,10.50
2018-03-19T07:22:28.690Z,10.80
2018-03-19T07:25:03.816Z,10.80
2018-03-19T07:27:39.463Z,11.50
2018-03-19T07:30:15.109Z,12.20
2018-03-19T07:32:50.100Z,12.00
2018-03-19T07:35:25.810Z,12.30
2018-03-19T07:38:01.043Z,12.10
2018-03-19T07:40:36.273Z,13.10
2018-03-19T07:43:12.786Z,14.00
2018-03-19T07:45:47.992Z,14.00
2018-03-19T07:48:23.632Z,15.40
2018-03-19T07:50:58.507Z,16.30
2018-03-19T07:53:34.421Z,15.50
2018-03-19T07:56:10.274Z,17.20
2018-03-19T07:58:45.722Z,15.60
2018-03-19T08:01:21.366Z,16.60
2018-03-19T08:03:57.221Z,17.10
2018-03-19T08:06:32.872Z,18.20
2018-03-19T08:09:08.521Z,19.10
2018-03-19T08:11:44.169Z,16.50
2018-03-19T08:14:20.741Z,13.60
2018-03-19T08:16:56.593Z,13.60
2018-03-19T08:19:32.245Z,13.00
2018-03-19T08:22:07.076Z,13.20
2018-03-19T08:24:42.010Z,13.30
2018-03-19T08:27:18.273Z,12.70
2018-03-19T08:29:53.414Z,12.70
2018-03-19T08:32:29.728Z,12.30
2018-03-19T08:35:04.708Z,11.50
2018-03-19T08:37:39.478Z,11.30
2018-03-19T08:40:16.005Z,11.10
2018-03-19T08:42:51.658Z,11.20
2018-03-19T08:45:27.306Z,11.00
2018-03-19T08:48:02.133Z,11.30
2018-03-19T08:50:37.783Z,11.40
2018-03-19T08:53:13.337Z,11.50
2018-03-19T08:55:48.263Z,11.60
2018-03-19T08:58:24.187Z,11.80
2018-03-19T09:00:59.666Z,12.10
2018-03-19T09:03:35.931Z,12.50
2018-03-19T09:06:10.866Z,12.50
2018-03-19T09:08:46.516Z,12.80
2018-03-19T09:11:22.163Z,12.40
2018-03-19T09:13:57.810Z,12.40
2018-03-19T09:16:32.639Z,12.40
2018-03-19T09:19:08.952Z,12.60
2018-03-19T09:21:43.824Z,12.60
2018-03-19T09:24:19.497Z,12.20
2018-03-19T09:26:55.349Z,12.00
2018-03-19T09:29:30.796Z,12.20
2018-03-19T09:32:06.641Z,12.10
2018-03-19T09:34:42.331Z,12.10
2018-03-19T09:37:17.530Z,12.20
2018-03-19T09:39:53.181Z,12.30
2018-03-19T09:42:28.934Z,12.70
2018-03-19T09:45:04.785Z,12.90
2018-03-19T09:47:40.233Z,12.80
2018-03-19T09:50:15.882Z,12.80
2018-03-19T09:52:52.356Z,13.00
2018-03-19T09:55:27.999Z,13.10
2018-03-19T09:58:02.962Z,13.00
2018-03-19T10:00:39.608Z,13.40
2018-03-19T10:03:14.644Z,13.40
2018-03-19T10:05:50.292Z,13.80
2018-03-19T10:08:25.937Z,14.30
2018-03-19T10:11:01.729Z,14.40
2018-03-19T10:13:37.545Z,14.60
2018-03-19T10:16:12.989Z,14.80
2018-03-19T10:18:48.640Z,14.50
2018-03-19T10:21:24.493Z,14.60
2018-03-19T10:23:59.936Z,14.40
2018-03-19T10:26:34.773Z,14.20
2018-03-19T10:29:10.420Z,13.80
2018-03-19T10:31:46.242Z,13.90
2018-03-19T10:34:21.921Z,14.10
2018-03-19T10:36:56.984Z,14.40
2018-03-19T10:39:32.812Z,14.50
2018-03-19T10:42:08.266Z,14.60
2018-03-19T10:44:44.116Z,14.60
2018-03-19T10:47:18.942Z,14.70
2018-03-19T10:49:53.771Z,15.20
2018-03-19T10:52:28.804Z,15.40
2018-03-19T10:55:04.626Z,15.50
2018-03-19T12:10:33.594Z,16.80
2018-03-19T12:13:08.839Z,16.70
2018-03-19T12:15:44.888Z,17.10
2018-03-19T12:18:20.541Z,16.60
2018-03-19T12:20:55.371Z,17.00
2018-03-19T12:23:30.205Z,17.60
2018-03-19T12:26:05.854Z,17.70
2018-03-19T12:28:42.197Z,16.90
2018-03-19T12:31:24.117Z,17.50
2018-03-19T12:33:59.924Z,17.50
2018-03-19T12:36:35.556Z,17.10
2018-03-19T12:39:11.266Z,17.30
2018-03-19T12:41:47.737Z,18.00
2018-03-19T12:44:22.977Z,18.00
2018-03-19T12:46:58.630Z,17.80
2018-03-19T12:49:33.457Z,18.20
2018-03-19T12:52:08.697Z,18.30
2018-03-19T12:54:44.351Z,17.80
2018-03-19T12:57:19.996Z,17.90
2018-03-19T12:59:56.058Z,18.00
2018-03-19T13:02:31.293Z,18.00
2018-03-19T13:05:07.151Z,19.70
2018-03-19T13:07:42.297Z,19.60
2018-03-19T13:10:17.527Z,19.30
2018-03-19T13:12:52.978Z,19.20
2018-03-19T13:15:28.722Z,17.90
2018-03-19T13:18:04.988Z,17.00
2018-03-19T13:20:40.228Z,16.90
2018-03-19T13:23:16.229Z,18.30
2018-03-19T13:25:51.730Z,18.30
2018-03-19T13:28:27.528Z,17.60
2018-03-19T13:31:03.030Z,18.00
2018-03-19T13:33:38.064Z,18.00
2018-03-19T13:36:13.711Z,18.60
2018-03-19T13:38:49.161Z,18.40
2018-03-19T13:41:24.395Z,17.60
2018-03-19T13:43:59.642Z,17.30
2018-03-19T13:46:34.905Z,17.30
2018-03-19T13:49:09.909Z,17.70
2018-03-19T13:51:45.330Z,17.20
2018-03-19T13:54:20.638Z,17.50
2018-03-19T13:56:56.664Z,17.80
2018-03-19T13:59:33.333Z,17.20
2018-03-19T14:02:08.427Z,17.20
2018-03-19T14:04:43.576Z,17.60
2018-03-19T14:07:18.924Z,17.10
2018-03-19T14:09:54.907Z,16.80
2018-03-19T14:12:30.968Z,16.60
2018-03-19T14:15:07.116Z,16.60
2018-03-19T14:17:42.672Z,16.50
2018-03-19T14:20:18.322Z,16.90
2018-03-19T14:22:54.258Z,16.50
2018-03-19T14:25:30.438Z,16.20
2018-03-19T14:28:06.328Z,16.20
2018-03-19T14:30:41.631Z,16.40
2018-03-19T14:33:17.444Z,16.10
2018-03-19T14:35:53.159Z,15.90
2018-03-19T14:38:28.752Z,15.80
2018-03-19T14:41:04.118Z,15.90
2018-03-19T14:43:40.130Z,15.90
2018-03-19T14:46:16.903Z,15.70
2018-03-19T14:48:51.996Z,15.70
2018-03-19T14:51:27.242Z,15.60
2018-03-19T14:54:03.099Z,15.80
2018-03-19T14:56:38.539Z,16.00
2018-03-19T14:59:13.981Z,15.70
2018-03-19T15:01:49.956Z,15.60
2018-03-19T15:04:24.769Z,15.70
2018-03-19T15:07:00.258Z,15.70
2018-03-19T15:09:36.892Z,15.70
2018-03-19T15:12:12.610Z,15.70
2018-03-19T15:14:47.789Z,16.00
2018-03-19T15:17:23.579Z,15.70
2018-03-19T15:19:58.481Z,15.50
2018-03-19T15:22:34.109Z,15.30
2018-03-19T15:25:10.019Z,15.10
2018-03-19T15:27:46.205Z,15.50
2018-03-19T15:30:22.799Z,15.40
2018-03-19T15:32:58.450Z,15.40
2018-03-19T15:35:33.691Z,15.40
2018-03-19T15:38:09.570Z,15.20
2018-03-19T15:40:45.525Z,14.90
2018-03-19T15:43:21.356Z,14.80
2018-03-19T15:45:56.468Z,15.00
2018-03-19T15:48:32.680Z,15.00
2018-03-19T15:51:08.932Z,15.20
2018-03-19T15:53:44.246Z,15.20
2018-03-19T15:56:20.541Z,14.90
2018-03-19T15:58:55.464Z,14.90
2018-03-19T16:01:30.694Z,14.90
2018-03-19T16:04:06.383Z,15.00
2018-03-19T16:06:42.348Z,15.00
2018-03-19T16:09:18.268Z,14.70
2018-03-19T16:11:54.112Z,14.80
2018-03-19T16:14:29.111Z,14.90
2018-03-19T16:17:04.457Z,14.90
2018-03-19T16:19:39.627Z,14.90
2018-03-19T16:22:14.949Z,14.80
2018-03-19T16:24:51.133Z,14.80
2018-03-19T16:27:25.967Z,14.80
2018-03-19T16:30:01.732Z,14.90
2018-03-19T16:32:37.753Z,14.70
2018-03-19T16:35:13.300Z,14.40
2018-03-19T16:37:49.171Z,14.30
2018-03-19T16:40:25.286Z,14.50
2018-03-19T16:43:00.985Z,14.60
2018-03-19T16:45:36.439Z,14.40
2018-03-19T16:48:12.322Z,14.40
2018-03-19T16:50:48.135Z,14.40
2018-03-19T16:53:23.753Z,14.40
2018-03-19T16:56:00.253Z,14.30
2018-03-19T16:58:36.366Z,14.30
2018-03-19T17:01:12.429Z,14.20
2018-03-19T17:03:47.936Z,14.20
2018-03-19T17:06:23.985Z,14.20
2018-03-19T17:08:59.515Z,14.00
2018-03-19T17:11:34.812Z,14.00
2018-03-19T17:14:10.934Z,14.00
2018-03-19T17:16:46.372Z,14.10
2018-03-19T17:19:21.405Z,14.10
2018-03-19T17:21:57.362Z,14.00
2018-03-19T17:24:32.806Z,13.90
2018-03-19T17:27:08.047Z,13.90
2018-03-19T17:29:44.036Z,13.60
2018-03-19T17:32:19.458Z,13.50
2018-03-19T17:34:55.097Z,13.30
2018-03-19T17:37:30.132Z,13.40
2018-03-19T17:40:05.168Z,13.30
2018-03-19T17:42:39.895Z,13.20
2018-03-19T17:45:14.930Z,13.30
2018-03-19T17:47:49.770Z,13.20
2018-03-19T17:50:33.607Z,13.20
2018-03-19T17:53:08.846Z,13.20
2018-03-19T17:55:45.108Z,13.10
2018-03-19T17:58:20.558Z,13.10
2018-03-19T18:00:55.483Z,13.00
2018-03-19T18:03:30.521Z,13.10
2018-03-19T18:06:05.762Z,12.90
2018-03-19T18:08:40.794Z,12.80
2018-03-19T18:11:16.033Z,12.90
2018-03-19T18:13:51.278Z,12.90
2018-03-19T18:16:26.717Z,13.00
2018-03-19T18:19:01.957Z,13.10
2018-03-19T18:21:37.606Z,13.10
2018-03-19T18:24:12.744Z,13.20
2018-03-19T18:26:48.203Z,13.20
2018-03-19T18:29:23.647Z,13.20
2018-03-19T18:31:58.875Z,13.10
2018-03-19T18:34:34.012Z,13.20
2018-03-19T18:37:09.251Z,13.20
2018-03-19T18:39:45.618Z,13.10
2018-03-19T18:42:20.753Z,13.10
2018-03-19T18:44:56.609Z,13.20
2018-03-19T18:47:32.054Z,13.20
2018-03-19T18:50:07.100Z,13.20
2018-03-19T18:52:43.228Z,13.10
2018-03-19T18:55:18.796Z,13.10
2018-03-19T18:57:54.447Z,13.20
2018-03-19T19:00:29.630Z,13.10
2018-03-19T19:03:05.567Z,13.10
2018-03-19T19:05:41.685Z,13.00
2018-03-19T19:08:16.732Z,12.90
2018-03-19T19:10:53.644Z,12.80
2018-03-19T19:13:29.845Z,12.80
2018-03-19T19:16:05.651Z,12.80
2018-03-19T19:18:41.044Z,12.90
2018-03-19T19:21:17.091Z,12.90
2018-03-19T19:23:52.334Z,12.90
2018-03-19T19:26:27.330Z,12.90
2018-03-19T19:29:02.781Z,12.90
2018-03-19T19:31:38.778Z,13.00
2018-03-19T19:34:14.464Z,12.90
2018-03-19T19:36:50.299Z,12.90
2018-03-19T19:39:25.150Z,12.90
2018-03-19T19:42:00.897Z,12.90
2018-03-19T19:44:36.342Z,12.90
2018-03-19T19:47:12.211Z,13.00
2018-03-19T19:49:46.972Z,12.90
2018-03-19T19:52:23.090Z,13.00
2018-03-19T19:54:58.265Z,12.90
2018-03-19T19:57:33.258Z,13.00
2018-03-19T20:00:08.294Z,12.90
2018-03-19T20:02:43.467Z,12.90
2018-03-19T20:05:18.290Z,12.80
2018-03-19T20:07:53.605Z,12.70
2018-03-19T20:10:29.087Z,12.60
2018-03-19T20:13:03.878Z,12.60
2018-03-19T20:15:39.281Z,12.50
2018-03-19T20:18:14.781Z,12.30
2018-03-19T20:20:50.640Z,12.30
2018-03-19T20:23:25.655Z,12.40
2018-03-19T20:26:00.703Z,12.40
2018-03-19T20:28:36.556Z,12.30
2018-03-19T20:31:12.197Z,12.40
2018-03-19T20:33:47.652Z,12.40
2018-03-19T20:36:23.100Z,12.30
2018-03-19T20:38:58.130Z,12.30
2018-03-19T20:41:33.986Z,12.30
2018-03-19T20:44:09.630Z,12.30
2018-03-19T20:46:45.090Z,12.20
2018-03-19T20:49:20.309Z,12.20
2018-03-19T20:51:56.675Z,12.20
2018-03-19T20:54:31.963Z,12.10
2018-03-19T20:57:07.778Z,12.00
2018-03-19T20:59:43.213Z,12.00
2018-03-19T21:02:18.864Z,12.10
2018-03-19T21:04:53.902Z,12.10
2018-03-19T21:07:28.933Z,12.10
2018-03-19T21:10:03.982Z,12.10
2018-03-19T21:12:38.905Z,12.00
2018-03-19T21:15:14.531Z,11.90
2018-03-19T21:17:49.590Z,11.80
2018-03-19T21:20:24.828Z,11.80
2018-03-19T21:22:59.870Z,11.60
2018-03-19T21:25:34.964Z,11.60
2018-03-19T21:28:11.494Z,11.40
2018-03-19T21:30:46.917Z,11.30
2018-03-19T21:33:22.474Z,11.30
2018-03-19T21:35:57.398Z,11.10
2018-03-19T21:38:32.227Z,11.00
2018-03-19T21:41:08.075Z,10.90
2018-03-19T21:43:43.930Z,10.90
2018-03-19T21:46:19.892Z,10.80
2018-03-19T21:48:55.645Z,10.80
2018-03-19T21:51:31.494Z,10.50
2018-03-19T21:54:07.143Z,10.50
2018-03-19T21:56:42.382Z,10.60
2018-03-19T21:59:18.443Z,10.50
2018-03-19T22:01:54.296Z,10.40
2018-03-19T22:04:29.277Z,10.50
2018-03-19T22:07:04.367Z,10.60
2018-03-19T22:09:39.763Z,10.50
2018-03-19T22:12:15.050Z,10.50
2018-03-19T22:14:50.087Z,10.70
2018-03-19T22:17:25.117Z,10.50
2018-03-19T22:20:04.151Z,10.30
2018-03-19T22:22:39.536Z,10.30
2018-03-19T22:25:14.368Z,10.20
2018-03-19T22:27:49.608Z,10.10
2018-03-19T22:30:24.493Z,10.00
2018-03-19T22:33:00.143Z,10.10
2018-03-19T22:35:34.974Z,10.20
2018-03-19T22:38:10.425Z,10.20
2018-03-19T22:40:46.274Z,10.00
2018-03-19T22:43:22.143Z,10.10
2018-03-19T22:45:58.057Z,10.10
2018-03-19T22:48:33.542Z,10.00
2018-03-19T22:51:09.103Z,10.10
2018-03-19T22:53:45.151Z,10.30
2018-03-19T22:56:21.783Z,9.80
2018-03-19T22:58:56.742Z,9.80
2018-03-19T23:01:31.574Z,9.80
2018-03-19T23:04:06.808Z,9.70
2018-03-19T23:06:42.765Z,9.60
2018-03-19T23:09:18.522Z,9.40
2018-03-19T23:11:54.582Z,9.30
2018-03-19T23:14:29.612Z,9.30
2018-03-19T23:17:04.764Z,9.10
2018-03-19T23:19:40.670Z,9.00
2018-03-19T23:22:16.332Z,8.90
2018-03-19T23:24:51.857Z,8.90
2018-03-19T23:27:27.768Z,8.90
2018-03-19T23:30:04.037Z,8.90
2018-03-19T23:32:40.501Z,8.70
2018-03-19T23:35:16.449Z,8.60
2018-03-19T23:37:52.460Z,8.70
2018-03-19T23:40:28.336Z,8.60
2018-03-19T23:43:04.414Z,8.50
2018-03-19T23:45:40.172Z,8.20
2018-03-19T23:48:15.826Z,8.10
2018-03-19T23:50:50.820Z,8.10
2018-03-19T23:53:26.391Z,8.00
2018-03-19T23:56:01.848Z,7.90
2018-03-19T23:58:38.318Z,8.00
